﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.6 00005C640A6405 Unknown
250.800,14.39,50,48.2,13.46,20,18.9,-0.7,19.1,164.77,199,0,1618,36,5,61,14.1,14.18,191.2,219.6,1,315.2,4.18,83.02,219,4892.7,5076.3,15.45,4368,0,4.81,72.5,78.2,12.5,14,14,14,14,12.5,2.63,710,163,9.81,20.2,19.7,-39.4,-39.6,75.6,2.35,-14.4,-45.9,-0.38,63.8,0,790.4,776.9,779.9,779.3,778.8,776.8,0,71.5,174.64,3276.7,-9.694351E+08,15.17,12.5,0,0
250.911,14.39,49,48.2,13.46,20.6,17.7,-2.8,18,164.95,199,0,1618,36,5,61,13.17,13.62,191.2,212.1,1.02,336.8,3.97,93.91,219,4879.4,5076.3,29.12,4842,0,4.11,52.5,53,14,12.4,11.8,14.1,11.6,12,2.68,689,163,9.81,19.6,19.9,-39.1,-39,75.2,2.33,-14.4,-55.6,-0.38,63.8,0,767.2,701,733.5,700.4,700.3,700.5,0,72.4,188.95,3276.7,-9.694351E+08,15.2,12.5,0,0
251.003,14.39,49,48.2,13.46,18.8,17,-1.1,17.8,165.13,199,0,1620,36,5,61,12.42,13.19,191.2,211.8,1.01,350.7,3.93,96.41,219,4868.6,5076.3,29.97,5103,4,1.83,65.8,65.4,3.6,3.6,3.6,3.4,3.4,3.6,2.57,606,163,9.81,21,19.2,-38.5,-37.4,59.8,2.31,-14.4,-57.6,-0.38,63.8,0,769.9,709.9,710.8,714.7,718.1,710,0,72.4,192.11,-296.5,-9.694351E+08,15.12,12.5,0,0
251.093,14.39,49,48.2,13.46,17.9,16.6,-0.5,17.5,165.67,198,0,1620,36,5,61,12.89,12.95,191.2,210.2,1.01,349.8,3.91,96.02,219,4897.1,5076.3,32.9,5158,4,1.38,75.9,75.4,6.2,5.7,6.6,6.1,6.5,6.6,2.45,623,163,9.81,19.2,18.5,-36,-36.1,62.8,2.29,-14.4,-56.8,-0.38,63.8,0,756.9,737.5,736.1,737.1,737.9,735.8,0,72.4,191.65,-555.5,-9.694351E+08,14.99,12.5,0,0
251.183,14.39,48.7,48.2,13.44,17,16.1,0,17.3,166.21,198,0,1623,36,5,61,12.67,12.93,191.2,208.9,0.99,347.8,3.84,95.35,219,4941.4,5076.3,30.79,5186,4,1.28,94.1,87.1,12.1,11.3,12.1,11,12.1,10.4,2.38,642,163,9.81,18.1,18,-35.5,-35.1,67.8,2.25,-14.4,-56.8,-0.38,63.8,0,752.7,753.4,752.5,751.7,751.6,753.9,0,72.3,189.61,1291.9,-9.694351E+08,14.77,12.5,0,0
251.283,14.39,46,48.2,13.42,16.8,15.7,-1.2,15.4,166.75,198,0,1623,36,5,61,12.45,12.49,191.2,196.7,0.99,346.8,3.82,92.55,219,4978.6,5076.3,29.27,5178,0,1.3,70,84,16.5,9.4,9.4,18,9.3,9.4,2.38,656,163,9.81,17.8,17.1,-34.5,-33.8,55,2.1,-14.4,-54.1,-0.38,63.8,0,735.8,719.9,720,718.9,717.3,717.3,0,72.1,178.37,-1132.3,-9.694351E+08,14.01,12.5,0,0
251.396,14.39,45.7,48.2,13.44,16.7,14.2,-2.3,14.6,166.75,198,0,1625,36,5,61,12.47,12.49,191.2,191.9,1.02,329.6,3.53,92.49,219,5034.8,5076.3,37,5194,0,1.17,55.5,55.8,12.7,15.3,14.4,12.2,13.6,15.3,2.37,626,163,9.81,16.6,16.6,-33,-32.6,61.2,2.08,-14.4,-50,-0.38,63.8,0,700.3,701,702,699.9,700.5,700.6,0,71.8,176.39,-1631.9,-9.694351E+08,13.91,12.5,0,0
251.488,14.39,45.7,48.2,13.42,14.7,13.3,-0.7,14.4,168.37,198,0,1625,36,5,61,12.21,12.49,186.8,190.9,1.03,319.8,3.49,93.24,219,5135.5,5076.3,29.85,5204,0,0.64,74.9,68.5,18.5,20,19.3,20,19.3,18.8,2.2,610,163,9.81,15.3,16,-32.1,-32,65.6,2.09,-14.4,-50.5,-0.38,63.8,0,698.7,698.2,698.5,697.6,697.6,698,0,71.8,176.88,-645.3,-9.694351E+08,13.91,12.5,0,0
251.582,14.39,46,48.2,13.46,14.2,13.3,0.3,14.5,169.27,198,0,1627,36,5,61,12.45,12.48,186.8,191,1.02,322.1,3.52,92.17,219,5114.9,5076.3,28.03,5242,0,0.23,98.9,97.9,18.8,20,20,20,20,18.8,2.17,610,163,9.81,15.5,16.1,-31.8,-31.6,83.5,2.47,-14.4,-51.1,-0.38,63.8,0,701.1,700.7,700.3,700.3,698.1,698.2,0,71.8,206.44,3276.8,-9.694351E+08,16.15,12.5,0,0
251.673,14.39,91.4,48.2,13.46,14.7,13.5,6.8,21.2,169.27,198,0,1627,36,5,61,12.51,12.48,188.2,235.4,1.02,326.3,3.58,88.89,219,5099.5,5076.3,16.04,5244,0,0.35,100,100,18.3,18.1,18.6,18.5,18,18.1,2.24,610,163,9.81,17.2,17.1,-31.5,-33.1,96,2.59,-14.4,-55.6,-0.38,63.8,0,729.1,718.9,718.8,722.6,731.1,731,0,72.1,221.1,387.2,-9.694351E+08,16.23,12.5,0,0
251.782,14.39,100,48.2,13.46,19.4,17.4,3.7,21.9,170.17,198,0,1630,36,5,61,12.39,12.48,191.2,239.7,0.93,376.4,4.21,85.22,219,5046.2,5076.3,9.82,5286,0,0.21,100,100,15.3,16.5,17,16.2,17,14.2,2.6,644,163,9.81,17.4,17.5,-33,-33.5,81.3,2.66,-14.4,-65.6,-0.38,63.8,0,815.6,811.1,806.3,809.7,814,806.7,0,73,231.25,-104.2,-9.694351E+08,16.42,12.5,0,0
251.875,14.39,100,48.2,13.5,22.6,21,0.6,22.6,171.07,198,0,1630,36,5,61,12.5,12.47,191.2,245.2,0.46,423.4,4.5,86.88,219,4883.7,5076.3,16.86,5340,0,0.12,100,100,13.8,15,15,15,15,13.8,2.85,710,163,9.81,19,17,-33.1,-33,79.7,2.68,-14.4,-68.4,-0.38,63.8,0,836.4,835.9,833.6,834,834.7,834.1,0,73.1,235.77,-99.9,-9.694351E+08,16.46,12.5,0,0
251.963,14.39,100,48.2,13.46,23.7,22.2,-0.4,22.7,172.15,198,0,1632,36,5,61,12.38,12.49,191.2,248.2,0.25,441.6,4.64,86.27,219,4847.5,5076.3,17.33,5374,0,-0.03,89.4,96,13.2,14,14,14,14,12.8,2.95,730,163,9.81,19.1,16.8,-32.6,-32.5,79.4,2.71,-14.4,-70.1,-0.38,63.8,0,846.3,845.8,844.7,842,845.6,845.7,0,73.2,239.55,5.4,-9.694351E+08,16.48,12.5,0,0
252.063,14.39,100,48.2,13.46,25.3,22.7,-1.7,22.7,173.23,198,0,1632,36,5,61,12.37,12.49,191.2,249.5,0.09,451.7,4.65,86.7,219,4825.7,5076.3,18.03,5378,0,-0.35,66.3,69.8,12.7,13.5,13.5,13.5,13.5,12.7,3.1,740,163,9.81,19.7,16.6,-32.9,-32.2,76.6,2.71,-14.4,-70.8,-0.38,63.8,0,851,852.8,850.7,849.8,848.7,851.5,0,73.3,241.03,251.1,-9.694351E+08,16.47,12.5,0,0
252.153,14.39,100,48.2,13.5,26.3,22.6,-3,22.7,174.31,198,0,1634,36,5,61,12.31,12.49,191.2,249.7,0.1,449.5,4.59,87.78,219,4872.1,5076.3,20.14,5394,0,-0.56,57.8,58.2,13.2,14,14,14,14,13.2,3.14,742,163,9.81,17.1,16.1,-31.8,-31.6,77.3,2.71,-14.4,-71.5,-0.38,63.8,0,844.2,845.4,845.6,842.6,843.2,845.8,0,73.3,242.23,-833.3,-9.694351E+08,16.49,12.5,0,0
252.242,14.39,100,48.2,13.44,25.9,22.1,-2.7,22.7,175.39,198,0,1634,36,5,61,12.21,12.49,191.2,249.8,0.19,446.3,4.62,90.91,219,4932.5,5076.3,19.09,5438,0,-1.18,59.3,58.5,14.1,14.5,14.5,14.5,14.5,13.7,3.11,735,163,9.81,15.5,16,-30.6,-31.2,78.1,2.71,-14.4,-71.9,-0.38,63.8,0,843.3,844.3,843.4,841.2,842.7,844.5,0,73.3,242.91,-505.8,-9.694351E+08,16.5,12.5,0,0
252.333,14.39,100,48.2,13.46,25.6,22.3,-2.2,22.7,176.65,198,0,1634,36,5,61,12.21,12.49,191.2,249.8,0.17,449.5,4.62,92.4,219,4996,5076.3,18.59,5466,0,-1.88,61.8,61.3,14.1,14.5,14.5,14.5,14.5,13.7,3.07,734,163,9.81,16.7,16,-31.2,-30.7,77.7,2.71,-14.4,-73,-0.38,63.8,0,845.9,846.4,845.7,845.2,844.7,846.5,0,73.4,244.13,89.3,-9.694351E+08,16.51,12.5,0,0
252.423,14.39,100,48.2,13.42,25.6,22.5,-2.3,22.7,177.91,198,0,1634,36,5,61,12.3,12.49,191.2,249.8,0.14,453,4.59,91.71,219,5045,5076.3,19.23,5479,0,-2.29,61.9,62.1,14.1,14.5,14.5,14.5,14.5,14.1,3.06,736,163,9.81,15,15.3,-30.7,-30.4,76.7,2.72,-14.4,-74.2,-0.38,63.8,0,847.2,848.1,846.7,844.7,846.6,846.2,0,73.5,244.93,-331.4,-9.694351E+08,16.53,12.5,0,0
252.513,14.39,100,48.2,13.44,25.5,22.3,-2.2,22.7,179.53,198,0,1636,36,5,61,12.35,12.49,191.2,250,0.15,454,4.61,93.88,219,5087.9,5076.3,19.47,5535,0,-2.56,62.1,61.6,14.6,15,15,15,15,14.6,3.06,735,163,9.81,15,15.2,-29,-29.9,77.3,2.72,-14.4,-74.2,-0.38,63.8,0,845,846.2,846,844.5,845.6,846.7,0,73.4,246.68,-699.2,-9.694351E+08,16.52,12.5,0,0
252.602,14.39,100,48.2,13.42,25.3,22.4,-1.9,22.7,181.15,196,0,1636,36,5,61,12.39,12.48,191.2,250,0.15,457.7,4.59,93.84,219,5096.1,5076.3,19.27,5549,0,-2.74,64.2,63.7,15,15,15,15,15,14.6,3.05,733,163,9.81,14.5,14.8,-27.7,-29.3,77.8,2.72,-14.4,-75.1,-0.38,63.8,0,846.6,846.9,846.5,845.2,846.8,847,0,73.5,248.56,-485.8,-9.694351E+08,16.53,12.5,0,0
252.724,14.39,100,48.2,13.42,25.5,22.6,-1.9,22.7,182.77,196,0,1638,36,5,61,12.38,12.49,191.2,249.9,0.11,461.7,4.68,95.78,219,5091.4,5076.3,18.97,5575,0,-2.91,65,65.5,15,15,15,15,15,15,3.07,734,163,9.81,14.4,14.4,-27.9,-28.7,77,2.73,-14.4,-75.2,-0.38,63.8,0,848.4,848.7,848.5,848.6,848.7,848.7,0,73.5,249.48,-171.2,-9.694351E+08,16.53,12.5,0,0
252.812,14.39,100,48.2,13.72,25.7,22.6,-2.2,22.7,184.57,196,0,1638,36,5,61,12.45,12.49,191.2,249.7,0.09,463.3,4.64,97.96,219,5105,5076.3,19.59,5598,0,-3.05,62.9,63.1,15,15,15,15,15,15,3.12,736,163,9.81,14.5,14.4,-27.8,-28.1,76.4,2.73,-14.4,-76.2,-0.38,63.8,0,847.2,847.8,847.9,847.7,847.5,847.9,0,73.5,250.78,-313.1,-9.694351E+08,16.54,12.5,0,0
252.902,14.39,100,48.2,13.74,25.7,22.4,-2.2,22.7,186.37,196,0,1639,36,5,61,12.43,12.49,191.2,250,0.11,464.1,4.6,96.42,219,5106.5,5076.3,19.85,5672,0,-3.16,62.9,62.4,14.5,14.5,14.5,14.5,14.5,14.5,3.07,733,163,9.81,14.7,13.7,-28.6,-27.3,76.8,2.73,-14.4,-76.8,-0.38,63.8,0,844.3,844.6,844,844.8,843.5,844.6,0,73.5,252.2,-146.6,-9.694351E+08,16.54,12.5,0,0
252.994,14.39,100,48.2,13.8,25.7,22.5,-2.2,22.7,188.53,196,0,1639,36,5,61,12.46,12.49,191.2,249.7,0.12,466.9,4.64,93.51,219,5110,5076.3,19.88,5673,0,-3.25,63.7,64,14.5,14.5,14.5,14.5,14.5,14.5,3.09,730,163,9.81,14.2,13.6,-26.9,-26.8,76.3,2.73,-14.4,-77.1,-0.38,63.8,0,844,844.4,844.4,844.4,844.3,844.3,0,73.6,252.56,-330.2,-9.694351E+08,16.55,12.5,0,0
253.083,14.39,100,48.2,13.74,25.6,22.5,-2,22.7,190.51,196,0,1639,36,5,61,12.49,12.48,191.2,249.9,0.1,467.5,4.67,93.81,219,5090.5,5076.3,20.11,5694,0,-3.18,64.9,64.5,14.5,14.5,14.5,14.5,14.5,14.5,3.05,730,163,9.81,13.3,13.6,-27.2,-26.4,76.3,2.73,-14.4,-77.2,-0.38,63.8,0,844.3,844.7,844.6,844.7,844.5,844.6,0,73.6,253.46,-297.9,-9.694351E+08,16.55,12.5,0,0
253.173,14.39,100,48.2,13.78,25.3,22.5,-1.8,22.7,190.51,196,0,1641,36,5,61,12.46,12.49,191.2,250.1,0.11,468.7,4.65,94.64,219,5057.5,5076.3,20.17,5716,0,-3.2,66.9,65.9,14.5,14.5,14.5,14.5,14.5,14.5,3.1,730,163,9.81,14.1,13.2,-26.8,-25.9,76.4,2.74,-14.4,-77.8,-0.38,63.8,0,844.8,844.9,844.9,844.9,845.2,844.9,0,73.6,254.75,-354.1,-9.694351E+08,16.55,12.5,0,0
253.268,14.39,100,48.2,13.78,25.4,22.6,-1.7,22.7,192.67,196,0,1641,36,5,61,12.53,12.49,191.2,250.2,0.08,472.3,4.59,93.51,219,5031.1,5076.3,20.05,5744,0,-3.14,67.9,67.6,14.5,14.5,14.5,14.5,14.5,14.5,3.08,730,163,9.81,13.4,12.8,-25.9,-25.3,76.4,2.74,-14.4,-78.6,-0.38,63.8,0,844.2,845,844.5,844.5,844.7,845.1,0,73.6,256.46,-384.2,-9.694351E+08,16.56,12.5,0,0
253.363,14.39,100,48.2,13.74,25.5,22.7,-1.6,22.7,194.83,196,0,1645,36,5,61,12.51,12.49,191.2,250.7,0.07,476,4.66,93.27,219,5025,5076.3,20.17,5793,0,-3.07,68.7,68.7,14,14,14,14,14,14,3.08,728,163,9.81,14,12.8,-25.2,-24.6,75.9,2.75,-14.4,-79.5,-0.38,63.8,0,845.2,843.2,843.8,842.9,845.5,845.6,0,73.7,257.62,-237,-9.694351E+08,16.57,12.5,0,0
253.453,14.39,100,48.2,13.74,25.6,22.7,-1.7,22.7,196.99,196,0,1645,36,5,61,12.47,12.49,191.2,251,0.05,478.2,4.67,89.76,219,5040.9,5076.3,20.38,5817,0,-3.01,67.8,68.1,14,14,14,14,14,14,3.08,728,163,9.81,15.2,12.1,-25,-24.2,75.9,2.75,-14.4,-79.6,-0.38,63.8,0,843.3,843.8,843.5,843.8,843.7,843.8,0,73.7,259.12,-383.9,-9.694351E+08,16.57,12.5,0,0
253.543,14.39,100,48.2,13.72,25.6,22.7,-1.7,22.7,198.97,196,0,1647,36,5,61,12.49,12.49,191.2,251.2,0.04,480.1,4.67,87.63,219,5053.1,5076.3,20.41,5830,0,-2.92,68.4,68.2,14,14,14,14,14,14,3.09,726,163,9.81,14.8,12,-23.7,-23.7,75.9,2.76,-14.4,-80.4,-0.38,63.8,0,843.5,843.9,844.1,843.9,843.6,844,0,73.7,260.7,-421.4,-9.694351E+08,16.58,12.5,0,0
253.633,14.39,100,48.2,13.72,25.8,22.7,-1.6,22.7,201.13,196,0,1647,36,5,61,12.53,12.49,191.2,251.7,0.03,483.4,4.69,88.71,219,5054.9,5076.3,20.58,5848,0,-2.82,69.1,69.1,14,14,14,14,14,14,3.07,726,163,9.81,13.2,12,-23.6,-23.2,75.6,2.76,-14.4,-80.4,-0.38,63.8,0,844.3,843.8,844.5,844.9,843.9,844.7,0,73.7,261.77,-297.9,-9.694351E+08,16.58,12.5,0,0
253.722,14.39,100,48.2,13.66,25.6,22.7,-1.7,22.7,203.29,196,0,1652,36,5,61,12.44,12.49,191.2,251.8,0.02,485.8,4.65,90.14,219,5056.9,5076.3,20.58,5888,0,-2.85,68.8,68.8,14,14,14,14,14,14,3.08,726,163,9.81,11.1,11.4,-23.3,-22.6,75.7,2.77,-14.4,-81.1,-0.38,63.8,0,844.6,844.6,844.6,844.8,844.7,844.7,0,73.7,263.39,-284.8,-9.694351E+08,16.58,12.5,0,0
253.813,14.39,100,48.2,13.6,25.9,22.7,-1.7,22.7,205.27,194,0,1652,36,5,61,12.41,12.49,191.2,251.8,0.01,487.7,4.69,92.77,219,5076.9,5076.3,20.61,5927,0,-2.93,68.7,69,14,14,14,14,14,14,3.1,726,163,9.81,10.7,11.2,-22.3,-22,75.1,2.77,-14.4,-81.8,-0.38,63.8,0,844.4,844.8,844.7,844.8,844.7,845.2,0,73.7,263.25,-229.8,-9.694351E+08,16.59,12.5,0,0
253.902,14.39,100,48.2,13.64,25.8,22.7,-1.7,22.7,207.25,194,0,1656,36,5,61,12.48,12.49,191.2,252,0.04,485.9,4.7,92.61,219,5081.6,5076.3,21.14,5960,0,-2.92,69.4,68.8,14,14,14,14,14,14,3.12,726,163,9.81,11,11.2,-22,-21.4,75.4,2.78,-14.4,-81.9,-0.38,63.8,0,844.4,844.1,844,844.4,844.2,844,0,73.7,263.96,-664.9,-9.694351E+08,16.59,12.5,0,0
253.993,14.39,100,48.2,13.64,25.4,22.7,-1.3,22.7,209.23,194,0,1656,36,5,61,12.51,12.49,191.2,252.4,0.04,487.9,4.67,92.03,219,5084.7,5076.3,21,5952,0,-2.86,72.8,72.6,14,14,14,14,14,14,3.05,726,163,9.81,10.7,10.5,-21.1,-21,75.4,2.78,-14.4,-82.1,-0.38,63.8,0,844.7,845.2,845.2,845.2,845.2,845.1,0,73.7,264.54,-562.1,-9.694351E+08,16.59,12.5,0,0
254.083,14.39,100,48.2,13.68,25.5,22.7,-1.2,22.7,211.03,194,0,1656,36,5,61,12.55,12.49,191.2,252.4,0.04,489.5,4.68,91.5,219,5080.7,5076.3,20.91,6004,0,-2.67,75.5,75.1,14.5,14.5,14,14.5,14,14,3.02,726,163,9.81,10.2,10.4,-20.4,-20.4,75.3,2.79,-14.4,-82.9,-0.38,63.8,0,845.8,845.8,843,845.8,845.5,829.3,0,73.8,265.34,-456.7,-9.694351E+08,16.6,12.5,0,0
254.173,14.39,100,48.2,13.68,25.6,22.7,-1.2,22.7,211.03,194,0,1661,36,5,61,12.54,12.49,191.2,252.5,0.05,491.7,4.68,90.87,219,5072,5076.3,20.91,6018,0,-2.52,75.4,75.5,14.5,14.5,14.5,14.5,11.5,14.5,3.03,722,163,9.81,10.4,10.4,-20.5,-20.1,75.1,2.79,-14.4,-83.1,-0.38,63.8,0,844.8,844.9,842.1,845.1,844.5,828,0,73.7,266.82,-329.5,-9.694351E+08,16.58,12.5,0,0
254.272,14.39,100,48.2,13.66,25.6,22.7,-1.2,22.7,212.83,194,0,1661,36,5,61,12.51,12.49,191.2,252.8,0.04,495.1,4.7,90.58,219,5064.1,5076.3,21.14,6082,0,-2.36,75.6,75.9,14.5,14.5,14.5,14.5,11.5,14.5,3.1,720,163,9.81,10.2,10.4,-20.1,-20,74.8,2.79,-14.4,-83,-0.38,63.8,0,845.8,845.1,842.2,845.4,845.6,829,0,73.6,267.55,-250.6,-9.694351E+08,16.56,12.5,0,0
254.363,14.39,100,48.2,13.64,25.8,22.7,-1.2,22.7,214.63,194,0,1665,36,5,61,12.56,12.49,191.2,252.8,0.02,495.8,4.7,91.43,219,5045.9,5076.3,21.29,6068,0,-2.14,74.6,75,14.5,14.5,14.5,14.5,11.5,14.5,3.12,722,163,9.81,10,10.4,-20.1,-19.9,74.4,2.8,-14.4,-83.1,-0.38,63.8,0,844.9,844.4,841.9,844.8,844.3,827.8,0,73.6,268.43,-258.9,-9.694351E+08,16.55,12.5,0,0
