﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v1.3.mhd
1288.565,14.6,0,-11,1,0,0,0,0,0,0,0,14,83.8,2,102,107.51,144.31,11.5,11.8,7.5,865,0,1812,0,0,2.5,-1.5,34.7,49.6,34.7,0
1288.659,14.6,0.5,-11,1,0,0,0,0,0,0,0,14,83.5,2,102,158.61,184.19,11.6,11.8,7.5,869.4,0,1810,0,0,2.5,-1.5,34.7,50.6,34.7,0
1288.748,14.6,0.5,-10.9,1,0,0,0,0,0,0,0,14,83.7,2,102,205.01,234.95,11.6,11.8,7.4,870.8,0,1790,0,0,2.5,-1.5,34.7,49.6,34.7,0
1288.837,14.6,0,-10.9,1,0,0,0,0,0,0,0,14,83.8,2,102,234.95,234.95,11.7,11.8,7.4,876.8,0,1790,0,0,2.5,-1.5,34.7,49.3,34.7,0
1288.928,14.6,0,-10.9,1,0,0,0,0,0,0,0,14,83.8,2,102,234.95,234.95,11.7,11.9,7.4,873.7,0,1776,0,0,2.5,-1.9,34.7,49.3,34.7,0
1289.018,14.6,3.4,-10.9,1,0,0,0,0,0,0,0,14,83.8,2,102,234.95,234.95,11.7,11.9,7.3,877.6,0,1762,0,0,2.5,-1.9,34.7,49.3,34.7,0
1289.111,14.6,8.8,-10.9,1,0,0,0,0,0,0,0,14,83.5,2,102,234.95,234.95,11.9,12,7.4,852.7,0,1761,0,0,2.5,-1.9,34.7,49.6,34.7,0
1289.201,14.6,11.7,-10.9,1,0,0,0,0,0,0,0,14,83.8,2,102,234.95,234.95,12,12.1,7.4,861.8,0,1753,0,0,2.5,-1.9,34.7,49.6,34.7,0
1289.290,14.6,13.3,-10.9,1,0,0,0,0,0,0,0,14,83.7,2,102,158.51,205.01,12.1,12.4,7.4,866.9,0,1763,0,0,2.5,15.4,34.6,50.5,34.6,0
1289.377,14.6,14.6,-10.9,1,0,0,0,0,0,0,0,14,83.8,2,102,58.42,67.56,12.4,13.8,8,862.3,0,1748,0,0,2.9,15,34.3,50.2,34.3,0
1289.470,14.6,16.1,-10.7,1,0,0,0,0,0,0,0,14,83.8,2,102,44.51,39.62,13.4,14.3,8.4,827,0,1728,0,0,3,15.4,34.2,50.1,34.2,0
1289.555,14.6,17.5,-10.6,1,0,0,0,0,0,0,0,14,83.8,2,102,27.56,28.37,14,15.3,8.9,815.7,0,1729,0,0,3.4,8.2,34.3,49.2,34.3,0
1289.647,14.6,18.3,-10.4,1,0,0,0,0,0,0,0,14,83.7,2,102,23.93,24.39,14.9,16.4,9.5,798.3,0,1758,0,0,3.5,0,35.2,50.1,35.2,0
1289.742,14.6,18.7,-10,1,0,0,0,0,0,0,0,14,83.8,2,102,20.89,20.59,16.8,20.1,10.6,784.8,0,1736,0,0,5.2,11.2,37.6,52.4,37.5,0
1289.830,14.6,19,-8.8,1,0,0,0,0,0,0,0,14,83.7,2,102,19.06,19.06,22.8,25.8,13.5,751,0,1774,0,0,5.9,18,39.3,54.1,39.3,0
1289.926,14.6,19.2,-7.7,1,0,0,0,0,0,0,0,14,83.5,2,102,17.38,17.72,26.4,30,16.7,729.3,0,1799,0,0,7.4,28.5,37.9,53.8,37.9,0
1290.020,14.6,19.2,-6.5,1,0,0,0,0,0,0,0,14,84,2,102,16.84,17.12,30.8,33.6,19,715.2,0,1751,0,0,7.6,27.8,34.1,49.9,34.1,0
1290.111,14.6,19.4,-5.9,1,0,0,0,0,0,0,0,14,83.7,2,102,16.35,16.55,33.1,36.1,21.2,713.3,0,1813,-7.6,-5,8,28.9,32.5,48.4,32.5,0
1290.199,14.6,19.3,-5,1,0,0,0,0,0,0,0,14,83.8,2,102,16.18,16.31,35.4,38.2,22.8,683.3,0,1793,-4.7,-2,8.6,28.5,32.1,48,32.1,0
1290.292,14.6,19.3,-4.2,1,0,0,0,0,0,0,0,14,83.7,2,102,16.46,16.51,37.2,40.1,24.4,675.4,0,1842,-0.8,3.1,9.6,27.4,31.5,47.3,31.5,0
1290.380,14.6,18.5,-3.4,1,0,0,0,0,0,-2.7,0,14,83.5,2,102,16.71,16.68,39.2,41.3,25.8,646.4,0,1846,2,7,10.5,25.9,30.8,46.7,30.8,0
1290.470,14.6,18.3,-3,1,0,0,0,0,0,-2.7,0,14,83.8,2,102,16.42,16.31,40.3,41.9,26.8,627.4,0,1893,3.5,7.4,10.9,25.9,30.2,46,30.2,0
1290.560,14.6,17.9,-2.8,1,0,0,0,0,0,-2.3,0,14,84,2,102,16.22,15.86,41.4,42.1,27.5,610,0,1901,4,7.5,11.3,24.8,29.5,45.4,29.5,0
1290.650,14.6,17.6,-2.7,1,0,0,0,0,0,-2.3,0,14,83.7,2,102,16.31,15.92,41.7,42.1,28.1,603.6,0,1944,5.7,10,11.7,25.5,28.8,44.7,28.8,0
1290.740,14.6,17.3,-2.8,1,0,0,0,0,0,-2.3,0,14,83.7,2,102,16.46,16.03,41.1,40.4,28,601.8,0,1966,7,12.4,11.1,25.9,28.2,44.1,28.2,0
1290.830,14.6,17.2,-2.9,1,0,0,0,0,0,-2,0,14,83.7,2,102,16.55,16.1,40.8,39.8,27.8,594.4,0,1997,8.4,14.9,10.7,25.9,27.7,43.5,27.7,0
1290.920,14.6,17.3,-3.1,1,0,0,0,0,0,-2,0,14,83.8,2,100,16.38,15.72,40,39.6,27.8,606.2,0,2027,8.6,14.7,10.6,27,27.1,42.8,27.1,0
1291.010,14.6,17.3,-3.2,1,0,0,0,0,0,-1.7,0,14,84,2,100,15.86,15.33,39.6,39.6,28.1,614,0,2051,7.8,13.8,10.6,27.4,26.6,42.5,26.6,0
1291.100,14.6,16.3,-3.3,1,0,0,0,0,0,-1.7,0,14,83.7,2,100,15.67,14.84,39.4,38,28.3,627.2,0,2087,7.7,12,10.6,27.4,26.1,42,26.1,0
1291.191,14.6,0,-4.3,1,0,0,0,0,0,-1.3,0,14,84,2,100,15.4,14.99,45.2,32.1,26.1,652.8,0,2106,7.5,12.9,6.7,26.2,29.1,43.7,29.1,0
1291.280,14.6,0,-7.5,1,0,0,0,0,0,-1.3,0,14,84.2,0,100,15.65,14.99,29.6,11.8,17,651.4,0,2117,9.3,13.8,2.6,-11.6,34.2,50.1,34.2,0
1291.370,14.6,0,-10,1,0,0,0,0,0,0,0,14,83.7,0,100,14.18,13.67,17.8,11.8,11.1,682.2,0,2120,-0.4,1.1,0.6,-9.8,34.2,49.1,34.2,0
1291.470,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.8,0,100,13.65,13.04,11.5,11.6,9,714.2,0,2017,0,0,2.6,0,34.4,49,34.4,0
1291.559,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.7,0,100,13.38,12.95,11.1,11.8,8.2,746.2,0,1873,0,0,2.8,-1.1,34.6,49.5,34.6,0
1291.650,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.7,0,100,14.3,13.54,11.3,11.9,7.6,757.4,0,1738,0,0,2.7,-1.9,34.8,49.7,34.8,0
1291.740,14.6,0,-11,1,0,0,0,0,0,0,0,14,83.5,0,100,18.07,18.18,11.4,12,7.1,774.7,0,1613,0,0,2.6,-3,34.9,49.8,34.9,0
1291.830,14.6,1,-10.9,1,0,0,0,0,0,0,0,14,83.5,0,100,27.1,26.2,11.5,12.2,6.6,791.8,0,1478,0,0,2.3,-4.9,35.1,50,35.1,0
1291.920,14.6,4.8,-10.9,1,0,0,0,0,0,0,0,14,83.5,0,100,36.74,36.34,11.8,12.4,6.2,798.2,0,1354,0,0,2.2,-4.9,35.3,49.9,35.2,0
1292.011,14.6,7.9,-10.4,1,0,0,0,0,0,0,0,14,83.7,0,100,53.19,50.66,14,18.9,7,805.5,0,1280,0,0,5.1,9.8,34.3,50.2,34.3,0
1292.111,14.6,10.5,-8.7,1,0,0,0,0,0,0,0,14,84,0,100,46.88,58.97,22,26.7,9.9,851.8,0,1369,0,0,5.9,22.5,38.6,53.5,38.6,0
1292.210,14.6,11.3,-7.5,1,0,0,0,0,0,0,0,14,83.7,0,100,34.89,43.48,28.6,28.6,13.3,874,0,1455,0,0,5.3,24.4,41.2,57.1,41.2,0
1292.300,14.6,12.4,-7.3,1,0,0,0,0,0,0,0,14,84,0,100,23.92,27.95,28.2,30.7,13.8,898.8,0,1384,0,0,5.1,22.5,39.3,54.9,39.3,0
1292.400,14.6,14.9,-5.3,1,0,0,0,0,0,0,0,14,83.7,0,100,19.06,19.59,37.8,40.5,17.9,898.3,0,1377,0,0,8.3,19.9,38.8,54.8,38.8,0
1292.533,14.6,15.8,-4.5,1,0,0,0,0,0,0,0,14,84,0,100,16.88,17.81,39,43.8,20.2,888.5,0,1425,0,0,9.4,20.2,33.8,49,33.8,0
1292.620,14.6,16.2,-3.1,1,0,0,0,0,0,0,0,14,84,0,100,15.96,16.51,41.8,45.3,21.6,882.3,0,1439,0,0,8.8,19.5,33.2,49.1,33.2,0
1292.714,14.6,16.3,-2.4,1,0,0,0,0,0,0,0,14,83.8,0,100,15.5,15.86,44.6,45.5,22.3,867.1,0,1436,-0.9,0.9,9.4,17.2,33,49.2,33,0
1292.806,14.6,16.3,-2.3,1,0,0,0,0,0,0,0,14,83.7,3,100,15.57,15.96,44.6,45.3,22.7,833.8,0,1443,1.6,4.8,9.4,17.2,32.8,49,32.8,0
1292.900,14.6,17.2,-2.2,1,0,0,0,0,0,0,0,14,83.5,3,100,16,16.22,45.5,48.9,23.6,799.9,0,1462,3.9,7.8,11,17.2,32.5,48.4,32.5,0
1292.991,14.6,18,-1.7,1,0,0,0,0,0,0,0,14,84,3,100,16.18,16.35,48.8,50.7,24.9,762.8,0,1486,5.4,11.8,11.4,16.5,31.9,47.8,31.9,0
1293.081,14.6,22.4,-1.2,1,0,0,0,0,0,0,0,14,83.7,3,100,16.18,16.31,56.1,56.9,27.7,750.1,0,1481,6.6,14.2,14.3,14.2,31,46.8,30.9,0
1293.171,14.6,28.9,-1,1,0,0,0,0,0,0,0,14,83.7,3,100,16.18,16.1,61.2,70.6,32.2,744.2,0,1521,7.2,16.5,17,13.5,29.7,45.5,29.7,0
1293.270,14.6,34.3,-0.3,1.024,1.5,0,0,0,0,0,0,14,83.1,3,100,15.36,14.87,77.3,146,48,741.7,0,1557,5.4,11.4,34.7,10.5,77.5,91.8,28,0
1293.360,14.6,39.3,0,1.375,9.5,0,0,0,0,0,0,14,84.2,3,100,15.72,14.64,83.4,180.4,81.1,850,0,1564,7.9,11,60.6,10.9,80,95.7,31.2,0
1293.450,14.6,44.6,0.1,1.776,17.7,0,0,0,0,0,0,14,83.3,3,100,15.26,14.6,84.9,199,100.5,1085.9,0,1591,6.2,10.6,78.8,10.9,80,94.2,100,0
1293.540,14.6,62.8,0.2,1.952,17.9,0,0,0,0,0,0,14,85.9,3,100,14.53,14.11,86.8,220.8,114.2,1321.3,0,1628,4.6,9.5,80.5,11.6,80,95.6,100,0
1293.633,14.6,93.8,0.4,2.013,18.2,0,0,0,0,0,0,14,84.4,3,100,14.46,13.97,88.8,221,123.4,1417.4,0,1649,3.8,6,81.2,12,80,95.3,94.7,0
1293.720,14.6,99.6,0.5,2.039,18.4,0,0,0,0,0,0,14,84.9,3,100,15.5,14.61,90.1,221,128.2,1491.8,0,1684,7,8.2,81.1,12,80,95.6,91,0
1293.820,14.6,99.6,0.7,2.055,18.7,0,0,0,0,0,0,14,84.7,3,100,15.89,15.77,91.3,221,131.4,1542.7,0,1713,10.4,14.8,81.1,12.4,80,94.9,88.4,0
1293.906,14.6,99.6,0.8,2.067,18.9,0,0,0,0,0,0,14,85.1,3,100,15.53,15.72,92.3,221,134.3,1603.1,0,1746,11.9,18.4,81.1,12.4,80,95.6,86.1,0
1294.000,14.6,99.6,1,2.077,19.1,0,0,0,0,0,0,14,84.2,3,100,16.06,14.99,93.2,221,137.2,1621.1,0,1775,16,16.6,81,12.8,80,95.6,83.9,0
1294.086,14.6,99.6,1.1,2.087,19.4,0,0,0,0,0,0,14,83.5,3,100,15.75,15.22,93.8,221,140.1,1700.5,0,1804,17.9,22.1,81,12.8,80,95.6,81.7,0
1294.180,14.6,99.6,1.2,2.097,19.5,0,0,0,0,0,0,14,84.2,3,100,15.46,14.76,94.7,221,142.9,1734.5,0,1839,18.6,21.9,81.1,12.8,80,95.6,79.5,0
1294.271,14.6,99.6,1.4,2.103,19.5,0,0,0,0,0,0,14,84.7,3,100,15.6,14.84,95.6,221,145.7,1749.1,0,1867,22,23.9,81,12.8,80,95.6,72.4,0
1294.355,14.6,99.6,1.6,2.107,19.5,0,0,0,0,0,0,14,83.8,3,100,14.68,14.54,96.5,221,148.4,1785.7,0,1897,20.5,22.9,81,12.8,80,95.6,65.4,0
1294.451,14.6,99.6,1.7,2.109,19.5,0,0,0,0,0,0,14,84.7,3,100,14.84,14.66,97.4,221,150.7,1824.5,0,1931,21.8,22.2,81,12.8,80,95.6,57.2,0
1294.540,14.6,99.6,1.8,2.111,19.5,0,0,0,0,0,0,14,85.2,3,100,14.5,14.87,98,221,153.1,1838.6,0,1969,19.8,22.7,81,12.8,80,95.6,48.3,0
1294.630,14.6,99.6,2,2.113,19.5,0,0,0,0,0,0,14,84,3,100,15.32,14.43,98.9,221,155.6,1843.8,0,1997,22,20.1,81,12.8,80,95.6,40,0
1294.721,14.6,99.6,2.1,2.115,19.5,0,0,0,0,0,0,14,84.9,3,100,14.5,14.71,99.8,221,158,1840.8,0,2027,19.1,21.1,81.1,12.4,80,94.9,34.8,0
1294.812,14.6,99.6,2.3,2.117,19.5,0,0,0,0,0,0,14,84.9,3,100,14.81,14.5,100.8,221,160.5,1852.1,0,2067,19.1,19.2,81,12.4,80,94.9,31.9,0
1294.911,14.6,99.6,2.5,2.119,19.5,0,0,0,0,0,0,14,83.7,3,100,14.5,14.43,102,221,163.4,1887.8,0,2095,17.1,18,81,12.4,80,95.6,30.4,0
1295.001,14.6,99.6,2.6,2.122,19.5,0,0,0,0,0,0,14,82.8,3,100,14.54,14.5,102.6,221,166.6,1912.3,0,2137,18.2,18.2,81.1,12.4,80,94.9,29,0
1295.100,14.6,99.6,2.8,2.125,19.5,0,0,0,0,0,0,14,84.9,3,100,14.66,14.53,104.1,221,170,1956.2,0,2182,17,17.1,81,12.4,80,95.6,27.9,0
1295.230,14.6,99.6,3,2.129,19.5,0,0,0,0,0,0,14,83.7,3,100,14.31,14.63,105.4,221,174.1,1974.3,0,2220,14.2,16.8,81,12.4,80,95.6,25.9,0
1295.319,14.6,99.6,3.2,2.131,19.5,0,0,0,0,0,0,14,84.4,3,100,14.71,14.58,106.6,221,177.1,2016.6,0,2253,15.7,15.7,81,12.8,80,95.5,24.4,0
1295.410,14.6,99.6,3.5,2.134,19.5,0,0,0,0,0,0,14,84,3,100,14.63,14.35,107.8,221,180.4,2050.5,0,2299,14.1,13.8,81,12.8,80,95.6,23.8,0
1295.511,14.6,99.6,3.7,2.137,19.5,0,0,0,0,0,0,14,83.8,3,100,14.54,14.35,109,221,184,2079.6,0,2344,12.8,12.7,81,12.8,80,95.6,23.5,0
1295.600,14.6,99.6,3.9,2.14,19.5,0,0,0,0,0,0,14,84.4,3,100,14.33,14.5,110.3,221,187.1,2101.6,0,2375,11.3,13.4,81,12.8,80,95.6,23.2,0
1295.690,14.6,99.6,4,2.143,19.5,0,0,0,0,0,0,14,85.6,3,100,14.64,14.68,111.2,221,190.3,2141.6,0,2408,11.7,12.8,81,12.8,80,95.6,22.8,0
1295.780,14.6,99.6,4.2,2.146,19.5,0,0,0,0,0,0,14,85.2,3,100,14.9,14.68,112.4,221,193.9,2172.7,0,2451,13.8,12.3,81,12.8,80,95.6,22.7,0
1295.869,14.6,99.6,4.5,2.149,19.5,0,0,0,0,0,0,14,84.4,3,100,14.64,14.51,113.9,221,197.4,2223.8,0,2494,11.3,11.1,81,12.4,80,95.6,22.4,0
1295.960,14.6,99.6,4.7,2.152,19.5,0,0,0,0,0,0,14,85.2,3,99,14.87,14.54,115.5,221,201,2254.1,0,2535,9.8,10.2,81,12,80,95.7,26.6,0
1296.060,14.6,99.6,5,2.154,19.5,0,0,0,0,0,0,14,83.5,3,99,15.19,14.68,117.3,221,204.3,2317.4,0,2566,11.9,10.3,81,6.8,80,97.1,27.8,0
1296.150,14.6,99.6,5.4,2.155,19.5,0,0,0,0,0,0,14,84,3,99,15.22,14.54,119.8,221,207.1,2403.2,0,2611,13.9,11,81,6.8,80,95.6,27.9,0
1296.235,14.6,99.6,5.9,2.155,19.5,0,0,0,0,0,0,14,86.1,3,99,14.53,14.53,122.2,221,209.3,2444.4,0,2651,10.6,11.3,81,6.4,80,95.6,27.9,0
1296.326,14.6,99.6,6.3,2.156,19.5,0,0,0,0,0,0,14,84.9,3,99,15.24,14.4,124.7,221,211.8,2578.6,0,2698,14.8,11.4,81,6,80,95,28,0
1296.430,14.6,99.6,6.7,2.158,19.5,0,0,0,0,0,0,14,82.6,3,99,14.31,14.6,127.5,221,216,2669.5,0,2745,11.5,12.9,81,5.2,80,97.1,28.1,0
1296.520,14.6,99.6,7.2,2.159,19.5,0,0,0,0,0,0,14,84.2,3,99,14.1,14.3,130.6,221,219.2,2736.9,0,2771,13,11.8,81.1,5.2,80,95.7,27.9,0
1296.611,14.6,99.6,7.7,2.16,19.5,0,0,0,0,0,0,14,85.8,3,99,13.74,14.11,133.3,221,222.6,2844.6,0,2826,9.8,11.4,81,4.5,80,95.7,28.1,0
1296.700,14.6,99.6,8.2,2.162,19.5,0,0,0,0,0,0,14,84.9,3,99,13.71,13.82,136.4,221,226.2,2880.2,0,2871,8.8,10.8,81,3.8,80,95.6,28.2,0
1296.790,14.6,99.6,8.2,2.162,19.5,0,0,0,0,0,0,14,82.9,3,99,13.92,13.82,135.3,221,228.8,2897,0,2912,10.5,10.1,81,3.8,80,95.6,28.1,0
1296.881,14.6,99.6,9.4,2.163,19.5,0,0,0,0,0,0,14,81.4,3,99,14.46,14.01,143.4,221,232.7,2828,0,2961,12.1,11.3,81,3,80,96.5,28.2,0
1296.970,14.6,99.6,9.6,2.164,19.5,0,0,0,0,0,0,14,83.7,3,99,13.14,12.96,143.9,221,236.1,2848.7,0,3008,7.4,6.6,81,3.4,80,95.6,28,0
1297.056,14.6,99.6,9.6,2.166,19.5,0,0,0,0,0,0,14,81.7,3,99,13.02,13.41,144.7,220.9,239.7,2813.3,0,3060,7.9,8.7,81,3.4,80,96.4,28.2,0
1297.150,14.6,99.6,10.9,2.17,19.5,0,0,0,0,0,0,14,85.1,3,99,13.22,13.09,150.2,220.8,245.1,2782.1,0,3117,7.7,7,81,3.4,80,96.4,28.2,0
1297.235,14.6,99.6,11.5,2.175,19.5,0,0,0,0,0,0,14,79.2,3,99,13.18,12.79,151.9,220.7,250.3,2734.5,0,3153,6.6,4.2,81,3.4,80,96.4,28.2,0
1297.330,14.6,99.6,12.1,2.18,19.5,0,0,0,0,0,0,14,81,3,99,12.61,12.82,153.7,220.6,255.4,2722.5,0.5,3215,3.2,4.4,81,3.4,80,96.4,28.6,0
1297.415,14.6,99.6,12.6,2.185,19.5,0,0,0,0,0,0,14,93.9,3,99,13.14,12.75,155.4,220.5,260.5,2663.9,0.5,3271,5.3,3.7,81,3,80,95.7,29,0
1297.509,14.6,99.6,13.3,2.189,19.5,0,0,0,0,0,0,14,82.6,3,99,12.45,13.02,157.2,220.3,265.4,2634.8,0.5,3316,2.4,5.5,81,3,70.2,87.4,29.2,0
1297.602,14.6,99.6,13.9,2.192,19.5,0,0,0,0,0,0,14,79,3,99,13.15,12.46,159.2,220.2,269.6,2576.8,0.5,3370,2.6,2.5,81,3,57.9,74.3,29.5,0
1297.689,14.6,99.6,14.6,2.196,19.5,0,0,0,0,0,0,14,92,3,99,12.4,12.68,161.2,220,273.7,2492.8,1,3424,2.6,4,80.9,3,47,63.3,29.7,0
1297.799,14.6,99.6,15.3,2.2,19.5,0,0,0,0,0,0,14,89.7,3,99,13.01,12.4,163,220,278.9,2395.5,1,3509,2.9,3.7,81,3,40.1,56.3,30.1,0
1297.890,14.6,99.6,15.8,2.204,19.5,0,0,0,0,0,0,14,77.8,3,99,12.4,12.66,163.1,220,283.4,2362.4,1,3564,2.9,3.3,81,3,38.4,54.6,30.6,0
1297.980,14.6,99.6,15.8,2.207,19.5,0,0,0,0,0,0,14,83.3,3,99,12.98,12.49,161.7,220,287.2,2295.2,1,3620,6.7,2.2,81,3,36.8,53,30.8,0
1298.069,14.6,99.6,15.8,2.21,19.5,0,0,0,0,0,0,14,79.6,3,99,12.19,12.61,160.2,220,291.7,2263.9,1,3678,6.7,3.9,81,3,36,52.2,31,0
1298.160,14.6,99.6,17.4,2.216,19.5,0,0,0,0,0,0,14,90.8,3,97,12.94,12.28,164.2,220,297.9,2122.2,1,3744,6.7,6,81,3,35.1,51.3,31.5,0
1298.251,14.6,99.6,17.4,2.22,19.5,0,0,0,0,0,0,14,84,3,97,12.05,12.38,163.1,220,302.6,2059.4,1.5,3805,6.7,3.7,81,3,34.6,50.8,31.8,0
1298.335,14.6,99.6,18.7,2.226,19.5,0,0,0,0,0,0,14,85.6,3,97,12.73,12.85,165.3,220,309.1,2000.1,1.5,3887,6.5,5.4,81,3,34.5,50.6,32.5,0
1298.420,14.6,99.6,18.7,2.23,19.5,0,0,0,0,0,0,14,83.3,3,97,12.98,12.26,164.8,220,314.1,1829.3,1.5,3930,5,4.6,81,3,34.1,50.6,32.7,0
1298.510,14.6,99.6,18.7,2.235,19.5,0,0,0,0,0,0,14,87,3,97,12.16,12.39,165,220,319,1795.4,1.5,3988,5,4.8,81,3,33.6,50.1,32.9,0
