﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ron
458.921,14.7,0,-11,0,0,0,0,0,0,0,0,82.2,3,68,234.95,234.95,11.3,11.4,8.98,9,9.5,844.4,2448,0,0,3.8,-1.1,0,34.5,49.3,34.5,0
459.053,14.7,0,-11,0,0,0,0,0,0,0,0,82.2,3,68,234.95,234.95,11.4,11.4,8.99,9,9.4,843.9,2439,0,0,3.8,-1.1,0,34.4,48.9,34.5,0
459.151,14.7,0,-11,0,0,0,0,0,0,0,0,82.6,3,68,234.95,234.95,11.3,11.4,8.93,9,9.4,842.8,2434,0,0,3.7,-1.1,0,34.4,47.9,34.4,0
459.256,14.7,0,-11,0,0,0,0,0,0,0,0,82.6,3,68,234.95,234.95,11.3,11.4,8.87,8.9,9.4,842.3,2423,0,0,3.7,-1.5,0,34.4,48.2,34.4,0
459.355,14.7,0,-11,0,0,0,0,0,0,0,0,82.8,3,68,234.95,234.95,11.3,11.4,8.84,8.9,9.3,843.3,2412,0,0,3.7,-1.1,0,34.3,47.6,34.4,0
459.482,14.7,0,-11,0,0,0,0,0,0,0,0,82.9,3,68,234.95,234.95,11.3,11.4,8.81,8.9,9.3,839.6,2404,0,0,3.7,-1.5,0,34.3,48.1,34.3,0
459.585,14.7,0,-11,0,0,0,0,0,0,0,0,82.9,3,68,234.95,234.95,11.4,11.5,8.8,8.9,9.3,840.1,2396,0,0,3.7,-1.5,0,34.3,47.5,34.3,0
459.686,14.7,0,-11,0,0,0,0,0,0,0,0,82.9,3,68,234.95,234.95,11.4,11.5,8.79,8.8,9.3,837.9,2387,0,0,3.7,-1.5,0,34.2,49,34.2,0
459.785,14.7,0,-11,0,0,0,0,0,0,0,0,83.1,3,68,234.95,234.95,11.4,11.5,8.82,8.8,9.2,840.5,2384,0,0,3.7,-1.5,0,34.2,47.7,34.2,0
459.910,14.7,0,-11,0,0,0,0,0,0,0,0,83.1,3,68,234.95,234.95,11.5,11.5,8.8,8.8,9.2,837,2376,0,0,3.6,-1.5,0,34.2,47.6,34.2,0
460.012,14.7,0,-11,0,0,0,0,0,0,0,0,83.1,3,68,234.95,234.95,11.3,11.5,8.68,8.8,9.2,836.8,2366,0,0,3.6,-1.9,0,34.1,47.9,34.2,0
460.116,14.7,0,-11,0,0,0,0,0,0,0,0,83.1,3,68,234.95,234.95,11.4,11.5,8.7,8.7,9.1,835.7,2360,0,0,3.6,-1.9,0,34.1,48.6,34.1,0
460.216,14.7,0,-11,0,0,0,0,0,0,0,0,83.3,3,68,234.95,234.95,11.3,11.5,8.6,8.7,9.1,835,2352,0,0,3.6,-1.9,0,34.1,47.9,34.1,0
460.336,14.7,0,-11,0,0,0,0,0,0,0,0,83.5,3,68,234.95,234.95,11.4,11.5,8.58,8.7,9.1,835.7,2343,0,0,3.6,-1.9,0,34,47.8,34.1,0
460.436,14.7,0,-11,0,0,0,0,0,0,0,0,83.3,3,68,234.95,234.95,11.4,11.5,8.59,8.7,9.1,834.6,2336,0,0,3.6,-1.9,0,34,48.5,34,0
460.536,14.7,0,-11,0,0,0,0,0,0,0,0,83.3,3,68,234.95,234.95,11.4,11.5,8.6,8.6,9,834.6,2331,0,0,3.6,-1.9,0,34,47.5,34,0
460.636,14.7,0,-11,0,0,0,0,0,0,0,0,83.7,3,68,234.95,234.95,11.4,11.5,8.59,8.6,9,831.8,2324,0,0,3.6,-1.9,0,34,47.4,34,0
460.736,14.7,0.3,-11,0,0,0,0,0,0,0,0,83.7,3,68,234.95,234.95,11.4,11.5,8.53,8.6,9,835.7,2315,0,0,3.5,-1.9,0,33.9,47.7,33.9,0
460.841,14.7,16.3,-11,0,0,0,0,0,0,0,0,82.8,3,68,234.95,234.95,11.6,11.7,8.71,8.7,9.1,815.3,2310,0,0,3.6,2.2,15.9,34.1,47.9,34.1,0
460.946,14.7,37.2,-11,0,0,0,0,0,0,0,0,78.5,3,68,234.95,234.95,11.7,15.4,8.84,11.5,9.9,863.4,2323,0,0,4,15.8,31,37.5,50.7,37.5,0
461.046,14.7,75.9,-8.2,0,0,0,0,0,0,0,0,78.7,3,68,96.86,54.52,25.8,48.1,16.96,36,21.6,903.2,2327,0,0,13.3,33.4,79.5,31.4,46.2,31.5,0
461.145,14.7,99.6,-1.3,2.3,0,0,0,0,0,0,0,76.6,3,68,40.78,27.15,66.5,104,51.41,82.2,52.4,850.9,2452,0,0,42.7,2.6,206.8,54.6,63.9,29,0
461.266,14.7,99.6,-0.5,6.9,0,0,0,0,0,0,0,76,3,68,15.06,19.06,75.7,125.3,58.47,96.9,85.9,925.2,2392,0,3.4,78.6,13.9,263.9,80,93.5,27.2,0
461.366,14.7,99.6,-0.5,9.3,0,0,0,0,0,0,0,76.6,3,68,14.48,14.68,74.8,147.6,58.49,114.9,106.5,1029.4,2408,-5.7,-3.6,80.3,13.9,261.4,80,95.5,23.5,0
461.466,14.7,99.6,1.2,10.4,0,0,0,0,0,0,0,75.9,3,68,16.23,15.96,93,160.1,73.16,127.4,122.2,1179.6,2462,2,3,81.3,10.5,316,80,94.1,23,0
461.560,14.7,99.6,2,10.4,0,0,0,0,0,0,0,74.6,3,68,13.64,14.13,101.2,162.1,80.47,130,132.3,1254.8,2482,-7.8,-2.6,81.1,11.2,346,80,94.2,18.3,0
461.656,14.7,99.6,2.9,10.8,0,0,0,0,0,0,0,74.1,3,68,13.64,13.85,108.8,167.4,88.87,136.7,138.7,1668.4,2527,-12,-6.8,81.1,10.9,373.3,80,94.2,20.4,0
461.756,14.7,99.6,3.8,12.1,0,0,0,0,0,0,0,73.9,3,68,15.36,15.06,115,173.4,95.97,144.1,146,1867,2573,-7.6,-4.2,81,9.8,395.8,80,94.2,23.5,0
461.856,14.7,99.6,5.2,13.8,0,0,0,0,0,0,0,76.2,3,68,15.75,15.95,122.2,181.2,104.29,154.1,155,2090.4,2638,-3,1,81,7.9,441.4,80,94.2,25.2,0
461.956,14.7,99.6,6.3,14.9,0,0,0,0,0,0,0,75.9,3,68,14.41,14.4,126.1,183.6,108.6,157.4,163.2,2464.2,2652,-5.7,-1.6,81.1,5.2,442.7,80,93.2,25.2,0
462.051,14.7,99.6,8.6,16.6,0,0,0,0,0,0,0,80.8,3,68,15.16,15.09,140.5,196.4,124.91,174.7,173.4,2673.2,2752,-0.2,3.7,81,3,474.6,80,94.3,28.1,0
462.146,14.7,99.6,10.7,16.1,0,0,0,0,0,0,0,81.4,3,68,14,14.28,158.3,198.2,143.45,179.7,183.4,2782.8,2806,-0.6,4.8,81,3,512.4,80,94.3,23.2,0
462.246,14.7,99.6,13.6,15.6,0,0,0,0,0,0,0,84.7,3,68,12.85,12.88,178.4,200.4,165.63,186.1,192.2,2803.2,2873,-4.6,0.4,81,3,561.1,16,30.6,21.6,0
462.346,14.7,99.6,15.6,15.3,0,0,0,0,0,0,0,83.1,3,68,12.72,13.01,196.2,202.9,189.29,193.3,200.8,2622.4,2982,-5.4,1.9,81.1,3,601.5,18.1,31.6,20.3,0
462.446,14.7,99.6,14,15.4,0,0,0,0,0,0,0,76.4,3,68,12.68,12.42,186.6,204.5,182.66,201.1,208.7,2476.9,3019,-5.4,-1,81,3,580.9,32.9,46.7,20.8,0
462.546,14.7,99.6,14.5,15.3,0,0,0,0,0,0,0,79.6,3,68,12.69,12.91,192.4,204.4,191.56,203.5,214.3,2482.3,3081,-5,2.7,81,3,591.5,18,32.6,20.4,0
462.646,14.7,99.6,15.2,15.4,0,0,0,0,0,0,0,75.2,3,68,12.5,12.3,197.2,204.3,202.7,208.8,220.4,2369.2,3190,-7,-1.8,81,3,601.3,22.6,36.3,21.9,0
462.746,14.7,99.6,14.1,15.8,0,0,0,0,0,0,0,78.9,3,68,12.68,12.66,187.7,204.2,197.88,214.7,226.1,2348.7,3254,-6,0,81,3,586.1,35.4,49.9,23.7,0
462.845,14.7,99.6,15.8,16,0,0,0,0,0,0,0,88.8,3,68,12.32,12.23,198.6,203.9,213.09,218.7,231.1,2350.4,3319,-8.8,-2.8,81,3,606.7,16.7,31.3,22.5,0
462.946,14.7,99.6,16.4,16.3,0,0,0,0,0,0,0,71.1,3,68,12.56,12.79,202.5,203.8,222.15,223.8,237.1,2321.3,3399,-9.7,-1.3,81,3,616.5,26.4,39.8,24.3,0
463.040,14.7,99.6,15.3,16.7,0,0,0,-2.7,0,0,0,94.8,3,68,12.94,12.35,192.2,203.6,215.8,228.1,242.8,2333.6,3467,-8,-1.5,81,3,592.7,34.3,48.4,25.2,0
463.137,14.7,99.6,15.9,16.9,0,0,0,-2.7,0,0,0,78.2,3,68,12.46,12.45,194.4,203.3,223.9,233.6,247.8,2371.3,3555,-10,-3.2,81,3.4,599,24.5,39.4,25.7,0
463.237,14.7,99.6,16.5,17.1,0,0,0,-2.3,0,0,0,67.2,3,68,12.62,12.72,197,203.1,231.19,237.9,253.2,2372.2,3625,-8.6,-2.3,81,3.4,606.3,26.1,39.8,26.6,0
463.366,14.7,99.6,16.5,17.6,0,0,0,-2,0,0,0,101.3,3,68,12.94,12.73,193.6,202.7,233.77,243.8,260.3,2375.7,3722,-7.1,-2.4,81,3.4,602.5,35.1,48.8,28.7,0
463.465,14.7,99.6,16.5,17.9,0,0,0,-1.7,0,0,0,64.5,3,68,12.66,12.68,190.8,202.4,234.01,248.4,265,2365.9,3792,-8.5,-1.9,81,3.4,593.3,31.7,45.4,29.7,0
463.565,14.7,99.6,17.1,18.2,0,0,0,-1.7,0,0,0,95.9,3,68,12.89,12.52,192.7,202.2,241.91,253,271.5,2401.5,3873,-6.1,-2.4,81,3.4,599.3,29.7,44.7,28.9,0
463.661,14.7,99.6,17.6,18.2,0,0,0,-1.3,0,0,0,68.8,3,68,12.83,12.85,195.4,201.9,247.95,256.2,276.5,2344.2,3928,-5.7,0.3,81,3.4,606.5,29.2,43.6,29.1,0
463.750,14.7,99.6,18.1,18.2,0,0,0,-1.3,0,0,0,72.5,3,68,12.95,12.81,198,201.5,254.98,261.5,281.8,2327.7,4015,-5.2,-0.2,81,3.8,613.7,30.5,43.7,30.4,0
463.876,14.7,99.6,18,18.2,0,0,0,-1,0,0,0,87.9,3,68,12.62,12.39,194.7,201.3,262.83,265,288.5,2242.4,4132,-5.1,2.5,81,3.8,616.1,30.7,45.1,31.2,0
463.976,14.7,99.6,18.5,18.2,0,0,0,-1,0,0,0,72.5,3,66,12.85,12.26,198.3,200.8,269.68,271.6,294.6,2218.6,4194,-3.5,-1.9,81,3.8,625.1,31.2,44.9,32.5,0
464.077,14.7,99.6,18.5,18.2,0,0,0,-0.7,0,0,0,72.9,3,66,12.43,12.58,197.6,200.4,274.18,277.3,300.5,2127.4,4291,-4.8,-0.1,81,3.8,624.6,32.7,46.1,33.5,0
464.176,14.7,99.6,18,18.2,0,0,-3.7,-0.3,0,0,0,76.9,3,66,12.58,12.49,193.1,200.2,271.13,279.9,306.2,2130.6,4327,-3,1.7,81,-1.5,568.1,35,49.2,33.9,0
464.306,14.7,99.6,18,18.2,0,0,-3.3,-0.3,0,0,0,71.4,3,66,12.39,12.49,192.7,199.8,275.73,285.8,312,2117.1,4427,-2.7,3,81,-1.1,576.2,35.7,48.6,35,0
464.402,14.7,99.6,17.9,18.2,0,0,-3.3,0,0,0,0,75.2,3,66,12.3,12.28,191.1,199.3,280.95,291.2,317.5,2089,4522,-2.8,2.7,81,-0.4,570.1,36.9,50.1,36.4,0
464.506,14.7,99.6,17.9,18.2,0,0,-3,0,0,0,0,63.5,3,66,12.35,12.18,191,198.9,282.99,293.4,322.3,2109.4,4564,-2.4,2.8,81,0,581.8,37.1,50.4,36.8,0
464.606,14.7,99.6,17.9,18.2,0,0,-3,0,0,0,0,58.9,3,66,12.32,12.33,190,198.2,285.68,297.4,326.9,2135.5,4644,-1.8,4,81,-0.8,574.8,37.4,51.6,37.7,0
464.736,14.7,99.6,17.9,18.2,0,0,-2.7,0,0,0,0,58.9,3,66,12.4,12.32,190.7,197.1,290.47,302.2,332.8,2163.8,4722,-0.6,6.1,81,-0.4,580.7,38.5,52,38.5,0
464.836,14.7,99.6,17.9,18.2,0,0,-2.7,0,0,0,0,68.8,3,66,12.39,12.22,190.2,196.7,293.93,303.9,337,2167.3,4776,0.4,6.8,81,-3.8,537.6,38.8,51.6,38.7,0
464.936,14.7,99.6,17.9,18.2,0,0,-2.3,0,0,0,0,66,3,66,12.35,12.26,190.7,196.2,297.59,306.2,339.9,2154.3,4833,1.1,7.7,81,-3.4,539.9,38.3,51.4,38.9,0
465.036,14.7,99.6,17.9,18.2,0,0,-2.3,0,0,0,0,58,3,66,12.43,12.23,190.9,195.4,301.84,310.4,343.9,2158.5,4905,1.9,9.2,81,-2.6,552.4,39.6,52.5,40.2,0
465.166,14.7,99.6,17.9,18.2,0,0,-2,0,0,0,0,61.5,3,66,12.3,12.22,191.1,194.6,307.44,313.5,348.5,2133.5,4986,2.3,8.7,81,-2.2,558.2,41,54.9,40.7,0
465.261,14.7,99.6,17.9,18.1,0,0,-2,0,0,0,0,60,3,66,12.22,12.26,190.9,193.8,313.57,317,351.6,2136.6,5063,1.9,9,81.1,-1.9,565.4,40.5,54.1,41.5,0
465.356,14.7,99.6,17.9,17.8,0,0,-1.7,0,0,0,0,56.6,3,66,12.32,12.1,192.3,193.1,316.32,319,354.6,2113.8,5111,2.5,8.7,81,-1.5,565.4,40.7,53.4,41.8,0
465.486,14.7,99.6,17.6,17.6,0,0,-1.7,0,0,0,0,58,3,66,12.28,12.26,190.8,192.2,319.91,322.6,358.6,2087.7,5194,2.4,9.2,81,-1.1,568.1,41.4,54.4,42.4,0
465.586,14.7,99.6,17.5,17.5,0,0,-1.3,0,0,0,0,57.4,3,66,12.43,12.19,190.2,191.6,321.18,324.8,361.4,2095.2,5243,3.8,9.5,81,-0.8,575.5,41.4,55.1,42.8,0
465.686,14.7,99.6,17.5,17.3,0,0,-1.3,0,0,0,0,57.7,3,68,12.26,12.28,190.3,190.9,325,327.5,364.2,2066,5310,3.3,10.4,81,0,579.7,41.7,55.2,43.4,0
465.786,14.7,99.6,17.3,17.1,0,0,-1.3,0,0,0,0,56.8,3,68,12.4,12.22,188.5,190.3,330.06,329.8,367.2,2050.6,5385,4.7,10.7,81,0.4,585.9,42.1,56.2,43.8,0
465.886,14.7,99.6,17.2,17.1,0,0,-1,0,0,0,0,59.8,3,68,12.3,12.26,189.3,189.4,330.09,332.7,370.4,2011.5,5421,4.7,11.8,81,0.8,588.3,42.7,55.8,44.4,0
465.981,14.7,99.6,17.1,16.9,0,0,-1,0,0,0,0,55.7,3,68,12.28,12.3,187.6,188.9,335.49,336.2,372.9,1972.2,5508,5.1,12.2,81,1.1,589.9,43.1,56.2,44.9,0
466.076,14.7,99.6,17,16.7,0,0,-0.7,0,0,0,0,58.7,3,68,12.35,12.06,187.5,188.1,336.17,337.2,375.2,1936.3,5537,5.8,11.2,81,1.5,597,43.2,56,45.2,0
466.176,14.7,99.6,16.8,16.6,0,0,-0.7,0,0,0,0,57.3,3,68,12.26,12.26,187.1,187.2,339.03,340,378.1,1860.5,5611,6.1,11.5,80.9,1.9,600.7,43.7,57,45.7,0
466.271,14.7,99.6,16.6,16.5,0,0,-0.7,0,0,0,0,57,3,68,12.18,12.23,186.1,186.9,337.8,341,381,1829.8,5635,5.7,11.7,81,-1.9,551.7,43.6,56.3,45.3,0
466.391,14.7,99.6,16.6,16.3,0,0,-0.3,0,0,0,0,55.5,3,68,12.35,12.15,186,186.2,341.9,342.8,383,1737.2,5698,6.3,11.7,81,-1.5,555.8,42.8,56.6,45.4,0
466.486,14.7,99.6,16.4,16.3,0,0,-0.3,0,0,0,0,55.3,3,68,12.3,12.15,185.6,185.6,343.3,345.4,384.9,1684.8,5750,6.3,11.8,81,-0.8,565.3,43.9,57.2,46.3,0
466.607,14.7,99.6,16.3,16,0,0,0,0,0,0,0,55.3,3,68,12.26,12.18,184.2,184.7,348.74,348.2,387.8,1576,5842,6.6,11.9,80.9,-0.4,571.4,43.9,57.3,46.7,0
466.706,14.7,99.6,16.2,16,0,0,0,0,0,0,0,55.9,3,68,12.3,12.19,183.4,184,347.89,350.2,390,1510.7,5871,7,12.2,81,0,571.9,44.1,57.1,46.8,0
466.806,14.7,99.6,16,15.9,0,0,0,0,0,0,0,54.8,3,68,12.35,12.22,182.7,183.6,348.76,351.5,392.1,1461.2,5906,7.6,12.7,81,0.8,577.5,44.1,58.6,46.9,0
466.901,14.7,99.6,15.9,15.7,0,0,0,0,0,0,0,55.2,3,68,12.13,12.18,182.2,183.1,354.27,353,394.3,1394.1,5993,6.5,12.8,81,1.5,587.8,44.3,58.5,47,0
467.001,14.7,99.6,15.7,15.6,0,0,0,0,0,0,0,54.8,3,68,12.22,12,181.3,182.6,355.7,356.9,397.1,1294.4,6048,6.3,11,81,1.5,586.1,44.8,59.3,47.5,0
467.096,14.7,99.6,15.6,15.6,0,0,0,0,0,0,0,51.5,3,68,12.15,12.02,180.5,182.2,353.46,357.4,399.1,1217.9,6069,5.4,10.9,81,1.9,586.7,44.8,58.3,47.3,0
467.197,14.7,99.6,15.3,15.5,0,0,0,0,0,0,0,55.5,3,68,12.13,11.96,179.4,181.9,354.2,359.5,401.3,1113,6128,4.4,8.9,81,2.6,590.2,45.2,58.5,47.5,0
467.296,14.7,99.6,15.2,15.4,0,0,0,0,0,0,0,54.3,3,68,11.82,12.1,178.9,181.2,357.05,363.1,403.9,1002.3,6191,3.5,8,81,6.4,626,45.7,59.9,48.2,0
467.406,14.7,99.6,15.1,15.4,0,0,0,0,0,0,0,56.6,3,68,11.73,12,177.2,180.9,356.57,365,406.8,850.2,6235,1.3,5.8,80.9,6.4,623.8,46.6,60.9,48.2,0
467.506,14.7,99.6,15.1,15.3,0,0,0,0,0,0,0,53.6,3,68,12.1,12.1,177.3,180.5,360.16,367.5,409.5,767.4,6300,1.1,5.4,80.9,6.4,618.3,46.1,59.8,48.5,0
467.606,14.7,99.6,15,15.1,0,0,0,0,0,0,0,51.3,3,70,12.18,12.15,177.1,180.2,364.78,368.6,411.7,714.9,6351,0.7,5.2,81,6.8,623.3,46.1,59.9,48.5,0
467.706,14.7,99.6,15,15.1,0,0,0,0,0,0,0,56.2,3,70,12.32,12.23,176.9,179.9,366.27,370.9,414.1,688.9,6391,1.4,5.5,80.9,6.8,622.3,45.7,59.5,48.7,0
467.806,14.7,99.6,15,15.2,0,0,0,0,0,0,0,54.8,3,70,12.35,12.23,177.5,179.5,367.18,372.9,416.3,647.4,6432,2.2,5.7,80.9,6.8,620.7,45.6,61.3,48.8,0
467.901,14.7,99.6,15,14.9,0,0,0,0,0,0,0,52.5,3,70,12.28,12.26,177.2,179.2,372.64,374.3,418.6,641.1,6484,2.2,6.7,81,6.8,623,45.4,60.2,48.9,0
468.018,14.7,99.6,15,15,0,0,0,0,0,-3.3,0,53.2,3,70,12.28,12.42,176.3,178.7,371.24,376.7,420.7,633.3,6519,2.4,8.8,81,6.8,611.5,45.8,60.5,49.2,0
468.116,14.7,99.6,15,14.9,0,0,0,0,0,-3.3,0,56.6,3,72,12.22,12.45,176.8,178.1,374.74,378.8,422.8,631.1,6570,1.9,10.9,81,6.8,612,46,59.8,49.7,0
468.217,14.7,99.6,15,14.8,0,0,0,0,0,-3.3,0,54.3,3,72,12.18,12.38,176.6,178.2,377.97,378.8,424.5,648.5,6599,1.6,12.3,80.9,6.8,612.9,44.9,60.1,49,0
468.316,14.7,86.2,15.3,14.8,0,0,0,0,0,-3.3,0,52.5,3,72,12.3,12.45,179,177.3,384.66,382.3,426.3,670.2,6653,1.1,14.8,81,6.8,617.4,45.7,59.9,50,0
468.438,14.7,0,15.3,14.7,0,0,0,0,0,-3,0,57.1,3,72,12.13,12.4,178.8,177.2,388.87,382.6,427.6,638.2,6706,-0.9,16.8,73.2,0.4,581.2,41.4,56.6,41.5,0
468.536,14.7,0,12.7,15.4,0,0,0,0,0,-3,0,57,0,72,13.11,13.32,158.9,177.9,339.51,379.9,371.8,1776.2,6607,0,0,44.6,-7.9,0,35.7,50.5,35.8,0
468.636,14.7,0,14,16.4,0,0,0,0,0,-3,0,73.6,0,72,234.95,234.95,165,181.2,332.19,364.7,396.8,2457.8,6230,0,0,49.1,-8.2,0,34,48.8,34.1,0
468.736,14.7,0,11.7,14.3,0,0,0,0,0,-2.7,0,75,0,72,234.95,234.95,149.5,184.6,283.91,352.2,399.1,2477.4,5883,0,0,49.6,-8.6,0,33.1,47.5,33.2,0
468.836,14.7,0,10.4,16.3,0,0,0,0,0,-2.7,0,75.9,0,72,234.95,234.95,139.8,188,252.45,340,392.6,2490.5,5598,0,0,50,-9.4,0,32.6,46.8,32.7,0
468.966,14.7,0,9.3,17,0,0,0,0,0,-2.3,0,77.3,0,72,234.95,234.95,131.1,178.7,223.51,304,375.2,2494.8,5265,0,0,50.4,-10.5,0,32.3,46.7,32.4,0
469.066,14.7,0,8.4,12.5,0,0,0,0,0,-2.3,0,77.8,0,72,234.95,234.95,124.5,148.4,202.92,241.3,328.4,2495.9,5032,0,0,47.1,-11.2,0,32.2,46.3,32.2,0
469.162,14.7,0,7.8,9.4,0,0,0,0,0,-2,0,78.9,0,72,234.95,234.95,119.2,129.1,186.4,201.1,275.6,2498.3,4819,0,0,42.1,-11.6,0,32.1,46.5,32.1,0
469.256,14.7,0,7.3,6.9,0,0,0,0,0,-2,0,78.5,0,72,234.95,234.95,113.9,113.1,169.23,167.5,226.8,2496.5,4570,0,0,37.6,-12.4,0,32,46.5,32.1,0
