﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%)
1.967,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,68.3,0,0,0,0,7.8,7.9,0,0
2.086,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,68.3,0,0,0,0,7.8,7.9,0,0
2.203,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,67.7,0,0,0,0,7.8,7.9,0,0
2.336,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.3,0,0,2.2,88,67.7,0,0,0,0,7.8,7.9,0,0
2.465,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,67.3,0,0,0,0,7.8,7.9,0,0
2.586,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,66.9,0,0,0,0,7.8,7.9,0,0
2.708,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,68.3,0,0,0,0,7.8,7.9,0,0
2.826,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,67.3,0,0,0,0,7.8,7.9,0,0
2.944,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,67.3,0,0,0,0,7.8,7.9,0,0
3.064,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.3,0,0,2.2,88,67.3,0,0,0,0,7.8,7.9,0,0
3.186,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,67.7,0,0,0,0,7.8,7.9,0,0
3.314,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,66.5,0,0,0,0,7.8,7.9,0,0
3.434,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.3,0,0,2.2,88,68.3,0,0,0,0,7.8,7.9,0,0
3.555,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,67.7,0,0,0,0,7.8,7.9,0,0
3.682,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,68.3,0,0,0,0,7.8,7.9,0,0
3.800,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,68.3,0,0,0,0,7.8,7.9,0,0
3.917,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,67.7,0,0,0,0,7.8,7.9,0,0
4.043,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,68.3,0,0,0,0,7.8,7.9,0,0
4.164,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,68.3,0,0,0,0,7.8,7.9,0,0
4.287,0,0,14,0,18.2,79,0,0,0,0,0,0,72.5,2,81,14.68,14.68,15.4,0,0,2.2,88,68.3,0,0,0,0,7.9,7.9,0,0
4.406,0,0,14,0,18.2,79,0,0,0,0,0,0,73,2,81,14.68,14.68,29.3,0,0,3.4,88,138.2,103,0,0,0,7.8,7.9,0,0
4.528,0,0,14,0,18.2,79,0,0,0,0,0,0,73,4,81,14.68,14.68,30.2,0,0,4,88,323,103,0,0,0,20,7.9,0,0
4.647,0,0,14,0,18.2,79,0,0,0,0,0,0,73,4,81,14.68,14.68,35.6,0,0,4.8,88,431.9,103,0,0,0,20,7.9,0,0
4.765,0,0,14,0,18.2,79,0,0,0,0,0,0,73,4,81,14.68,14.68,35.6,0,0,5,88,655.3,197,0,0,0,19.8,6.4,0,0
4.888,0,64.6,14,-0.1,0,79,0,0,0,0,0,0,75,5,81,14.68,14.68,29.9,0,0,4.8,88,858.1,370,0,0,0,14.8,8.2,0,0
5.005,0,65.1,14,-0.5,0,79,0,0,0,0,0,0,84.7,5,81,14.68,14.68,30.2,0,0,5.1,88,1278.7,846,0,0,0,7.4,13.1,70,70
5.131,0,41.2,14,-5.4,0,79,0,0,0,0,0,0,78,5,81,14.68,14.68,33.7,-3.1,-17.1,13.6,88,2227.7,1275,0,0,0,2.9,0,71.7,71.7
5.247,0,36.4,14,-6.3,0,79,0,0,0,0,0,0,82.9,5,81,15.06,15.09,39.9,-3.1,-15.6,17.8,88,2924.7,1416,0,0,0,6.3,-11.2,74.7,74.7
5.516,0,38.4,14,-5.9,0,79,0,0,0,0,0,0,84.2,5,81,15.06,15.09,38.4,-2.3,-15.6,19.3,88,2715.5,1430,0,0,0,6.7,-13.5,72.5,72.5
5.636,0,37.8,14,-6,0,79,0,0,0,0,0,0,84,5,81,15.06,15.09,38.5,-3.1,-15.6,18.3,88,2576,1367,0,0,0,6.2,-16.1,71.1,71.1
5.761,0,37.8,14,-6,0,79,0,0,0,0,0,0,84.7,5,81,15.06,15.04,39.9,-3.1,-15.6,18.5,88,2652.8,1332,0,0,0,6.6,-16.1,71,71
5.897,0,39.7,14,-5.6,0,79,0,0,0,0,0,0,83.1,5,81,15.06,15.09,41.1,-3.1,-16.3,18.8,88,2474.7,1304,0,0,0,6.8,-18,71,71
6.018,0,41.6,14,-5.3,0,79,0,0,0,0,0,0,83.8,5,81,15.06,15.09,43,-3.1,-16.3,19,88,2723.5,1255,0,0,0,6.8,-21.8,72.3,72.3
6.136,0,43.8,14,-4.8,0,79,0,0,0,0,0,0,84.9,5,81,15.06,15.09,46.1,-3.1,-17.1,19.4,88,2693.9,1221,0,0,0,7,-22.9,72.1,72.1
6.262,0,45.9,14,-4.4,0,79,0,0,0,0,0,0,83.3,5,81,15.06,15.09,48.1,-3.1,-17.1,19.7,88,2554.4,1176,0,0,0,7.8,-23.6,70.9,70.9
6.375,0,48.5,14,-3.9,0,79,0,0,0,0,0,0,84.9,5,81,15.06,15.04,49.5,-3.1,-17.1,20.3,88,2797.9,1172,0,0,0,8,-23.6,70.8,70.8
6.498,0,50.5,14,-3.8,0,79,0,0,0,0,0,0,84.5,5,81,15.06,15.09,51.2,-3.1,-17.1,20.8,88,2715.5,1170,0,0,0,8.1,-26.2,72,72
6.619,0,52.1,14,-3.7,0,79,0,0,0,0,0,0,82.9,5,81,15.06,15.04,52.8,-3.1,-17.1,21.4,88,2538.4,1165,0,0,0,8.3,-27,71.9,71.9
6.734,0,52.5,14,-3.5,0,79,0,0,0,0,0,0,84.5,5,81,15.06,15.09,52.8,-3.1,-17.1,21.5,88,2773.9,1133,0,0,0,8.3,-27.4,71.8,71.8
6.855,0,53.6,14,-3.4,0,79,0,0,0,0,0,0,84.9,5,81,15.06,15.09,53.6,-3.1,-17.1,21.4,88,2769.8,1136,0,0,0,8.3,-28.1,70.7,70.7
6.977,0,54.3,14,-3.2,0,79,0,0,0,0,0,0,83.5,5,81,15.06,15.09,54.2,-3.1,-17.1,21.2,88,2546.3,1085,0,0,0,8.2,-29.2,70.8,70.8
7.098,0,54.8,14,-3.1,0,79,0,0,0,0,0,0,84,5,81,15.06,15.09,54.7,-3.1,-17.1,21.1,88,2645.4,1086,0,0,0,8.1,-29.2,70.8,70.8
7.221,0,55.3,14,-3,0,79,0,0,0,0,0,0,85.4,5,81,15.06,15.09,56.1,-3.1,-17.1,21,88,2785.5,1060,0,0,0,7.9,-28.5,72,72
7.339,0,55.9,14,-2.9,0,79,0,0,0,0,0,0,84.5,5,81,15.06,15.09,57,-3.1,-17.1,20.9,88,2591.6,1031,0,0,0,7.9,-28.9,70.8,70.8
7.453,0,56.6,14,-2.8,0,79,0,0,0,0,0,0,83.5,5,81,15.06,15.09,57,-3.1,-17.1,20.8,88,2504.7,1032,0,0,0,8,-28.1,70.8,70.8
7.568,0,56.9,14,-2.8,0,79,0,0,0,0,0,0,84.2,5,81,15.06,15.09,56.8,-3.1,-17.1,20.9,88,2730.6,1043,0,0,0,8,-27.8,70.8,70.8
7.697,0,56.7,14,-2.8,0,79,0,0,0,0,0,0,84.7,5,81,15.06,15.09,56.6,-3.1,-17.1,20.9,88,2606.7,1049,0,0,0,8,-28.9,70.8,70.8
7.816,0,56.3,14,-2.9,0,79,0,0,0,0,0,0,83.8,5,81,15.06,15.09,56.5,-3.1,-17.1,20.9,88,2470,1045,0,0,0,7.9,-28.9,70.8,70.8
7.935,0,56.4,14,-2.8,0,79,0,0,0,0,0,0,84,5,81,15.06,15.09,57.1,-3.1,-17.1,20.8,88,2564.9,1030,0,0,0,7.9,-27,70.8,70.8
8.056,0,56.4,14,-2.8,0,79,0,0,0,0,0,0,82.6,5,81,15.06,15.09,56.5,-3.1,-17.1,20.9,88,2599.7,1054,0,0,0,7.9,-27.8,72,72
8.185,0,56.3,14,-2.8,0,79,0,0,0,0,0,0,82.8,5,81,15.06,15.09,56.2,-3.1,-17.1,21,88,2570.8,1060,0,0,0,7.9,-28.5,70.8,70.8
8.308,0,56.1,14,-2.9,0,79,0,0,0,0,0,0,82,5,81,15.06,15.09,56.3,-3.1,-17.1,21.1,88,2460.5,1067,0,0,0,7.8,-27.4,72,72
8.421,0,56.9,14,-2.7,0,79,0,0,0,0,0,0,81.9,5,81,15.06,15.09,57.4,-3.1,-17.1,21,88,2516.2,1046,0,0,0,7.9,-27,72,72
8.536,0,57.1,14,-2.8,0,79,0,0,0,0,0,0,81.5,5,81,15.06,15.09,56.5,-3.1,-17.1,21.2,88,2549.6,1070,0,0,0,7.9,-27.4,71,71
8.656,0,56.5,14,-2.8,0,79,0,0,0,0,0,0,81.4,5,81,15.06,15.04,56.4,-3.1,-17.1,21.3,88,2583.3,1073,0,0,0,8,-27.8,70.7,70.7
8.778,0,56.4,14,-2.8,0,79,0,0,0,0,0,0,81.2,5,81,15.06,15.04,56.6,-3.1,-17.1,21.2,88,2527.5,1065,0,0,0,7.9,-27.8,70.7,70.7
8.894,0,56.5,14,-2.8,0,79,0,0,0,0,0,0,81,5,81,15.06,15.04,56.8,-3.1,-17.1,21.3,88,2451.5,1066,0,0,0,8,-28.1,70.7,70.7
9.022,0,56.7,14,-2.8,0,79,0,0,0,0,0,0,78.2,5,81,15.06,15.04,56.5,-3.1,-17.1,21.4,88,2469,1075,0,0,0,8,-28.1,72,72
9.139,0,56.4,14,-2.8,0,79,0,0,0,0,0,0,76.6,5,81,15.06,15.04,56.5,-3.1,-17.1,21.5,88,2515.5,1077,0,0,0,8,-27.8,69.7,69.7
9.265,0,56.8,14,-2.8,0,79,0,0,0,0,0,0,77.1,5,81,15.06,15.04,57,-3.1,-17.1,21.5,88,2466.2,1076,0,0,0,8,-27,70.9,70.9
9.385,0,56.5,14,-2.8,0,79,0,0,0,0,0,0,77.5,5,81,15.06,15.04,56.7,-3.1,-17.1,21.6,88,2419.8,1068,0,0,0,8,-27.8,68.7,68.7
9.500,0,56.9,14,-2.8,0,79,0,0,0,0,0,0,77.1,5,81,15.06,15.09,57.2,-3.1,-17.1,21.7,88,2435.9,1072,0,0,0,8,-27.4,69.7,69.7
9.620,0,56.7,14,-2.8,0,79,0,0,0,0,0,0,76.7,5,81,15.06,15.09,57.1,-3.1,-17.1,21.8,88,2434.5,1077,0,0,0,8,-27.4,68.6,68.6
9.742,0,57,14,-2.8,0,79,0,0,0,0,0,0,76.9,5,81,15.06,15.09,56.9,-3.1,-17.1,22,88,2456.2,1099,0,0,0,8.2,-27,69.8,69.8
9.857,0,56.6,14,-2.8,0,79,0,0,0,0,0,0,76.4,5,81,15.06,15.09,57.2,-3.1,-17.1,22.1,88,2439.6,1093,0,0,0,8.2,-26.6,67.7,67.7
9.986,0,57,14,-2.8,0,79,0,0,0,0,0,0,77.3,5,81,15.06,15.09,57.7,-3.1,-17.1,22.2,88,2445.4,1107,0,0,0,8.1,-26.2,68.8,68.8
10.108,0,56.7,14,-2.8,0,79,0,0,0,0,0,0,77.1,5,81,15.1,15.09,56.7,-3.1,-17.1,22.5,88,2433.3,1129,0,0,0,8.2,-27,67.5,67.5
10.225,0,56.6,14,-2.8,0,79,0,0,0,0,0,0,76.7,5,81,15.14,15.11,56.8,-3.1,-17.1,22.5,88,2451.6,1117,0,0,0,8.2,-27,67.3,67.3
10.344,0,56.9,14,-2.7,0,79,0,0,0,0,0,0,76.7,5,81,15.14,15.16,57.4,-3.1,-17.1,22.6,88,2422.5,1106,0,0,0,8.2,-26.2,67.3,67.3
10.450,0,57,14,-2.7,0,79,0,0,0,0,0,0,76.2,5,81,15.14,15.11,57.4,-3.1,-17.1,22.7,88,2436.4,1122,0,0,0,8.2,-26.2,68.4,68.4
10.564,0,57.4,14,-2.7,0,79,0,0,0,0,0,0,76.7,5,81,15.14,15.16,58,-3.1,-17.1,22.7,88,2449.9,1111,0,0,0,8.2,-26.2,67.9,67.9
10.688,0,57.7,14,-2.7,0,79,0,0,0,0,0,0,76.7,5,81,15.14,15.16,58,-3.1,-17.1,22.7,88,2435.1,1108,0,0,0,8.3,-26.6,66.8,66.8
10.806,0,57.9,14,-2.6,0,79,0,0,0,0,0,0,76.9,5,81,15.17,15.2,58.5,-3.1,-17.1,22.7,88,2389.3,1099,0,0,0,8.2,-26.6,66.4,66.4
10.929,0,58.4,14,-2.6,0,79,0,0,0,0,0,0,76.6,5,81,15.22,15.24,58.7,-3.1,-17.1,22.7,88,2379.6,1098,0,0,0,8.3,-26.2,67.5,67.5
11.048,0,58.4,14,-2.6,0,79,0,0,0,0,0,0,76.6,5,81,15.22,15.24,58.5,-3.1,-17.1,22.8,88,2411.2,1113,0,0,0,8.3,-26.2,67,67
11.169,0,58.9,14,-2.5,0,79,0,0,0,0,0,0,76.9,5,81,15.22,15.24,59.3,-3.1,-17.1,22.9,88,2429.3,1107,0,0,0,8.3,-26.2,67,67
11.287,0,58.8,14,-2.5,0,79,0,0,0,0,0,0,77.1,5,81,15.26,15.29,58.8,-3.1,-17.1,23,88,2433.4,1110,0,0,0,8.4,-26.2,65,65
11.407,0,58.8,14,-2.5,0,79,0,0,0,0,0,0,76.9,5,81,15.3,15.33,58.7,-3.1,-17.1,23.1,88,2466,1119,0,0,0,8.4,-26.2,64.6,64.6
11.524,0,58.3,14,-2.6,0,79,0,0,0,0,0,0,77.3,5,81,15.34,15.37,58.6,-3.1,-17.1,23.1,88,2450.8,1111,0,0,0,8.4,-26.2,64.2,64.2
11.648,0,59.2,14,-2.5,0,79,0,0,0,0,0,0,77.8,5,81,15.39,15.42,59.6,-3.1,-17.1,23.1,88,2392.7,1110,0,0,0,8.4,-25.1,64.8,64.8
11.776,0,59,14,-2.5,0,79,0,0,0,0,0,0,76.9,5,81,15.43,15.46,59.3,-3.1,-17.1,23.2,88,2423.9,1110,0,0,0,8.4,-25.5,63.9,63.9
11.900,0,59.1,14,-2.5,0,79,0,0,0,0,0,0,76.7,5,81,15.52,15.59,59.3,-3.1,-17.1,23.3,88,2413.7,1118,0,0,0,8.4,-25.5,62.6,62.6
12.013,0,58.5,14,-2.6,0,79,0,0,0,0,0,0,77.3,5,81,15.56,15.67,59.1,-3.1,-17.1,23.4,88,2415.1,1126,0,0,0,8.5,-25.1,61.3,61.3
12.135,0,58.8,14,-2.5,0,79,0,0,0,0,0,0,77.6,5,81,15.65,15.76,59.3,-3.1,-17.1,23.6,88,2396.8,1133,0,0,0,8.6,-25.5,60.4,60.4
12.258,0,59,14,-2.5,0,79,0,0,0,0,0,0,77.3,5,81,15.82,15.87,58.8,-3.1,-17.1,23.7,88,2371.4,1145,0,0,0,8.7,-25.9,59.3,59.3
12.385,0,58.8,14,-2.5,0,79,0,0,0,0,0,0,76.6,5,81,15.9,15.96,58.8,-3.1,-17.1,23.7,88,2358.4,1136,0,0,0,8.7,-25.9,59.4,59.4
12.512,0,59,14,-2.5,0,79,0,0,0,0,0,0,76.2,5,81,16.08,16.09,58.9,-3.1,-17.1,23.7,88,2360.2,1138,0,0,0,8.7,-25.9,59.9,59.9
12.625,0,59,14,-2.5,0,79,0,0,0,0,0,0,76.6,5,81,16.26,16.23,59,-3.1,-17.1,23.6,88,2360.2,1118,0,0,0,8.6,-25.9,59.4,59.4
12.752,0,58.6,14,-2.5,0,79,0,0,0,0,0,0,76,5,81,16.51,16.38,59,-3.1,-17.1,23.6,88,2374.4,1135,0,0,0,8.5,-25.9,60.4,60.4
12.875,0,58.6,14,-2.6,0,79,0,0,0,0,0,0,76.4,5,81,16.66,16.43,58.6,-3.1,-17.1,23.7,88,2379.1,1155,0,0,0,8.6,-25.1,59.9,59.9
12.983,0,58.6,14,-2.5,0,79,0,0,0,0,0,0,76.2,5,81,16.81,16.48,58.6,-3.1,-17.1,23.5,88,2364.1,1138,0,0,0,8.5,-25.9,61.2,61.2
13.090,0,58.6,14,-2.6,0,79,0,0,0,0,0,0,84.7,5,81,16.85,16.48,57.9,-3.1,-17.1,23.6,88,2369.1,1163,0,0,0,8.4,-25.5,61.3,61.3
13.208,0,58,14,-2.6,0,79,0,0,0,0,0,0,85.1,5,81,16.85,16.48,57.9,-3.1,-17.1,23.4,88,2377.3,1148,0,0,0,8.3,-25.5,62.8,62.8
13.323,0,58,14,-2.6,0,79,0,0,0,0,0,0,84.9,5,81,16.75,16.43,58.1,-3.1,-17.1,23.3,88,2428.3,1131,0,0,0,8.3,-25.9,62.8,62.8
13.437,0,57.7,14,-2.6,0,79,0,0,0,0,0,0,84.9,5,81,16.71,16.38,57.9,-3.1,-17.1,23.3,88,2439.9,1136,0,0,0,8.2,-25.9,62.8,62.8
13.566,0,57.6,14,-2.7,0,79,0,0,0,0,0,0,84.9,5,81,16.82,16.19,57.2,-3.1,-17.1,23.4,88,2472,1167,0,0,0,8.3,-25.5,63.9,63.9
13.684,0,57,14,-2.8,0,79,0,0,0,0,0,0,85.2,5,81,16.56,16.28,57.2,-3.1,-17.1,23.4,88,2486.3,1167,0,0,0,8.3,-25.5,63.4,63.4
13.813,0,56.9,14,-2.8,0,79,0,0,0,0,0,0,85.2,5,81,16.51,16.28,56.5,-3.1,-17.1,23.5,88,2494.1,1187,0,0,0,8.4,-25.1,62.6,62.6
13.930,0,56.4,14,-2.8,0,79,0,0,0,0,0,0,85.4,5,81,16.56,15.85,56,-3.1,-17.1,23.7,88,2503.9,1202,0,0,0,8.5,-25.5,60.8,60.8
14.049,0,56.2,14,-2.8,0,79,0,0,0,0,0,0,85.6,5,81,16.45,15.89,56,-3.1,-17.1,23.8,88,2512.2,1199,0,0,0,8.6,-25.1,60.2,60.2
14.168,0,56.5,14,-2.8,0,79,0,0,0,0,0,0,85.9,5,81,16.38,15.89,56.2,-3.1,-17.1,23.7,88,2503.9,1192,0,0,0,8.5,-25.9,59.8,59.8
14.282,0,57.1,14,-2.7,0,79,0,0,0,0,0,0,85.2,5,81,13.81,15.89,56.6,-3.1,-17.1,23.6,88,2481.4,1181,0,0,0,8.4,-25.5,59.4,59.4
14.393,0,56.7,14,-2.8,0,79,0,0,0,0,0,0,85.6,5,81,15.8,16.02,56.2,-3.1,-17.1,23.7,88,2456,1190,0,0,0,8.5,-25.1,59.8,59.8
14.508,0,57,14,-2.8,0,79,0,0,0,0,0,0,85.6,5,81,16.63,15.39,56.3,-3.1,-17.1,23.7,88,2423,1198,0,0,0,8.5,-25.5,60.2,60.2
14.628,0,56.6,14,-2.8,0,79,0,0,0,0,0,0,85.1,5,81,15.59,15.96,56.1,-3.1,-17.1,23.7,88,2416,1203,0,0,0,8.4,-25.1,61.2,61.2
14.750,0,56,14,-2.8,0,79,0,0,0,0,0,0,85.1,5,81,15.98,15.7,55.9,-3.1,-17.1,23.8,88,2427,1202,0,0,0,8.4,-25.5,60.2,60.2
14.863,0,55.7,14,-2.9,0,79,0,0,0,0,0,0,85.2,5,81,16.06,15.43,55.5,-3.1,-17.1,24,88,2423.3,1235,0,0.5,0,8.5,-25.1,59.9,59.9
14.981,0,55.7,14,-2.9,0,79,0,0,0,0,0,0,85.6,5,81,15.96,15.86,55.5,-3.1,-17.1,24,88,2434.2,1225,0,1,0,8.5,-25.5,59.7,59.7
15.100,0,55.8,14,-2.9,0,79,0,0,0,0,0,0,86.1,5,81,15.92,15.56,55.7,-3.1,-17.1,23.9,88,2421.3,1206,0,1.2,-2.2,8.5,-26.2,59.8,59.8
15.213,0,56.1,14,-2.8,0,79,0,0,0,0,0,0,85.8,5,81,15.83,15.6,55.7,-3.1,-17.1,23.7,88,2386.8,1204,0,0.9,-0.4,8.4,-26.2,59.3,59.3
15.322,0,56.3,14,-2.8,0,79,0,0,0,0,0,0,85.8,5,81,15.87,15.52,56.1,-3.1,-17.1,23.7,88,2397.9,1205,0,1.5,-0.6,8.5,-24.8,59.3,59.3
15.436,0,56.2,14,-2.8,0,79,0,0,0,0,0,0,85.9,5,81,15.92,15.69,55.8,-3.1,-17.1,23.6,88,2374.4,1203,0,1.5,0,8.4,-25.1,59.3,59.3
15.555,0,56.2,14,-2.8,0,79,0,0,0,0,0,0,85.6,5,81,15.95,16.02,55.8,-3.1,-17.1,23.6,88,2353.5,1206,0,2,3.1,8.4,-25.5,60.8,60.8
15.679,0,56,14,-2.8,0,79,0,0,0,0,0,0,85.1,5,81,15.73,15.85,55.8,-3.1,-17.1,23.7,88,2364,1198,0,1,2.5,8.4,-25.9,59.4,59.4
15.796,0,56.1,14,-2.8,0,79,0,0,0,0,0,0,85.8,5,81,15.73,15.8,55.8,-3.1,-17.1,23.7,88,2411.3,1202,0,1.3,2.1,8.4,-25.9,60.4,60.4
15.915,0,55.8,14,-2.9,0,79,0,0,0,0,0,0,85.6,5,81,15.65,15.67,55.5,-3.1,-17.1,23.9,88,2420.9,1229,0,0.9,1.2,8.4,-25.9,60.3,60.3
16.030,0,55.3,14,-2.9,0,79,0,0,0,0,0,0,85.4,5,81,15.69,15.76,55.4,-3.1,-17.1,24,88,2411.4,1219,0,1.5,2.6,8.4,-25.9,59.3,59.3
16.149,0,55.7,14,-2.9,0,79,0,0,0,0,0,0,85.8,5,81,15.65,15.46,55.5,-3.1,-17.1,23.9,88,2420.7,1224,0,1,1.2,8.4,-25.9,60.3,60.3
16.259,0,55.8,14,-2.9,0,79,0,0,0,0,0,0,85.4,5,81,15.56,15.42,55.5,-3.1,-17.1,23.8,88,2427.3,1202,0,0.7,-0.8,8.4,-25.5,59.4,59.4
16.374,0,56.3,14,-2.8,0,79,0,0,0,0,0,0,85.8,5,81,15.47,15.67,56,-3.1,-17.1,23.5,88,2429,1188,0,0,1.6,8.3,-26.2,59.4,59.4
16.494,0,56.2,14,-2.8,0,79,0,0,0,0,0,0,85.9,5,81,15.6,15.55,55.7,-3.1,-17.1,23.5,88,2449,1194,0,0.8,0.3,8.2,-25.9,60.4,60.4
16.602,0,56,14,-2.8,0,79,0,0,0,0,0,0,86.1,5,81,15.47,15.66,55.7,-3.1,-17.1,23.5,88,2427.4,1198,0,0.3,0.8,8.2,-25.5,60.4,60.4
16.711,0,55.7,14,-2.9,0,79,0,0,0,0,0,0,85.9,5,81,15.43,15.42,55.4,-3.1,-17.1,23.6,88,2443.3,1212,0,0,-0.9,8.3,-25.5,59.3,59.3
16.822,0,55.9,14,-2.8,0,79,0,0,0,0,0,0,85.6,5,81,15.47,15.24,55.6,-3.1,-17.1,23.5,88,2416.8,1199,0,0.2,-1.5,8.3,-25.5,60.4,60.4
16.929,0,56,14,-2.8,0,79,0,0,0,0,0,0,85.6,5,81,15.69,15.46,55.7,-3.1,-17.1,23.6,88,2404.5,1193,0,0.9,-1.4,8.3,-25.9,60.2,60.2
