﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 91oct_95ron
934.131,13.9,0,14.88,0.7,0,106,3,2,116.07,0.28,9.39,48.24,104,1021.1,2424,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,31.7,1,0,0,0,0,0,0,12,12.1,10.09,23.81,0.17,0
934.271,13.9,0,14.88,0.7,0,106,3,2,124.93,0.28,9.31,48.14,104,1002.5,2418,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,31.7,1,0,0,0,0,0,0,11.9,12.1,10.04,23.82,0.17,0
934.422,13.9,0,14.88,0.7,0,106,3,2,135.78,0.28,9.17,48.01,104,1002.5,2404,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,31.7,1,0,0,0,0,0,0,11.8,12.1,9.97,23.82,0.17,0
934.572,13.9,0,14.88,0.6,0,106,3,2,146.64,0.28,9.14,47.95,104,1002.5,2390,0,6.8,-6,-6,-6,-6,-6,-6,-38,31.7,1,0,0,0,0,0,0,11.8,12.1,9.91,23.83,0.17,0
934.713,13.9,0,14.88,0.6,0,106,3,2,161.66,0.27,8.89,47.79,104,1002.5,2377,0,6.8,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-38,31.7,1,0,0,0,0,0,0,11.6,12,9.86,23.84,0.17,0
934.851,13.9,0,14.88,0.6,0,106,3,2,176.35,0.27,8.92,47.6,104,1002.5,2367,0,7.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,31.7,1,0,0,0,0,0,0,11.8,12,9.81,23.84,0.17,0
934.993,13.9,2,14.88,0.6,0,106,3,2,197.56,0.27,8.97,47.67,104,1002.5,2354,0,7.3,-5.9,-5,-5,-5,-5,-5,-38,31.7,1,0,0,0,0,0,0,11.7,12,9.77,23.83,0.17,0
935.153,13.9,10.6,14.88,0.6,0,106,3,2,154.15,0.27,8.97,47.57,104,946.8,2357,0,7.4,8.7,12.6,12.6,12.6,12.6,12.6,-17,31.7,1,0,0,0,0,0,0,11.9,12,9.77,23.82,0.17,0
935.311,13.9,21.6,14.88,0.6,0,106,3,2,110.33,0.27,9,47.76,104,1039.6,2346,0,7.1,33.9,33.4,33.4,33.4,33.4,33.4,-2,44,1,0,0,0,0,0,0,13.7,14,10.98,39.64,0.17,0
935.461,13.9,31.4,14.79,0.5,0.6,106,3,2,30.75,0.27,14.33,47.44,104,1021.1,2348,0,19.9,31,29,29,29,29,29,32,48.4,1.07,0,0,0,0,0,0,25.8,23.3,16.82,36.16,0.31,0
935.600,13.9,40.8,14.79,0.5,1.8,106,3,2,19.42,0.27,26.39,48.46,104,1002.5,2357,0,35.4,25.5,12.6,12.6,12.6,12.6,12.6,88,40.3,1.12,0,0,0,0,0,0,39.8,35.7,26.17,33.1,0.48,0
935.753,13.9,42.4,14.79,0.4,1.1,106,3,2,13.38,0.27,35.72,59.84,104,1466.6,2363,0,42,11.8,7.5,7.5,7.5,7.5,7.5,120,39.5,1.06,0,0,0,0,0,0,53.3,46.9,35.59,30.14,0.37,0
935.901,13.9,48.2,14.79,0.9,0.3,106,3,2,14.63,0.27,41.56,66.62,104,1708,2388,0,23.4,18.5,14.7,14.7,14.7,14.7,14.7,153,35.5,1.05,0,0,0,0,0,0,58.4,58,45.27,26.68,0.51,0
936.061,13.9,50.2,14.79,1.5,1.4,106,3,2,14.45,0.27,50.44,66.69,104,1986.4,2416,0,39.3,16,15.5,15.5,15.5,15.5,15.5,192,33.2,1.11,0,0,0,0,0,0,67.2,66.1,53.64,23.72,0.78,0
936.221,13.9,52.2,14.79,2.5,1.8,106,3,2,14.16,0.28,56.92,68.81,104,2487.7,2452,0,28.7,15,14.5,14.5,14.5,14.5,14.5,216,29.3,1.13,0,0,0,0,0,0,76.3,72,59.75,4.51,0.88,0
936.360,13.9,54.9,14.7,3.9,1.8,106,3,2,14.36,0.28,65.97,71.56,104,2413.4,2494,0,22.7,8.4,4,4,4,4,4,240,16.8,1.15,0,0,0,0,0,0,88.8,86.8,71.31,6.38,1.04,0
936.513,13.9,60.4,14.79,3.5,1.8,106,3,2,14.28,0.28,76.11,67.98,104,2413.4,2534,0,27,1,2,2,2,2,2,262,17.6,1.15,0,0,0,0,0,0,95.7,96.5,81.7,9.61,1.17,0
936.661,13.9,64.3,14.88,3.2,2.2,106,3,2,14,0.29,82.64,69.3,104,2450.6,2590,0,37.6,3.7,4.4,4.4,4.4,4.4,4.4,295,20,1.18,0,0,0,0,0,0,99.6,101.5,88.77,17.35,1.36,0
936.802,13.9,65.1,14.79,3.2,2.8,106,3,2,14.12,0.29,86.5,72.19,104,2636.2,2638,0,55.4,4.8,5.1,5.1,5.1,5.1,5.1,314,21.9,1.23,0,0,0,0,0,0,102.5,105.6,94.39,21.52,1.59,0
936.953,13.9,67.5,14.88,3.4,3.6,106,3,2,14.38,0.29,89.11,71.46,104,2710.5,2700,0,62.2,10,10,10,10,10,10,328,31.5,1.29,0,0,0,0,0,0,103,111.4,101.69,24.37,1.91,0
937.122,13.9,70.6,14.88,3.5,4.6,106,3,2,14.45,0.29,91.61,69.94,104,2636.2,2756,0.1,63.9,10.5,10.5,10.5,10.5,10.5,10.5,329,34.2,1.38,0,0,0,0,0,0,104.2,118.5,111.35,27.56,2.34,0
937.260,13.9,74.9,14.79,4,6,106,3,2,14.56,0.3,96.47,70.44,104,2487.7,2829,0.2,66.5,7,7,7,7,7,7,332,40.8,1.48,0,0,0,0,0,0,108.5,131.6,124.03,29.95,2.85,0
937.401,13.9,79.2,14.79,5,7.1,106,3,2,14.08,0.3,106.56,73.43,104,2413.4,2872,0,67.9,6,6,6,6,6,6,368,28,1.56,0,0,0,0,0,0,121,139.4,135,29.69,3.25,0
937.554,13.9,85.1,14.88,6.7,8.4,106,3,2,13.47,0.3,120.14,74.1,104,2766.2,2940,0,67.2,5,4.5,4.5,4.5,4.5,4.5,407,25.8,1.64,0,0,0,0,0,0,130.7,145.4,147.1,27.59,4.01,0
937.713,13.9,91.4,14.79,7.9,9.6,106,3,2,13.74,0.3,132.86,73.66,104,2914.7,3014,0,70.3,4.5,4.5,4.5,4.4,1.5,4.4,444,39.3,1.76,0,0,0,0,-3,0,141.2,160,164.89,22.7,5.76,0
938.012,13.9,100,14.79,10.3,10.4,106,3,2,13.41,0.3,155.28,76,104,2988.9,3188,0,71.6,5,5,5,4.9,2.3,4.9,504,33.4,1.82,0,0,0,0,-2.7,0,150.9,160,178.63,25.01,7.16,0
938.154,13.9,100,14.79,10.7,11,106,3,2,13.75,0.3,157.89,76.03,104,2784.7,3273,0,71.1,5,5,5,4.9,2.3,4.9,502,33.4,1.86,0,0,0,0,-2.7,0,150.1,160,182.38,25.17,7.83,0
938.293,13.9,100,14.79,11,11.3,106,3,2,13.77,0.3,161.78,75.78,104,2747.6,3356,0.4,72.4,5,5,5,5,2.7,5,501,33.6,1.89,0,0,0,0,-2.3,0,149.9,160,186.79,26.27,8.52,0
938.431,13.9,100,14.79,11.4,11.7,106,3,2,13.86,0.3,166.17,75.36,104,2654.8,3440,1,72.9,5,5,5,5,2.7,5,508,33.6,1.92,0,0,0,0,-2.3,0,151.3,160,191.32,25.67,9.16,0
938.572,13.9,100,14.79,11.6,11.9,106,3,2,13.78,0.3,172.08,75.56,104,2580.5,3511,1.4,73.8,5,5,5,5,2.7,5,518,33.8,1.94,0,0,0,0,-1.9,0,153.6,160,196.14,25.86,9.73,0
938.714,13.9,100,14.79,11.8,12.1,106,3,2,13.59,0.3,179.11,75.91,104,2524.8,3608,1.4,74.3,5,5,5,5,3.1,5,532,33.8,1.95,0,0,0,0,-1.9,0,156,160,201.15,25.91,10.24,0
938.859,13.9,100,14.79,11.9,12.1,106,3,2,13.29,0.3,185.19,77.33,104,2487.7,3674,0.9,74.9,5,5,5,5,3.1,5,539,33.6,1.95,0,0,0,0,-1.9,0,157.5,160,206.05,25.17,10.61,0
938.999,13.9,100,14.79,11.9,11.9,106,3,2,13.21,0.3,191.14,76.04,104,2469.1,3748,0.6,75.7,2.5,3.3,3.3,3.3,3.3,3.3,534,32.9,1.95,0,0,0,0,-1.5,0,159,160,211.05,23.39,10.97,0
939.140,13.9,100,14.79,12,11.8,106,3,2,13.15,0.3,197,75.64,104,2450.6,3842,0.1,77.5,1.9,1.8,1.8,1.8,1.8,1.8,527,31,1.94,0,0,0,0,-1.5,0,160,160,215.92,23.07,11.34,0
939.280,13.9,100,14.79,12.2,11.7,106,3,2,13.19,0.3,201.67,75.62,104,2413.4,3913,0.2,65.8,1.7,1.7,1.7,1.7,1.7,1.7,528,30.2,1.94,0,0,0,0,-1.5,0,159.9,160,220.91,22.23,11.74,0
939.420,13.9,100,14.79,12.4,11.7,106,3,3,13.12,0.3,205,76.41,104,2357.7,3980,0,60.9,1.6,1.5,1.5,1.5,1.5,1.5,526,30.2,1.94,0,0,0,0,-1.5,0,159.7,160,225.75,22.5,12.15,0
939.558,13.9,100,14.79,12.4,11.6,106,3,3,13.1,0.3,208.61,77.41,104,2357.7,4054,0,60.9,1.9,1.8,1.8,1.8,1.8,1.8,528,30.2,1.95,0,0,0,0,-1.5,0,159.7,160,230.62,22.37,12.57,0
939.692,13.9,100,14.79,12.3,11.6,106,3,3,13.02,0.3,213.64,76.04,104,2376.3,4166,-0.1,62.2,5,5,5,5,3.5,5,556,30.5,1.95,0,0,0,0,-1.5,0,159.7,160,235.69,22.2,13.01,0
939.832,13.9,100,14.88,12.1,11.7,106,3,3,12.89,0.3,216.89,76.61,104,2376.3,4217,-0.7,65.8,5,5,5,5,3.5,5,556,30.8,1.96,0,0,0,0,-1.5,0,159.6,160,240.77,22.78,13.45,0
939.973,13.9,100,14.88,11.8,11.7,106,3,3,12.8,0.3,219.92,78.25,104,2413.4,4294,-1.2,74.3,5,5,5,5,3.8,5,554,31.4,1.96,0,0,0,0,-1.2,0,158.2,160,245.8,23.41,13.88,0
940.111,13.9,100,14.88,11.6,11.7,106,3,3,12.92,0.3,222.14,78.36,104,2432,4390,-1.4,78.8,5,5,5,5,3.8,5,549,31.6,1.97,0,0,0,0,-1.2,0,157,160,250.79,23.5,14.31,0
940.250,13.9,100,14.88,11.5,11.7,106,3,4,12.86,0.3,224.08,79.5,104,2413.4,4458,-1.5,80.4,5,5,5,5,4.2,5,545,31.6,1.98,0,0,0,0,-0.8,0,156,160,255.79,23.65,14.72,0
940.392,13.9,100,14.88,11.3,11.7,106,3,4,12.86,0.3,226.67,79.42,104,2450.6,4539,-1.6,83.8,5,5,5,5,4.2,5,546,32.9,1.98,0,0,0,0,-0.8,0,155.1,160,260.76,25.49,15.13,0
940.533,13.9,100,14.79,11.3,11.7,106,3,4,12.86,0.3,228.94,78.41,104,2432,4611,-1.8,86,5,5,5,5,4.2,5,540,33.4,1.99,0,0,0,0,-0.8,0,154.1,160,265.63,26.66,15.87,0
940.691,13.9,100,14.79,11.2,11.8,106,3,4,12.77,0.3,231.39,78.9,104,2450.6,4677,-1.8,90,5,5,5,5,4.6,5,538,35.9,2,0,0,0,0,-0.4,0,153.1,160,271.22,28.86,17.41,0
940.841,13.9,100,14.88,11,11.8,106,3,4,12.74,0.3,233.5,80.34,104,2450.6,4762,-1.8,91.5,5,5,5,5,4.6,5,532,36.5,2,0,0,0,0,-0.4,0,152.1,160,275.96,30.01,18.73,0
940.981,13.9,100,14.79,10.9,11.8,106,3,4,12.65,0.3,235.42,79.58,104,2450.6,4838,-2,94.3,5,5,5,5,5,5,526,37.8,2.01,0,0,0,0,0,0,151,160,280.67,31.02,20.05,0
941.121,13.9,100,14.79,10.7,11.9,106,3,5,12.63,0.3,237.08,79.02,104,2450.6,4915,-1.7,95.8,5,5,5,5,5,5,522,38.7,2.02,0,0,0,0,0,0,149.7,160,285.29,32.84,21.35,0
941.252,13.9,100,14.88,10.6,12,106,3,5,12.56,0.3,238.22,79.16,104,2432,4958,-1.5,97.1,5,5,5,5,5,5,512,39.7,2.03,0,0,0,0,0,0,148.6,160,289.89,33.55,22.66,0
941.394,13.9,100,14.88,10.6,12,106,3,5,12.58,0.3,239.39,79.87,103,2432,5027,-1.3,97.3,5.5,5.5,5.5,5.5,5.5,5.5,505,41.4,2.04,0,0,0,0,0,0,147.2,159.9,294.35,35.08,23.93,0
941.541,13.9,100,14.88,10.4,12.1,106,3,6,12.63,0.3,239.94,79.19,103,2413.4,5084,-1.5,98.6,5.5,5.5,5.5,5.5,5.5,5.5,494,42.2,2.05,0,0,0,0,0,0,145.7,159.6,298.43,36.06,25.11,0
941.682,13.9,100,14.88,10.2,12.1,106,3,6,12.72,0.3,240.86,79.1,103,2413.4,5158,-1.8,98.9,5.5,5.5,5.5,5.5,5.5,5.5,484,43.8,2.06,0,0,0,0,0,0,144.3,159.3,302.1,36.82,26.17,0
941.810,13.9,100,14.79,10.1,12.2,106,3,6,12.81,0.3,241.69,79.7,103,2450.6,5214,-2.5,99.5,5.5,5.5,5.5,5.5,5.5,5.5,478,44.3,2.06,0,0,0,0,0,0,143.4,159.1,304.03,38.26,26.75,0
941.962,13.9,100,14.79,10,12.2,106,3,7,12.79,0.3,242.92,79.87,103,2432,5275,-2.6,99.7,5.5,5.5,5.5,5.5,5.5,5.5,472,44.6,2.07,0,0,0,0,0,0,142.6,158.8,305.26,38.03,27.14,0
942.112,13.9,100,14.79,10.1,12.2,106,3,7,12.87,0.3,245.69,79.52,103,2413.4,5353,-2.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,471,44.9,2.08,0,0,0,0,0,0,142.6,158.6,307.02,38.82,27.67,0
942.252,13.9,100,14.79,10.1,12.2,106,3,8,12.79,0.3,248.78,79.77,103,2432,5424,-3.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,472,45.1,2.08,0,0,0,0,0,0,142.9,158.3,308.84,39.75,28.21,0
942.402,13.9,100,14.79,10.2,12.2,106,3,8,12.81,0.3,252.03,79.83,103,2450.6,5482,-3.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,472,46.2,2.08,0,0,0,0,0,0,143.1,158.1,310.87,40.04,28.8,0
942.550,13.9,100,14.79,10.4,12.2,106,3,8,12.71,0.3,255,79.39,103,2450.6,5540,-3.9,99.9,6,6,6,6,6,6,482,46.6,2.09,0,0,0,0,0,0,143.2,157.8,313.43,41,29.56,0
942.692,13.9,100,14.79,10.3,12.2,106,3,8,12.74,0.3,257,79.77,103,2432,5578,-4.3,99.9,6,6,6,6,6,6,476,47.1,2.1,0,0,0,0,0,0,142.6,157.6,315.81,41.16,30.27,0
942.832,13.9,100,14.79,10.3,12.3,106,3,9,12.8,0.3,257.92,80.1,103,2432,5654,-4.2,99.9,6,6,6,6,6,6,470,48.1,2.1,0,0,0,0,0,0,141.3,157.4,318.35,42.68,31.03,0
942.991,13.9,100,14.79,10.2,12.4,106,3,9,12.87,0.3,258.64,80.18,103,2432,5706,-3.9,99.9,6,6,6,6,6,6,459,47.8,2.11,0,0,0,0,0,0,140.3,157.2,321.32,42.4,31.95,0
943.141,13.9,100,14.88,10.1,12.5,106,3,10,12.94,0.3,258.97,79.26,103,2450.6,5742,-4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,445,48.6,2.12,0,0,0,0,0,0,139.4,157,324.01,42.61,32.78,0
943.300,13.9,100,14.88,10.1,12.5,106,3,10,12.8,0.3,260.58,79.81,104,2469.1,5822,-4.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,442,49.4,2.13,0,0,0,0,0,0,138.6,156.7,327.16,43.08,33.75,0
943.450,13.9,100,14.88,10,12.6,106,3,10,12.78,0.3,261.28,79.6,104,2413.4,5860,-4.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,434,49.3,2.14,0,0,0,0,0,0,137.8,156.4,330.35,44.01,34.73,0
943.592,13.9,100,14.88,10,12.6,106,3,10,13.01,0.3,262.64,79.77,104,2394.9,5934,-4.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,432,49.7,2.15,0,0,0,0,0,0,137.3,156.2,333.15,44.12,35.58,0
943.740,13.9,100,14.88,9.9,12.6,106,3,11,12.97,0.3,263.69,79.32,104,2487.7,5978,-4.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,424,49.7,2.16,0,0,0,0,0,0,136.7,156.1,335.99,44.87,36.45,0
943.892,13.9,100,14.88,9.9,12.7,106,3,11,12.87,0.3,264.47,79.28,104,2543.4,6027,-5.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,416,50,2.16,0,0,0,0,0,0,136.1,155.7,339.2,45.15,37.51,0
944.040,13.9,100,14.88,9.7,12.6,106,3,12,12.63,0.3,265.28,79.22,104,2357.7,6064,-5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,412,50.9,2.16,0,0,0,0,0,0,135.8,154.8,341.82,46.01,39.04,0
944.170,13.9,100,14.88,9.8,12.5,106,3,12,12.61,0.3,267.64,78.64,104,2302,6112,-5.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,414,51.5,2.16,0,0,0,0,0,0,135.7,154.4,344.31,46.65,40.49,0
944.319,13.9,100,14.79,9.7,12.5,106,3,13,12.53,0.3,269.39,79.5,104,2339.2,6154,-5.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,420,52.8,2.16,0,0,0,0,0,0,135.6,153.8,346.76,47.34,41.89,0
944.459,13.9,100,14.88,9.7,12.3,107,3,14,12.95,0.3,270.53,79.76,104,2227.8,6199,-5.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,416,52.8,2.15,0,0,0,0,0,0,134.9,153.4,349.14,48.87,43.41,0
944.602,13.9,100,14.88,9.7,12.3,107,3,14,13.19,0.3,271.28,79.8,104,2376.3,6254,-6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,414,53.6,2.15,0,0,0,0,0,0,135.1,152.8,351.37,48.94,44.68,0
944.751,13.9,100,14.88,9.8,12.2,107,3,14,13.05,0.3,273.58,79.25,104,2543.4,6306,-8.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,414,54.5,2.15,0,0,0,0,0,0,135.3,152.2,353.79,49.3,46.05,0
944.891,13.9,100,14.98,9.8,12.1,107,3,14,12.71,0.3,275.36,78.52,104,2673.3,6346,-9.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,418,54.3,2.14,0,0,0,0,0,0,134.7,151.5,355.78,50.16,47.13,0
945.042,13.9,100,14.79,9.7,12.1,107,3,15,12.35,0.3,278.94,78.94,104,2450.6,6389,-10,99.9,5.5,5.5,5.5,5.5,5.5,2.5,439,55.6,2.13,0,0,0,0,0,-3,135.2,150.8,357.68,50.53,48.12,0
945.201,13.9,100,14.88,9.7,11.9,107,3,15,12.31,0.3,280.72,79.9,104,2339.2,6432,-7.9,99.9,5.5,5.5,5.5,5.5,5.5,2.5,438,56,2.12,0,0,0,0,0,-3,135.2,150.4,359.73,51.87,49.18,0
945.349,13.9,75.7,14.79,9.7,11.8,107,3,16,12.69,0.3,282.67,77.91,104,2487.7,6472,-8.6,99.9,4.1,1.5,1.5,1.5,1.5,1.5,418,44.6,2.12,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,134.8,150.1,347.8,38.29,41.22,0
945.491,13.9,0,14.7,10,1.5,107,3,16,11.98,0.3,251.36,80.26,104,2636.2,6416,0,44.4,-10,-9.5,-9.5,-9.5,-9.5,-9.5,170,44.5,1.57,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,69.3,36.6,221.08,38.12,5.02,0
945.630,13.9,0,14.79,18.5,0,107,3,16,12.63,0.3,33.86,79.64,104,1169.6,6391,0,6.3,6.5,5,5,5,5,5,-31,41.7,1.09,0,0,0,0,0,0,13.4,14.1,108.7,34.88,1.06,0
945.782,13.9,0,14.79,12.4,0.1,107,3,17,12.74,0.3,24.28,80.53,104,1076.8,6142,0,5.6,5.5,5.5,5.5,5.5,5.5,5.5,-68,41.7,1.03,0,0,0,0,0,0,12.1,13.9,61.78,33.37,0.62,0
945.928,13.9,0,14.98,7.7,0.3,107,3,17,30.23,0.3,23.53,80.02,104,1151,5792,0,6.6,5,5,5,5,5,5,-66,38.4,1.03,0,0,0,0,0,0,12.8,13.7,39.74,30.59,0.41,0
946.090,13.9,0,14.88,5.7,0.4,107,3,18,42.49,0.3,23.19,80.86,104,872.5,5522,0,7.4,4,4,4,4,4,4,-62,37.2,1.03,0,0,0,0,0,0,13.2,13.5,30.64,28.98,0.33,0
946.231,13.9,0,14.88,4.4,0.4,107,3,18,49.63,0.3,22.33,80.66,104,761.2,5216,0,8.1,3.5,3,3,3,3,3,-60,36.1,1.03,0,0,0,0,0,0,13.2,13.3,26.66,28.09,0.29,0
946.382,13.9,0,14.88,3.5,0.4,106,3,18,54.5,0.3,21.42,78.1,104,816.9,4971,0,8.6,2.5,2.5,2.5,2.5,2.5,2.5,-58,35.5,1.03,0,0,0,0,0,0,13.2,13.1,24.17,27.49,0.26,0
946.530,13.9,0,14.88,2.8,0.4,106,4,18,61.53,0.3,20,74.83,104,854,4694,0,8.7,2,2,2,2,2,2,-56,35,1.03,0,0,0,0,0,0,13.1,12.9,22.11,26.97,0.24,0
