﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 91oct_95ron
437.603,13.7,31,14.88,1.2,0.1,108,3,3,14.42,0.07,32.64,61.71,106,1559.4,2314,1,17.7,23.5,23.5,23.5,23.5,23.5,23.5,120,23.5,1.01,0,0,0,0,0,0,44.2,44.2,35.61,12.18,0.37,0
437.743,13.7,31.8,14.79,1.2,0.1,108,3,3,14.58,0.07,33.36,60.44,106,1578,2333,1.2,17.8,23.5,23.5,23.5,23.5,23.5,23.5,122,23.4,1.01,0,0,0,0,0,0,45.3,45.2,36.61,12.14,0.38,0
437.913,13.7,38,14.79,1.2,0.2,108,3,3,14.55,0.09,35.97,60.64,106,1633.7,2354,2.2,19.8,23.5,23.5,23.5,23.5,23.5,23.5,134,31.2,1.02,0,0,0,0,0,0,49.4,49.9,40.06,20.61,0.41,0
438.053,13.7,50.2,14.79,1.1,0.8,108,3,3,14.54,0.1,42.08,65.63,106,1782.2,2380,3.9,29.9,21.5,18.5,18.5,18.5,18.5,18.5,162,31.7,1.08,0,0,0,0,0,0,61.1,64,50.01,20.37,0.69,0
438.195,13.7,69.4,14.79,1,2.4,108,3,3,13.91,0.11,52.36,67.15,106,2246.3,2410,0.2,60.3,7.5,7.5,7.5,7.5,7.5,7.5,187,75.1,1.41,0,0,0,0,0,0,73.2,141.6,94.33,48.98,2.57,0
438.334,13.7,100,14.88,1.4,9.5,108,3,3,14.31,0.11,70.36,64.37,106,2580.5,2470,0,100.7,4.2,3.9,3.9,3.9,3.9,3.9,260,42.1,1.67,0,0,0,0,0,0,93,147.1,119.86,35.41,3.51,0
438.484,13.7,100,14.88,2.9,9.7,108,3,3,13.59,0.11,77.86,71.75,106,2506.3,2486,0,100.1,5.5,5.2,5.2,5.2,5.2,5.2,301,44.5,1.75,0,0,0,0,0,0,104.5,148.5,128.28,34.33,3.84,0
438.625,13.7,100,14.88,5,9.9,108,3,3,13.29,0.11,92.81,70.26,106,2543.4,2540,0,99.9,4.3,4.9,4.9,4.9,4.9,4.9,354,40.9,1.75,0,0,0,0,0,0,122.9,150.7,133.86,26.31,3.87,0
438.775,13.7,100,14.88,7.5,9.6,108,3,3,13.03,0.11,112.92,67.78,106,2729,2607,0,99.9,4.4,0.5,3.5,3.5,3.5,3.5,454,24.6,1.74,0,-3,0,0,0,0,144,153.5,140.3,15.84,3.98,0
438.907,13.7,100,14.88,9.3,9.7,108,3,3,13.33,0.11,125.53,71.18,106,3044.6,2670,0,99.9,3.9,1,3.9,4,4,4,479,31.7,1.75,0,-3,0,0,0,0,145.7,155.6,145.69,25.7,4.38,0
439.056,13.7,100,14.88,9.2,10.1,108,3,3,13.83,0.12,126.53,71.36,106,2840.4,2748,0,99.9,3.9,1,3.9,4,4,4,472,36.8,1.78,0,-3,0,0,0,0,143.4,158.2,152.34,28.08,5,0
439.194,13.7,100,14.88,9.3,10.7,108,3,3,13.86,0.13,129.08,72.3,106,2766.2,2808,0,99.9,3.9,1.3,3.9,4,4,4,466,36.6,1.83,0,-2.7,0,0,0,0,144.3,160,158.68,24.85,5.7,0
439.336,13.7,100,14.88,9.8,11,108,3,3,13.92,0.13,135.5,72.85,106,2784.7,2887,0.1,99.9,4.4,1.8,4.4,4.5,4.5,4.5,479,34.6,1.85,0,-2.7,0,0,0,0,148.1,160,163.72,24.73,6.3,0
439.496,13.7,100,14.79,10.5,11.2,108,3,3,13.85,0.13,143.14,74.13,106,2784.7,2958,0.2,99.9,4.5,2.2,4.5,4.5,4.5,4.5,495,34.4,1.87,0,-2.3,0,0,0,0,151.5,160,169.15,25.11,6.89,0
439.644,13.7,100,14.88,11,11.4,108,3,3,13.77,0.13,150.81,74.87,106,2747.6,3046,0,99.9,5,2.7,5,5,5,5,512,34.7,1.88,0,-2.3,0,-3,0,0,155.2,160,174.31,25.42,7.45,0
439.785,13.7,100,14.79,11.4,11.4,108,3,3,13.61,0.13,157.5,75.41,106,2747.6,3138,0,99.9,5,3.1,5,2,5,5,522,35,1.9,0,-1.9,0,-3,0,0,155.6,160,179.05,26.25,7.98,0
439.926,13.7,100,14.88,11.6,11.8,108,3,3,13.61,0.13,159.94,75.77,106,2654.8,3212,0,99.9,5,3.1,5,2,5,5,518,35.8,1.93,0,-1.9,0,-3,0,0,155.1,160,182.4,26.83,8.57,0
440.075,13.7,100,14.79,11.9,12.3,108,3,3,13.89,0.13,163.86,74.36,106,2506.3,3310,1.3,99.9,5,3.1,5,2.3,5,5,518,36.7,1.97,0,-1.5,0,-2.7,0,0,154,160,186.52,27.49,9.27,0
440.214,13.7,100,14.79,12.1,12.6,108,3,3,13.78,0.13,167.22,75.67,106,2487.7,3368,2.2,99.9,5,3.5,5,2.3,5,5,522,37.1,1.99,0,-1.5,0,-2.7,0,0,154.3,160,190.74,27.36,9.83,0
440.365,13.7,100,14.79,12.3,12.7,108,3,3,13.68,0.13,172.53,75.68,106,2469.1,3450,2.8,99.9,5,3.5,5,2.7,5,5,528,36.8,2,0,-1.5,0,-2.3,0,0,155.3,160,195.77,27.23,10.28,0
440.515,13.7,100,14.79,12.4,12.7,108,3,3,13.52,0.13,178.31,74.65,106,2450.6,3533,2.9,99.9,5,3.8,5,2.7,5,5,536,35.7,2,0,-1.2,0,-2.3,0,0,157.3,160,200.35,26.32,10.59,0
440.665,13.7,100,14.88,12.5,12.5,108,3,3,13.36,0.13,184.17,74.69,106,2413.4,3630,2.5,99.9,5,3.8,5,3.1,5,5,546,35,1.99,0,-1.2,0,-1.9,0,0,158.9,160,205.83,25.26,10.91,0
440.804,13.7,100,14.88,12.5,12.3,108,3,3,13.19,0.13,190.19,76.3,106,2432,3717,1.4,99.9,5,4.2,5,3.1,5,5,550,34.3,1.98,0,-0.8,0,-1.9,0,0,159.8,160,210.75,24.45,11.22,0
440.944,13.7,100,14.79,12.4,12.1,108,3,3,13.14,0.13,194.56,76.58,106,2413.4,3790,0.7,83.9,5,4.2,5,3.1,5,5,554,33.9,1.97,0,-0.8,0,-1.5,0,0,159.9,160,215.63,24.12,11.55,0
441.095,13.7,100,14.79,12.4,12,108,3,3,13.14,0.13,198.56,76.12,106,2376.3,3860,0.4,72.7,5,4.6,5,3.5,5,5,553,33.5,1.97,0,-0.4,0,-1.5,0,0,159.7,160,220.45,23.78,11.91,0
441.225,13.7,100,14.88,12.3,11.9,108,3,3,13.18,0.13,202.14,76.19,106,2357.7,3944,0.1,73.3,5,4.6,5,3.5,5,5,555,33.7,1.97,0,-0.4,0,-1.5,0,0,159.5,160,225.31,23.77,12.3,0
441.365,13.7,100,14.88,12.2,11.9,108,3,3,13.07,0.13,205.28,76.07,106,2339.2,4016,-0.2,74.8,5,5,5,3.8,5,5,552,33.5,1.97,0,0,0,-1.2,0,0,159,160,230.11,23.86,12.7,0
441.493,13.7,100,14.88,12.1,11.9,108,3,4,12.98,0.13,208.53,76.03,106,2339.2,4092,-0.5,77.2,5,5,5,3.8,5,5,552,33.7,1.98,0,0,0,-1.2,0,0,158.5,160,234.21,23.96,13.04,0
441.636,13.7,100,14.88,12,11.9,108,3,4,12.96,0.13,211.06,76.8,106,2339.2,4143,-1,78.6,5,5,5,4.2,5,5,550,34.3,1.98,0,0,0,-0.8,0,0,157.7,160,238.93,25.02,13.43,0
441.774,13.7,100,14.88,11.8,11.9,108,3,4,12.94,0.13,213.19,77.19,106,2357.7,4212,-1.2,81.1,5,5,5,4.2,5,5,547,34.5,1.99,0,0,0,-0.8,0,0,156.7,160,243.53,24.85,13.81,0
441.912,13.7,100,14.79,11.7,11.9,108,3,4,12.99,0.13,215.78,77.19,106,2376.3,4294,-1.2,84.5,5,5,5,4.6,5,5,544,35,1.99,0,0,0,-0.4,0,0,155.8,160,248.19,25.33,14.2,0
442.054,13.7,100,14.79,11.6,11.9,108,3,4,12.92,0.13,217.69,77.45,106,2450.6,4366,-1.4,86.1,5,5,5,4.6,5,5,541,35.1,2,0,0,0,-0.4,0,0,155,160,252.78,25.39,14.57,0
442.194,13.7,100,14.88,11.5,12,108,3,4,12.96,0.13,220.14,78.09,106,2432,4420,-1.1,88.7,5,5,5,4.6,5,5,538,35.2,2,0,0,0,0,0,0,154.2,160,257.33,25.57,14.94,0
442.334,13.7,100,14.88,11.3,12,108,3,4,12.9,0.13,222.39,77.86,106,2413.4,4487,-1.1,89.6,5,5,5,5,5,5,535,35.2,2.01,0,0,0,0,0,0,153.3,160,261.85,26,15.3,0
442.464,13.7,100,14.79,11.3,12,108,3,4,12.88,0.13,224.11,78.38,106,2432,4567,-1.4,91.6,5,5,5,5,5,5,536,35.8,2.01,0,0,0,0,0,0,152.5,160,266.29,27.84,16.13,0
442.596,13.7,100,14.88,11.1,12,108,3,4,12.83,0.13,226.47,78.58,106,2450.6,4632,-1.7,92.9,5,5,5,5,5,5,531,38.1,2.02,0,0,0,0,0,0,151.7,160,270.21,29.1,17.22,0
442.724,13.7,100,14.79,11,12,108,3,5,12.75,0.13,227.64,78.73,106,2469.1,4680,-1.7,93.7,5,5,5,5,5,5,528,39.1,2.03,0,0,0,0,0,0,150.8,160,274.5,30.62,18.42,0
442.854,13.7,100,14.88,10.9,12.1,108,3,5,12.84,0.13,229.19,78.6,106,2450.6,4726,-1.6,94.9,5,5,5,5,5,5,522,39.8,2.03,0,0,0,0,0,0,149.9,160,278.2,31.57,19.46,0
442.998,13.7,100,14.88,10.8,12.1,108,3,5,12.83,0.13,230.67,78.76,106,2450.6,4798,-1.2,96.7,5,5,5,5,5,5,521,40.9,2.04,0,0,0,0,0,0,149.1,160,282.31,32.71,20.62,0
443.145,13.7,100,14.88,10.7,12.1,108,3,6,12.79,0.13,232.25,78.92,106,2469.1,4864,-1.3,97.2,5,5,5,5,5,5,512,42.6,2.05,0,0,0,0,0,0,148,160,287.13,34.33,21.99,0
443.274,13.7,100,14.79,10.6,12.2,108,3,6,12.72,0.13,233.83,79.07,106,2469.1,4922,-1.3,98,5,5,5,5,5,5,503,43.4,2.05,0,0,0,0,0,0,147.3,160,290.78,34.97,23.04,0
443.405,13.7,100,14.79,10.7,12.2,108,3,6,12.75,0.13,235.42,79.28,106,2450.6,4966,-1.3,98.5,5,5,5,5,5,5,500,44.2,2.06,0,0,0,0,0,0,146.8,160,294.82,36.01,24.2,0
443.542,13.7,100,14.79,10.6,12.3,108,3,7,12.69,0.13,238.14,79.38,106,2450.6,5026,-1.4,98.8,5.5,5.5,5.5,5.5,5.5,5.5,500,45.3,2.07,0,0,0,0,0,0,146.8,159.8,298.84,37.6,25.37,0
443.685,13.7,100,14.79,10.8,12.3,108,3,7,12.64,0.13,240.56,79.42,106,2450.6,5090,-1.5,99.3,5.5,5.5,5.5,5.5,5.5,5.5,498,46.3,2.08,0,0,0,0,0,0,146.3,159.6,302.33,38.42,26.39,0
443.823,13.7,100,14.79,10.8,12.4,108,3,8,12.63,0.13,242.75,79.54,106,2469.1,5146,-1.6,99.5,5.5,5.5,5.5,5.5,5.5,5.5,496,47.4,2.09,0,0,0,0,0,0,146.2,159.4,304.14,39.76,26.94,0
443.944,13.7,100,14.79,10.8,12.4,108,3,8,12.56,0.13,245.47,78.89,106,2450.6,5216,-1.7,99.5,5.5,5.5,5.5,5.5,5.5,5.5,496,47.5,2.09,0,0,0,0,0,0,146.2,159.1,305.14,39.7,27.26,0
444.084,13.7,100,14.79,10.9,12.5,108,3,8,12.58,0.13,248,79.25,106,2469.1,5278,-2.1,99.6,5.5,5.5,5.5,5.5,5.5,5.5,495,48.7,2.1,0,0,0,0,0,0,146.1,158.9,306.62,40.84,27.71,0
444.223,13.7,100,14.79,10.9,12.5,108,3,8,12.63,0.13,250.5,79.6,106,2469.1,5313,-2.1,99.7,5.5,5.5,5.5,5.5,5.5,5.5,493,49,2.1,0,0,0,0,0,0,146.3,158.6,308.39,41.06,28.25,0
444.363,13.7,100,14.79,11,12.5,108,3,8,12.64,0.13,253.19,79.58,106,2450.6,5364,-2.1,99.8,5.5,5.5,5.5,5.5,5.5,5.5,494,49,2.11,0,0,0,0,0,0,146.2,158.4,310.39,42,28.84,0
444.504,13.7,100,14.88,11,12.5,109,3,9,12.68,0.13,256.28,78.96,106,2450.6,5432,-2.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,493,49.5,2.11,0,0,0,0,0,0,146.1,158.2,312.61,42.25,29.51,0
444.645,13.7,100,14.88,10.9,12.5,109,3,9,12.64,0.13,257.83,79.31,106,2432,5488,-2.8,99.9,5.5,6,6,6,6,6,496,49.7,2.12,0,0,0,0,0,0,145.8,157.9,314.93,42.53,30.19,0
444.795,13.7,100,14.88,11,12.5,109,3,9,12.63,0.13,259.92,79.6,106,2432,5561,-3.1,99.9,6,6,6,6,6,6,496,50.4,2.12,0,0,0,0,0,0,144.8,157.8,317.44,43.81,30.93,0
444.936,13.7,100,14.79,10.9,12.5,109,3,10,12.73,0.13,260.44,79.63,106,2413.4,5594,-3.2,99.9,6,6,6,6,6,6,485,51.5,2.13,0,0,0,0,0,0,143.7,157.5,320.02,44.06,31.72,0
445.082,13.7,100,14.79,10.7,12.6,109,3,10,12.81,0.13,260.72,79.68,106,2450.6,5672,-3.1,99.9,6,6,6,6,6,6,472,52,2.14,0,0,0,0,0,0,142.4,157.3,323.1,44.53,32.67,0
445.214,13.7,100,14.88,10.7,12.7,109,3,10,12.77,0.13,260.69,79.74,106,2450.6,5702,-3.2,99.9,6,6,6,6,6,6,467,51.5,2.15,0,0,0,0,0,0,141.3,157.1,325.44,44.94,33.4,0
445.344,13.7,100,14.88,10.6,12.8,109,3,11,12.74,0.13,261.58,79.54,106,2450.6,5755,-3.1,99.9,6,6,6,6,6,6,456,52,2.16,0,0,0,0,0,0,140.4,156.9,328.27,44.9,34.29,0
445.486,13.7,100,14.88,10.5,12.8,109,3,11,12.85,0.13,261.61,78.64,106,2432,5815,-3.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,447,52.5,2.17,0,0,0,0,0,0,139.6,156.7,331.1,46.05,35.18,0
445.625,13.7,100,14.79,10.4,12.9,109,3,12,12.82,0.13,262.22,79.58,106,2469.1,5837,-3.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,440,52.9,2.17,0,0,0,0,0,0,138.6,156.6,333.94,45.63,36.05,0
445.764,13.7,100,14.79,10.3,12.9,109,3,12,12.8,0.13,262.78,79.35,106,2432,5912,-3.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,436,53.5,2.18,0,0,0,0,0,0,137.8,156.3,336.78,46.95,36.96,0
445.907,13.7,100,14.79,10.3,12.9,109,3,13,12.86,0.13,263.42,79.15,106,2432,5956,-3.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,428,54.3,2.19,0,0,0,0,0,0,137.1,156.1,339.6,47.06,38.06,0
446.036,13.7,100,14.79,10.2,13,109,3,13,12.87,0.13,264.31,79.67,106,2432,5996,-3.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,426,54.4,2.19,0,0,0,0,0,0,136.9,155.9,341.99,48.1,39.55,0
446.173,13.7,100,14.88,10.2,12.9,109,3,14,12.88,0.13,265.11,79.22,106,2432,6026,-4.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,418,55.1,2.2,0,0,0,0,0,0,136.2,155.3,344.71,49.1,41.2,0
446.313,13.7,100,14.79,10.2,12.9,109,3,14,12.83,0.13,265.97,79.51,106,2432,6064,-4.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,416,56.4,2.2,0,0,0,0,0,0,135.9,155,347.23,50.01,42.7,0
446.455,13.7,100,14.79,10.2,12.8,109,3,14,12.84,0.13,268.14,79.22,106,2432,6125,-4.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,416,57.4,2.2,0,0,0,0,0,0,136.1,154.7,349.64,51.46,44.12,0
446.595,13.7,100,14.79,10.3,12.8,109,3,15,12.84,0.13,269.78,79.22,106,2450.6,6148,-5.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,416,58.4,2.19,0,0,0,0,0,0,136.1,154.1,351.86,51.88,45.4,0
446.733,13.7,100,14.88,10.3,12.7,109,3,15,12.8,0.13,271.72,78.97,106,2450.6,6208,-5.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,422,58.3,2.19,0,0,0,0,0,0,136,153.7,353.97,53.15,46.61,0
446.875,13.7,100,14.88,10.3,12.7,109,3,15,12.8,0.13,272.64,78.63,106,2413.4,6222,-6.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,442,59.7,2.19,0,0,0,0,0,0,136.2,153.2,355.91,53.56,47.73,0
447.025,13.7,100,14.79,10.3,12.7,109,3,16,12.46,0.13,276.06,79.47,106,2413.4,6263,-6.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,448,58.9,2.18,0,0,0,0,0,0,135.6,152.8,358.04,55.11,48.91,0
447.164,13.7,100,14.88,10.3,12.6,109,3,16,12.46,0.13,275.53,78.97,106,2394.9,6308,-6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,446,61.3,2.18,0,0,0,0,0,0,136.3,152.3,359.78,55.36,49.89,0
447.306,13.7,100,14.88,10.3,12.5,109,3,16,12.4,0.13,278.67,79.07,106,2432,6338,-6.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,452,61.7,2.17,0,0,0,0,0,0,136.3,151.8,361.48,56.42,50.99,0
447.466,13.7,100,14.88,10.3,12.4,109,3,17,12.23,0.13,278.97,79.03,106,2450.6,6396,-7.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,452,62.4,2.17,0,0,0,0,0,0,135.7,151.2,363.37,57.4,52.07,0
447.604,13.7,100,14.88,10.4,12.5,109,3,18,12.16,0.13,280.67,79.23,106,2469.1,6434,-7.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,452,62.9,2.17,0,0,0,0,0,0,135.4,150.9,364.94,57.52,52.68,0
447.744,13.7,81.6,14.88,10.3,12.4,109,3,18,12.14,0.13,282.03,79.02,106,2450.6,6436,-8,99.9,5.1,3.4,3.4,3.4,3.4,3.4,444,48.4,2.17,0,0,0,0,0,0,135.6,150.5,366.36,47.37,53.07,0
447.884,13.7,0,14.88,10.4,2.3,108,3,18,12.44,0.13,275.83,79.74,106,2450.6,6375,0,63.9,-10,-10.5,-10.5,-10.5,-10.5,-10.5,218,48.7,1.71,0,0,0,0,0,0,82.7,50.5,238.63,41.07,7.4,0
448.016,13.7,0,14.88,18.8,0.1,108,3,19,12.35,0.13,37.56,79.51,106,1392.4,6379,0,6.2,5,4.5,4.5,4.5,4.5,4.5,-25,46.2,1.12,0,0,0,0,0,0,13.4,14.1,127.64,34.86,1.38,0
448.166,13.7,0,14.98,13.2,0.1,108,3,20,11.95,0.13,24.42,80.26,106,1188.2,6152,0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,-68,43,1.03,0,0,0,0,0,0,12.1,13.9,65,33.85,0.65,0
448.295,13.7,0,14.98,9.3,0.4,108,3,20,26.65,0.13,23.5,79.44,106,1262.4,5860,0,6.4,5,5,5,5,5,5,-64,41.2,1.03,0,0,0,0,0,0,12.7,13.7,45.21,31.47,0.46,0
448.434,13.7,0,14.98,6.8,0.4,108,3,20,37.39,0.13,23.36,80.26,106,854,5588,0,7,4,4,4,4,4,4,-62,39.1,1.03,0,0,0,0,0,0,12.8,13.5,34.13,29.71,0.36,0
448.574,13.7,0,14.88,5.2,0.4,108,3,20,47.99,0.13,22.44,82.08,106,816.9,5318,0,7.8,4,3.5,3.5,3.5,3.5,3.5,-60,38.2,1.03,0,0,0,0,0,0,13.1,13.3,28.66,28.59,0.31,0
448.715,13.7,0,14.88,4,0.4,108,3,20,55.79,0.13,21.72,81,106,872.5,5066,0,8.5,3,2.5,2.5,2.5,2.5,2.5,-57,37.4,1.03,0,0,0,0,0,0,13.3,13.2,25.53,27.84,0.28,0
448.865,13.7,0,14.88,3.2,0.4,107,3,20,60.22,0.13,20.67,75.42,106,909.7,4812,0,8.7,2.5,2,2,2,2,2,-55,36.8,1.03,0,0,0,0,0,0,13.2,13,23.17,27.23,0.25,0
449.004,13.7,0,14.88,2.7,0.4,107,4,20,64.44,0.13,19.44,73.06,106,928.2,4600,0,9,2,2,2,2,2,2,-54,36.4,1.03,0,0,0,0,0,0,12.9,12.8,21.71,26.8,0.24,0
449.124,13.7,0,14.88,2.3,0.4,107,4,20,74.87,0.13,18.58,71.82,106,928.2,4414,0,9.6,1.5,1,1,1,1,1,-52,36.1,1.03,0,0,0,0,0,0,12.9,12.7,20.59,26.53,0.23,0
449.265,13.7,0,14.88,2,0.4,107,4,20,81.96,0.13,17.75,69.3,106,928.2,4222,0,9.5,1,1,1,1,1,1,-50,35.9,1.03,0,0,0,0,0,0,12.8,12.6,19.37,26.29,0.22,0
449.405,13.7,0,14.88,1.8,0.4,107,5,20,90.06,0.13,16.56,66.43,106,928.2,4012,0,9.5,1,0,0,0,0,0,-48,35.7,1.03,0,0,0,0,0,0,12.7,12.5,18.25,26.1,0.21,0
449.554,13.7,0,14.88,1.6,0.4,106,5,20,94.11,0.13,15.69,63.83,106,928.2,3814,0,9.5,0,0,0,0,0,0,-48,35.6,1.03,0,0,0,0,0,0,12.6,12.5,17.26,25.96,0.2,0
449.673,13.7,0,14.88,1.4,0.4,106,5,20,99.52,0.13,14.89,62.77,106,946.8,3623,0,9.5,0,0,0,0,0,0,-47,35.5,1.03,0,0,0,0,0,0,12.6,12.5,16.48,25.87,0.19,0
