﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S NH80486_19T_PUMP_N20_R2.bin
492.201,14.3,1.9,-10.7,0,0,0,0,0,0,0,72.9,3,99,234.95,234.95,11.1,11.5,11.1,992.5,2766,0,0,4.5,-18,0,0,36.1,48.2,36,0
492.289,14.3,7,-10.7,0,0,0,0,0,0,0,70.9,3,99,234.95,234.95,11.4,12.1,11.4,976.7,2759,0,0,4.6,-18,0,0,36.7,49.2,36.7,0
492.379,14.3,7.9,-10.3,0,0,0,0,0,0,0,72,3,99,215.16,201.6,13.5,15.7,13.3,983.2,2750,0,0,6.1,-18,0,0,40.2,52.4,40.4,0
492.469,14.3,7.9,-10.4,0,0,0,0,0,0,0,72.5,3,99,148.55,73.02,13.4,16,13.4,894.1,2801,0,0,3.9,9.4,32.2,0,40.2,52.4,41.3,0
492.559,14.3,7.9,-9.4,0,0,0,0,0,0,0,72.3,3,99,20.97,21.57,18.4,14.1,15.1,822,2740,0,0,2.9,14.2,50.8,0,38.7,51.2,38.7,0
492.659,14.3,7.9,-9.5,0,0,0,0,0,0,0,72.9,3,99,16.65,17.15,17.9,14.6,15.9,774.7,2751,0,0,8.7,25.9,55.5,0,39.3,52.9,39.3,0
492.750,14.3,7.9,-10.2,0,0,0,0,0,0,0,71.1,3,99,15.33,15.79,14.8,15.9,15.3,734.4,2771,0,0,5.9,18,43.2,0,40.2,52.8,40.7,0
492.839,14.3,7.9,-10.1,0,0,0,0,0,0,0,78.2,3,99,15.23,15.47,15.3,15.7,15.4,712.4,2767,0,0,6,23.2,46.6,0,40.2,52.4,40.6,0
492.925,14.3,7.9,-10.1,0,0,0,0,0,0,0,74.8,3,99,15.19,15.36,15.4,16.2,15.6,692.6,2741,-33.9,-23.9,6.2,23.2,46.7,0,40.2,52.4,41,0
493.020,14.3,8.6,-10,0,0,0,0,0,0,0,73.4,3,99,15.06,15.22,15.9,16.6,15.9,680.5,2737,-31.2,-21.5,6.4,24,48.6,0,40.2,52.4,41.4,0
493.109,14.3,9.1,-9.8,0,0,0,0,0,0,0,71.8,3,99,15.62,15.62,16.5,17.3,16.4,671.5,2723,-20.2,-13.2,6.7,24.8,50.7,0,40.2,52.4,42,0
493.194,14.3,9.1,-9.7,0,0,0,0,0,0,0,69.5,3,99,17.37,16.76,17.3,18.3,17,662.1,2712,-6.5,-3.2,7.1,26.2,53.7,0,40.2,52.4,43,0
493.289,14.3,9.7,-9.5,0,0,0,0,0,0,0,74.1,3,99,18.64,17.52,18.4,19,17.9,638.7,2772,6.6,4.8,7.5,27.8,57.6,0,40.2,52.4,43.9,0
493.376,14.3,12,-9.3,0,0,0,0,0,0,0,72.7,3,99,17.45,17.02,19.2,20.6,19.3,645.3,2816,4.3,4.2,7.7,29.2,61,0,40.2,52.4,42,0
493.469,14.3,12.4,-8.8,0,0,0,0,0,0,0,70.5,3,99,15.47,15.93,21.1,23.1,21,648.5,2701,-9.3,-0.9,8.5,31.9,67,0,37,50.1,37,0
493.561,14.3,13.5,-8.3,0,0,0,0,0,0,0,69.3,3,99,15.52,15.5,24.1,25.6,23.1,641.5,2762,-7.5,-3,9.2,33.4,78.2,0,36.3,49.4,36.2,0
493.645,14.3,13.6,-7.9,0,0,0,0,0,0,0,66.3,3,99,16.78,16.19,26.3,27.9,25.8,620.5,2778,4.9,4.3,9.5,33.8,85.9,0,35,48.5,35,0
493.739,14.3,13.6,-7.4,0,0,0,0,0,0,0,71.6,3,99,16.32,16.1,28,29.7,27.6,638.1,2751,0.7,3.5,9.9,33.4,92.3,0,33.7,46.8,33.7,0
493.825,14.3,13.6,-6.9,0,0,0,0,0,0,0,79.7,3,99,14.9,15.36,29.7,31.1,29.5,661.5,2789,-4.1,0,10.1,33.8,98.7,0,32.3,45,32.2,0
493.919,14.3,13.6,-6.4,0,0,0,0,0,0,0,73.2,3,99,14.84,14.96,30.4,32.4,30.9,662.1,2760,-3.4,-1.5,10.4,34.5,101.5,0,30.8,43.9,30.8,0
494.006,14.3,13.6,-5.8,0,0,0,0,0,0,0,70,3,99,15.03,14.73,31.7,33.2,32.1,663.7,2792,-2.5,-2.3,10.8,33.4,105.9,0,29.4,42.4,29.4,0
494.099,14.3,13.9,-5.2,0,0,0,0,0,0,0,76.9,3,99,15.09,14.79,32.3,34,33,661.5,2784,-2.1,-2.1,10.9,33.4,108,0,28,41,28,0
494.189,14.3,13.9,-4.7,0,0,0,0,0,0,0,72.2,3,99,14.73,14.6,33.4,34.6,33.8,659.6,2799,-3.8,-3.6,11.2,32.2,112,0,26.8,39.5,26.8,0
494.279,14.3,13.9,-4.3,0,0,0,0,0,0,0,70.5,3,99,14.76,14.64,34,35.2,34.6,642.7,2806,-3.9,-3.8,11.6,32.2,114,0,25.7,38.9,25.6,0
494.369,14.3,13.9,-3.9,0,0,0,0,0,0,0,75.2,3,99,15.06,14.77,34.4,35.7,35.2,645.3,2815,-2.4,-3.7,12.2,31.9,113.9,0,24.7,37.6,24.6,0
494.454,14.3,13.9,-3.5,0,0,0,0,0,0,0,72.2,3,99,15.33,15.09,34.4,35.8,35.6,642.1,2819,-1,-2.5,12.6,31.5,115.1,0,23.7,36.7,23.7,0
494.539,14.3,14,-3.3,0,0,0,0,0,0,0,67.5,3,99,15.52,15.5,36.3,35.9,35.9,638.4,2835,0.5,-0.6,12.7,30.4,120.5,0,23,35.7,23,0
494.644,14.3,14,-3.4,0,0,0,0,0,0,0,77.5,3,99,15.72,15.86,36.5,36.1,36.2,646.5,2846,2.3,1.2,12.7,30.4,122.5,0,22.3,35,22.3,0
494.741,14.3,14,-3.4,0,0,0,0,0,0,0,73.6,3,99,15.33,15.62,36.2,36.8,36.8,662.1,2853,1.4,0.9,12.7,30.4,121.2,0,21.5,34.4,21.5,0
494.829,14.3,14,-3.3,0,0,0,0,0,0,0,69.2,3,99,15.33,15.33,37.3,37.3,37.5,685.5,2864,2.1,0.9,13.1,30.4,125.4,0,20.7,33.6,20.7,0
494.919,14.3,14,-3.2,0,0,0,0,0,0,0,77.5,3,99,15.43,15.19,37.2,37.6,38,668.5,2877,3.4,1.6,13.2,29.2,125.2,0,20.1,32.9,20.1,0
495.009,14.3,14,-3.2,0,0,0,0,0,0,0,74.5,3,99,15.47,15.22,37.6,37.6,38.4,695.3,2887,4,3.1,13.3,30,126.7,0,19.5,32.3,19.5,0
495.099,14.3,14,-3.1,0,0,0,0,0,0,0,72,3,99,15.33,15.22,37.5,38,38.7,689.3,2904,4,4,13.3,29.2,126.1,0,19,31.8,18.9,0
495.191,14.3,14.2,-3,0,0,0,0,0,0,0,74.8,3,99,15.33,15.06,37.4,38.1,39.1,691.9,2906,4.7,4.2,13.5,29.2,125.9,0,18.5,31.5,18.4,0
495.279,14.3,14,-3,0,0,0,0,0,0,0,67.5,3,99,15.33,15.22,37.7,38,39.3,705.1,2924,5.3,4.7,13.5,29.2,126.7,0,18,30.8,18,0
495.364,14.3,14.3,-2.9,0,0,0,0,0,0,0,62.6,3,99,15.11,15.69,38.5,38.9,40.1,662.2,2940,5.9,7,13.9,28.9,129.5,0,17.4,30.4,17.4,0
495.459,14.3,14.3,-2.8,0,0,0,0,0,0,0,77.6,3,99,15,15.62,39.1,38.8,40.7,680.6,2950,6.4,7.4,14.1,28.5,133,0,16.8,29.6,16.8,0
495.550,14.3,14.6,-2.7,0,0,0,0,0,0,0,74.8,3,99,15.03,15.65,39.4,39.8,41.4,680.6,2964,7.1,7.8,14.2,28.5,132.9,0,16.1,28.9,16.1,0
495.634,14.3,14.9,-2.6,0,0,0,0,0,0,0,68.8,3,99,15.11,15.57,40.1,41,42.3,693.3,2977,8.1,8.5,14.4,27.8,135.3,0,15.5,28.2,15.4,0
495.730,14.3,15.2,-2.3,0,-2.7,0,0,0,0,0,80.3,3,99,15,15.57,42.2,42.4,44.2,689.9,2997,8.7,9.4,15.1,24,143.6,0,14.8,27.6,14.8,0
495.814,14.3,15.2,-2.3,0,-2.7,0,0,0,0,0,73.6,3,99,14.97,15.47,42,41.8,44.6,704.3,3005,8.9,10.8,14.9,24,142.4,0,14.3,27,14.3,0
495.909,14.3,15.5,-2.2,0,-2.3,0,0,0,0,0,71.1,3,99,15.36,15.19,42.4,42.8,45.4,692,3016,10,11.6,15.2,24.4,143.7,0,13.8,26.5,13.8,0
495.995,14.3,16.1,-2.1,0,-2.3,0,0,0,0,0,66.2,3,99,15.9,15.06,42.7,44.3,46.4,677.5,3043,12.5,12.8,15.3,24.4,145.1,0,13.4,26.1,13.4,0
496.079,14.3,16.5,-1.8,0,-2,0,0,0,0,0,77.1,3,99,15.69,15.33,46.5,46.8,49.1,670.3,3064,12.5,14.2,16.6,22.1,158.7,0,13.1,25.8,13.1,0
496.164,14.3,17.8,-1.7,0,-2,0,0,0,0,0,71.6,3,99,15.55,15.62,47.7,49.6,51.9,665.8,3077,14.4,16.4,17.3,21.8,163.8,0,12.8,25.6,12.8,0
496.249,14.3,19.6,-1.6,0,-1.7,0,0,0,0,0,63.8,3,99,15.43,15.5,49.8,50.8,54,660.8,3090,16.2,16.3,17.6,21.4,171.7,0,12.6,25.4,12.6,0
496.339,14.3,22.3,-1.3,0,-1.3,0,0,0,0,0,81.5,3,99,15.26,15.43,54,57.8,58.6,626,3121,17.2,16.5,19.6,20.2,185.7,0,12.4,25.1,12.4,0
496.429,14.3,24.5,-0.1,0.6,-1.3,0,0,0,0,0,70.9,3,99,14.93,15.6,66.6,71.6,69.9,684.6,3161,17.6,18,26.4,16.5,227.4,0,13.3,25,13.3,0
496.514,14.3,26.9,1.3,4.4,-1.3,0,0,0,0,0,70.5,3,99,13.85,14.2,80.6,105.9,99.3,851.6,3184,12.1,13,47.1,12.8,269.5,0,40.2,52.4,13.9,0
496.600,14.3,33.6,2.2,7.8,-1.3,0,0,0,0,0,76,3,99,13.16,13.04,92.2,135.9,125.6,1414.9,3203,3.8,4.3,69,12,303.9,0,40.2,53.5,18.4,0
496.689,14.3,42.7,3.2,13.9,-1.3,0,0,0,0,0,81.2,3,99,12.98,12.46,100.9,171.1,160.5,1765.3,3258,-7.2,-0.2,78.8,12.4,330.6,0,40.2,52.5,22.3,0
496.779,14.3,51.7,4.1,20.9,-1.3,0,0,0,0,0,73,3,99,13.8,13.15,108.1,192,197,1854.8,3281,-9.5,-0.2,80.5,12,357.1,0,40.2,52.4,25.5,0
496.865,14.3,63.9,5.1,21.2,-1.3,0,0,0,0,0,68.8,3,99,13.67,12.96,114.8,192,217.2,2192,3325,-13.9,-5.5,81.1,10.5,377.9,0,40.2,52.7,21.6,0
496.949,14.3,75.2,6.2,20.6,-1.3,0,0,0,0,0,75.2,3,99,14.08,13.45,122,192,227.4,2595,3361,-13.8,-8.2,81.1,9.4,397,0,40.2,52.7,23,0
497.039,14.3,83.8,7.3,20.4,-1.3,0,0,0,0,0,77.3,3,99,14.33,13.85,128.5,192,235,2749.4,3415,-12.1,-7.4,81.1,8.2,417.7,0,40.2,53.7,23.8,0
497.124,14.3,90.6,7.7,20.7,-1.3,0,0,0,0,0,76.7,3,99,13.81,13.31,130.2,192,239.9,2880.6,3451,-14.7,-13,81.1,7.9,422.5,0,40.2,52.7,24.5,0
497.219,14.3,99.2,9.2,20.8,-1.3,0,0,0,0,0,74.3,3,99,13.24,13.28,138.6,192,244.5,2892.8,3507,-13.8,-13,81,4.9,454.6,0,40.2,52.6,24.7,0
497.309,14.3,99.6,11,21.1,-1.3,0,0,0,0,0,76.6,3,99,13.41,13.45,146.3,192,248.8,2876.6,3557,-18,-15.8,81.1,3.4,464.2,0,40.2,52.6,25.6,0
497.399,14.3,99.6,12.1,21.5,-1.3,0,0,0,0,0,75,3,99,13.58,13.37,148.7,192,253,2840.4,3598,-18.3,-16.5,81,3.4,466.3,0,40.2,52.6,25.7,0
497.489,14.3,99.6,13.5,21.5,-1,0,0,0,0,0,75.5,3,99,13.64,13.81,151.2,192,257.5,2765.7,3682,-15.8,-13.7,81,3.4,467.7,0,40.2,52.7,25.6,0
497.580,14.3,99.6,13.6,21.4,-1,0,0,0,0,0,72.7,3,99,13.7,13.7,150.1,192,261.7,2748.1,3721,-13.2,-12.6,81,3.4,465.7,0,40.2,53.7,25.9,0
497.669,14.3,99.6,15.4,21.1,-0.7,0,0,0,0,0,78.7,3,99,13.37,13.57,153.6,192,266.1,2658.2,3810,-12.3,-10.6,81,3.4,475.7,0,39,52.4,26.5,0
497.759,14.3,99.6,17.2,21,-0.7,0,0,0,0,0,74.3,3,99,13.67,13.51,157.6,192,270.6,2669.9,3830,-8.6,-8.3,81,3,492.1,0,32.9,46.3,26.8,0
497.849,14.3,99.6,17.2,20.7,-0.3,0,0,0,0,0,82.4,3,99,13.35,13.09,156.3,192,276,2565.3,3953,-6.8,-7.8,81,3,486.7,0,31.4,44.6,27.7,0
497.939,14.3,99.6,17.2,20.5,-0.3,0,0,0,0,0,75.3,3,99,13.41,13.37,155.3,192,281.3,2498.5,3997,-3.7,-3.9,81,4.1,487.4,0,31.4,44.6,28.2,0
498.030,14.3,99.6,17.2,20.4,0,0,0,0,0,0,80.6,3,99,13.31,13.05,154.4,192,286.6,2434.1,4067,-2.1,-3.6,81,4.5,486.8,0,34.4,46.7,28.5,0
498.120,14.3,99.6,16.6,20.4,0,0,0,0,0,0,83.3,3,99,13.01,12.83,151.4,192,292.1,2430.5,4101,-3.7,-3.1,81,4.5,486.1,0,35.4,48.8,29,0
498.209,14.3,99.6,16.3,20.3,0,0,0,0,0,0,72.7,3,99,12.83,12.86,150.7,192,296.8,2476.3,4165,-4.4,-3.9,81,4.5,484.7,0,35.3,48.6,29.6,0
498.300,14.3,99.6,15.9,20.2,0,0,0,0,0,0,84,3,99,12.79,12.68,150.4,192,301.6,2472.2,4247,-4.2,-3,81,4.9,487,0,36.4,48.8,30.4,0
498.390,14.3,99.6,15.8,20.2,0,0,0,0,0,0,72.3,3,99,12.75,12.81,150.6,192,307.5,2474.6,4306,-4.9,-4.1,81,4.9,490,0,37.6,50.1,31.1,0
498.474,14.3,99.6,15.7,20.1,0,0,0,0,0,0,78.5,3,99,12.73,12.82,149.8,192,312.4,2473.2,4360,-5.6,-4,81,4.9,486,0,37.9,50.3,31.7,0
498.554,14.3,99.6,15.7,20.1,0,0,0,0,0,0,75.7,3,99,12.79,12.69,150,192,317,2482.6,4429,-4.4,-3.7,81,4.9,489.4,0,38.4,50.9,32.5,0
498.639,14.3,99.6,15.7,20,0,0,0,0,0,0,79.2,3,99,12.53,12.65,149.8,192,322,2474.7,4486,-4.9,-3.3,81,4.9,491.3,0,39.2,51.7,33.2,0
498.730,14.3,99.6,15.7,20,0,0,0,0,0,0,70.9,3,99,12.71,12.62,149.9,192,326.6,2466.7,4532,-4.2,-3.3,81,5.2,490.7,0,39.7,52.2,33.6,0
498.820,14.3,99.6,15.7,19.9,0,0,0,0,0,0,78,3,99,12.43,12.61,150.7,192,331.8,2515.4,4594,-4.9,-2.9,81,4.9,493.2,0,40.2,52.8,34.2,0
498.909,14.3,99.6,15.8,20.8,0,0,0,0,0,0,76.6,3,99,12.62,12.65,150.8,192,336.2,2487.3,4645,-3.7,-1.8,81,4.9,494.8,0,40.2,52.4,37.2,0
499.000,14.3,99.6,15.8,22.1,0,0,0,0,0,0,78,3,99,12.46,12.49,151.2,192,340.1,2486.1,4698,-3.5,-1.5,81,4.9,496.4,0,40.2,52.8,38.3,0
499.084,14.3,99.6,15.7,23.5,0,0,0,0,-3,0,72.3,3,99,12.43,12.43,151.3,192,344.5,2481.8,4760,-3.1,-1.8,81,4.9,498,0,40.2,51.9,39.4,0
499.169,14.3,99.6,15.6,24.8,0,0,0,0,-3,0,77.8,3,99,12.43,12.48,151,192,348.3,2448.6,4816,-2.8,-1,81,4.9,498.1,0,40.2,52.2,40,0
499.260,14.3,99.6,15.5,19.6,0,0,0,0,-3,0,72.2,3,99,12.3,12.39,151.9,192,355,2405.7,4918,-2.8,-0.5,81,4.9,502.6,0,40.2,52.2,38.8,0
499.350,14.3,99.6,15.5,19.6,0,0,0,0,-2.7,0,72.9,3,99,12.25,12.29,151.4,192,357.6,2404.4,4928,-2,-0.2,81.1,4.9,503,0,40.2,52.2,37.9,0
499.439,14.3,99.6,15.5,19.5,0,0,0,0,-2.7,0,70.4,3,99,12.18,12.3,151.9,192,361.2,2384.9,4994,-2.2,0,81,4.9,505,0,40.2,52.6,38.1,0
499.529,14.3,99.6,15.5,19.5,0,0,0,0,-2.3,0,76.9,3,99,12.18,12.18,152.2,192,364.7,2428.6,5010,-1.6,0.1,81,4.9,511.7,0,40.2,52.3,38.2,0
499.614,14.3,99.6,15.4,19.2,0,0,0,0,-2.3,0,75,3,99,12.05,12.2,153.3,192,369.4,2457.8,5155,-1.8,0.4,81,4.9,517.1,0,40.2,52.3,39.4,0
499.699,14.3,99.6,15.4,19.3,0,0,0,0,-2.3,0,69.3,3,99,11.99,12.06,152.8,192,372.9,2477.4,5137,-2,-0.3,81,4.9,515.3,0,40.2,52.3,38.9,0
499.790,14.3,99.6,15.3,19.1,0,0,0,0,-2,0,73.4,3,99,12.1,12.13,153,192,376.6,2465.7,5190,-1.6,0.1,81.1,5.2,520,0,40.2,52.3,38.6,0
499.879,14.3,99.6,15.2,19,0,0,0,0,-2,0,69,3,99,11.95,12.03,152.6,192,379.8,2475.9,5236,-3.1,-0.3,81,5.2,520.4,0,40.2,52.3,39.2,0
499.969,14.3,99.6,15,18.9,0,0,0,0,-1.7,0,70.4,3,99,11.97,12.07,152.4,192,384,2437.3,5296,-2.1,0,81,5.2,521.5,0,40.2,52.3,39.5,0
500.054,14.3,99.6,14.8,18.8,0,0,0,0,-1.7,0,74.3,3,99,11.93,11.99,151.8,192,387.4,2457.9,5329,-2.9,-1.1,81,5.2,520.4,0,40.2,52.3,39.3,0
500.139,14.3,99.6,14.3,18.7,0,0,0,0,-1.7,0,72.3,3,99,11.9,11.86,150.1,192,390.8,2431.6,5403,-1.5,-0.3,81,6,525.2,0,40.2,52.3,39.7,0
500.229,14.3,99.6,14.1,18.6,0,0,0,0,-1.3,0,71.4,3,99,11.89,12.02,150.2,192,394.5,2409.8,5442,-2.1,0.7,81,6,526,0,40.2,52.3,39.8,0
500.319,14.3,99.6,14,18.5,0,0,0,0,-1.3,0,73,3,99,11.93,11.97,149.7,192,398.2,2427.3,5489,-0.4,0.7,81.1,6,525.9,0,40.2,53.7,40.1,0
500.409,14.3,99.6,14.1,18.3,0,0,0,0,-1.3,0,67.7,3,99,11.77,12.02,150.9,192,402.4,2436.6,5587,-1.6,1.7,81,6.4,530.3,0,40.2,52.3,40.7,0
500.500,14.3,99.6,14,18.3,0,0,0,0,-1,0,68.6,3,99,11.89,11.95,151.1,192,406.7,2441.6,5602,-1.5,0.1,81,6.4,532.1,0,40.2,52.3,40.5,0
500.589,14.3,99.6,14,18.3,0,0,0,0,-1,0,76.9,3,99,11.82,11.82,150.9,192,409.4,2404.5,5640,-1.2,0.3,81,6.4,532.7,0,40.2,52.3,40.1,0
500.679,14.3,99.6,13.9,18.1,0,0,0,0,-1,0,73,3,99,11.73,11.76,151.1,192,412.8,2402.3,5681,-2.5,0.3,81,6.4,532.5,0,40.2,52,40.4,0
500.770,14.3,99.6,13.7,18,0,0,0,0,-0.7,0,70.5,3,99,11.72,11.77,150.3,192,416.6,2332.4,5747,-3,-0.4,81,6.4,527.9,0,40.2,52.3,40.7,0
500.860,14.3,99.6,13.3,17.9,0,0,0,0,-0.7,0,72.2,3,99,11.72,11.85,149.2,192,421.4,2332.1,5816,-3.5,-1.4,81,6.8,528.9,0,40.2,52.7,40.8,0
500.949,14.3,99.6,13.2,17.9,0,0,0,0,-0.7,0,76.6,3,99,11.73,11.8,148.9,192,424.6,2355.4,5831,-3.3,-1.1,81,6.8,528.4,0,40.2,52.3,40.3,0
501.039,14.3,18.3,13.2,19.4,0,0,0,0,-0.3,0,74.5,4,99,11.6,11.85,149.2,179.5,425,2368.5,5884,-3.5,-1.4,81,3.4,526.5,0,40.2,52.7,39.6,0
501.129,14.3,0,12.4,21.5,0,0,0,0,-0.3,0,72.9,4,99,11.77,11.89,146.8,96.3,326.3,2002.9,5869,-3.2,-1,51.6,-5.2,434,0,40.2,54.1,30.4,0
501.219,14.3,0,3.7,0,0,0,0,0,-0.3,0,77.5,4,99,12.38,12.59,100.7,45.6,203.5,2473.2,5847,-0.6,2.2,15.8,-10.1,234.2,0,21.9,34.8,21.9,0
501.309,14.3,0,-9.2,0,0,0,0,0,0,0,77.3,4,100,13.04,13.08,23.2,14.6,86.6,2236.5,5738,2.4,6.4,3.2,3.8,36.9,0,40.2,52.8,41,0
501.399,14.3,0,-11.1,0,0,0,0,0,0,0,77.5,4,100,13.19,13.71,11.8,12,43.8,2083.3,5718,-9.7,1,5.9,-30,0,0,40.2,52.1,42.7,0
501.490,14.3,0,-11.3,0,0,0,0,0,0,0,76.7,4,100,14.56,15.76,10.7,11.8,29.7,2037.6,5737,0,0,5.5,-30,0,0,40.2,52.4,42.7,0
501.575,14.3,0,-11.1,0,0,0,0,0,0,0,76.2,4,100,22.49,24.12,11.3,11.8,25.5,2040.9,5685,0,0,6.5,-30,0,0,40.2,52.8,42.8,0
501.669,14.3,0,-11.1,0,0,0,0,0,0,0,78.9,4,100,39.24,37,11.6,11.7,24.1,1996.2,5635,0,0,7.1,-30,0,0,40.2,52.8,42.8,0
501.759,14.3,0,-11,0,0,0,0,0,0,0,82.8,4,100,176.83,216.93,11.7,11.7,23.5,1785.1,5601,0,0,7.6,-30,0,0,40.2,52.8,42.9,0
501.849,14.3,0,-11,0,0,0,0,0,0,0,83.7,4,99,234.95,234.95,11.7,11.7,23.2,1541.2,5516,0,0,7.6,-30,0,0,40.2,52.8,42.9,0
