﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Vader solutions base map.bin
193.121,14.4,0,-10.7,0,0,0,0,0,0,0,76.6,4,100,234.95,234.95,11.4,11.5,9.6,822.1,2356,0,0,4.2,-18,0,0,35.8,48.8,34.1,0
193.211,14.4,0,-10.7,0,0,0,0,0,0,0,76.6,4,100,234.95,234.95,11.5,11.5,9.5,821.6,2328,0,0,4.1,-18,0,0,35.7,49,34,0
193.302,14.4,0,-10.7,0,0,0,0,0,0,0,76.2,4,100,234.95,234.95,11.6,13.9,9.7,822.1,2271,0,0,4.1,-18,0,8,37.7,50,35.9,0
193.391,14.4,0,-8.6,0,0,0,0,0,0,0,73.7,4,100,234.95,234.95,22,17.5,13.4,778,2275,0,0,6.3,16.9,69.2,8,41,53.7,39,0
193.482,14.4,0,-8.9,0,0,0,0,0,0,0,70.7,4,100,86.47,75.76,20.6,21.1,16.3,831.3,2345,0,0,8.4,30,65.5,8,43.6,56,41.5,0
193.581,14.4,0,-8.6,0,0,0,0,0,0,0,74.6,4,100,19.6,20.46,22.1,22.9,18.6,827.6,2415,0,0,7.6,33,70.7,8,40.6,54.4,38.7,0
193.671,14.4,0,-8.5,0,0,0,0,0,0,0,71.3,4,100,16.96,16.68,22.5,22.6,19.9,812.3,2559,0,0,8,33.4,72.6,8,40.7,54.5,38.8,0
193.757,14.4,0,-8.4,0,0,0,0,0,0,0,69.5,4,100,16.19,16.15,23.1,25.1,21.8,776.1,2744,0,0,8.1,33.4,74.5,8,37.2,50.9,35.5,0
193.853,14.4,0,-8.4,0,0,0,0,0,0,0,72.7,4,100,16.1,16.43,22.3,11.5,17.6,749.8,2920,-22.9,-21.9,3.4,-5.6,6.5,8,40.9,54.7,38.9,0
193.941,14.4,0,-10.3,0,0,0,0,0,0,0,75.2,4,100,15.26,15.86,12.3,11.5,13.4,751.5,2851,-27.3,-24.3,2.9,-18,9.7,0,38.5,51.9,36.7,0
194.031,14.4,0,-10.6,0,0,0,0,0,0,0,74.3,4,100,15.79,15.65,12.1,11.5,12,709.9,2799,-15,-20.5,4.7,-18,0,0,38,50.9,36.2,0
194.122,14.4,0,-10.8,0,0,0,0,0,0,0,73.4,4,100,20.75,21.2,11.9,11.5,11.6,672.7,2808,19.9,27.7,4.8,-18,0,0,38,50,36.2,0
194.211,14.4,0,-10.9,0,0,0,0,0,0,0,71.1,4,100,27.48,28.98,11.7,11.3,11.4,673.1,2832,0,0,4.8,-18,0,0,38.1,50,36.2,0
194.301,14.4,0,-10.9,0,0,0,0,0,0,0,73,4,100,17.18,17.47,11.4,11.3,11.3,713.8,2823,0,0,4.8,-18,0,0,37.8,50.8,36,0
194.392,14.4,0,-10.9,0,0,0,0,0,0,0,74.8,4,100,25.17,26.57,11.2,11.3,11.3,737.7,2798,0,0,4.7,-18,0,0,37.7,50.7,35.9,0
194.481,14.4,0,-10.9,0,0,0,0,0,0,0,73.7,4,100,47.97,51.15,11.2,11.3,11.2,752.3,2772,0,0,4.7,-18,0,0,37.6,49.6,35.8,0
194.571,14.4,0,-10.8,0,0,0,0,0,0,0,73,4,100,87.94,98.45,11.1,11.3,11.1,766,2751,0,0,4.6,-18,0,0,37.5,50.9,35.7,0
194.662,14.4,0,-10.8,0,0,0,0,0,0,0,73,4,100,158.39,184.82,11.1,11.3,11,783.5,2721,0,0,4.5,-18,0,0,37.4,50.4,35.6,0
194.751,14.4,0,-10.8,0,0,0,0,0,0,0,72.9,4,100,234.95,234.95,11.1,11.3,10.9,796.5,2707,0,0,4.5,-18,0,0,37.3,49.7,35.6,0
194.841,14.4,0,-10.8,0,0,0,0,0,0,0,73,3,100,234.95,234.95,11.1,11.3,10.8,809.5,2686,0,0,4.4,-18,0,0,37.2,50.2,35.5,0
194.932,14.4,0,-10.8,0,0,0,0,0,0,0,75.9,3,100,234.95,234.95,11,11.4,10.7,816.4,2653,0,0,4.5,-18,0,0,37.1,50.1,35.3,0
195.022,14.4,0,-10.3,0,0,0,0,0,0,0,75.7,3,100,234.95,234.95,13.4,21.7,13.9,781.5,2631,0,0,8.7,-18,0,8,40.8,53.9,38.9,0
195.112,14.4,0,-9.7,0,0,0,0,0,0,0,71.4,3,100,185.34,109.33,16.8,19.9,16,770.8,2694,0,0,6.1,19.1,47.1,8,46,58.9,43.8,0
195.201,14.4,0,-8.4,0,0,0,0,0,0,0,71.3,3,100,24.45,24.62,23.4,22.8,20.8,771,2671,0,0,10.8,33.4,75.8,8,38.1,50.4,36.3,0
195.291,14.4,0,-8.6,0,0,0,0,0,0,0,68.4,3,100,19.09,18.99,22.4,21.7,20.9,748,2732,0,0,7.3,22.1,68.3,8,40.5,53.2,38.5,0
195.382,14.4,0,-8.6,0,0,0,0,0,0,0,66,3,100,15.65,16.08,23.4,24.6,23,714.3,2897,0,0,9.7,33.8,75.4,8,36,49.3,34.2,0
195.471,14.4,0,-8.6,0,0,0,0,0,0,0,69.2,3,100,15.06,15.36,23.9,25,25.6,673.1,3178,-33.3,-33.1,9.2,34.5,77.7,8,35.4,48.7,33.7,0
195.561,14.4,0,-9.8,0,0,0,0,0,0,0,80.5,3,100,14.66,15.09,16.7,11.3,17.3,660.7,3277,-34,-27.8,3.1,-2.2,12.1,0,42.5,56.4,40.5,0
195.652,14.4,0,-11,0,0,0,0,0,0,0,81.9,3,100,17.39,18.84,11.7,11.3,14.3,625.3,3253,-4.4,2.4,4.9,-18,0,0,39.9,53.7,38,0
195.741,14.4,0,-11.2,0,0,0,0,0,0,0,80.1,3,100,24.11,23.26,11.8,11.3,13.4,607.3,3248,33.7,29.2,5.1,-18,0,0,39.8,52.6,38,0
195.827,14.4,0,-11.3,0,0,0,0,0,0,0,75.9,3,100,16.96,19.69,11.4,11.1,13.1,647.6,3249,-1.3,24.1,5.1,-18,0,0,39.6,53,37.7,0
195.922,14.4,0,-11.3,0,0,0,0,0,0,0,74.5,3,100,18.2,18.07,11.2,11.1,12.9,704.3,3243,0,0,5.1,-18,0,0,39.6,52.6,37.7,0
196.011,14.4,0,-11.3,0,0,0,0,0,0,0,75.7,3,100,29,32.58,11.1,11.1,12.8,731.2,3226,0,0,4.9,-18,0,0,39.5,52.5,37.6,0
196.105,14.4,0,-11.3,0,0,0,0,0,0,0,74.8,3,100,54.31,60.79,11.1,11.1,12.7,748.6,3200,0,0,4.9,-18,0,0,39.4,52,37.5,0
196.201,14.4,0,-11.2,0,0,0,0,0,0,0,75.5,3,100,102.51,114.85,11.2,11.2,12.6,766,3175,0,0,4.8,-18,0,0,39.3,52.3,37.4,0
196.292,14.4,0,-11.2,0,0,0,0,0,0,0,75.7,3,100,203.25,234.95,11.1,11.2,12.5,783.5,3146,0,0,4.7,-18,0,0,39.2,52.9,37.3,0
196.381,14.4,0,-11.2,0,0,0,0,0,0,0,74.6,3,100,234.95,234.95,11,11.2,12.4,796.5,3118,0,0,4.5,-18,0,0,39,52.4,37.2,0
196.471,14.4,0,-11.2,0,0,0,0,0,0,0,74.1,3,100,234.95,234.95,10.9,11.2,12.3,805.9,3098,0,0,4.5,-18,0,0,39,51.3,37.1,0
196.561,14.4,0,-11.2,0,0,0,0,0,0,0,74.3,3,100,234.95,234.95,11,11.2,12.3,818.2,3095,0,0,4.5,-18,0,0,38.9,51.3,37.1,0
196.651,14.4,0,-11.1,0,0,0,0,0,0,0,74.8,3,100,234.95,234.95,11,11.2,12.2,823.2,3082,0,0,4.5,-18,0,0,38.9,51.3,37.1,0
196.741,14.4,0,-11.1,0,0,0,0,0,0,0,74.6,3,100,234.95,234.95,11.1,11.2,12.2,818.2,3064,0,0,4.5,-18,0,0,38.8,52.2,37,0
196.827,14.4,0,-11.1,0,0,0,0,0,0,0,74.5,3,100,234.95,234.95,11.1,11.2,12.2,825.5,3057,0,0,4.5,-18,0,0,38.8,52.2,36.9,0
196.911,14.4,0,-11.1,0,0,0,0,0,0,0,74.3,3,100,234.95,234.95,11,11.2,12.1,825.5,3051,0,0,4.5,-18,0,0,38.8,51.5,36.9,0
197.001,14.4,0,-11.1,0,0,0,0,0,0,0,76.2,3,100,234.95,234.95,11,11.2,12.1,827,3041,0,0,4.5,-18,0,0,38.7,51.1,36.9,0
197.092,14.4,3.7,-11.1,0,0,0,0,0,0,0,75.5,3,100,234.95,234.95,11,11.4,12.1,824.9,3029,0,0,4.5,-18,0,0,38.9,51.3,37.1,0
197.183,14.4,10.4,-11,0,0,0,0,0,0,0,75.5,3,100,234.95,234.95,11.5,13.3,12.8,782.8,3015,0,0,5,-18,0,0,41.1,53.5,39.2,0
197.282,14.4,16.5,-9.9,0,0,0,0,0,0,0,72.3,3,100,33.76,62.14,16.8,13,15,800.1,3029,0,0,6.4,10.1,39.9,0,40.9,54.7,39,0
197.371,14.4,17,-8.8,0,0,0,0,0,0,0,74.8,3,100,20.35,22.31,22.3,17.5,19,818.2,2995,0,0,12.4,25.1,67.5,0,45.9,58.4,43.7,0
197.479,14.4,18.5,-9.8,0,0,0,0,0,0,0,71.3,3,100,14.87,14.9,17.9,19.5,19.8,786.1,3024,0,0,7.4,19.1,54.6,0,44.3,57.4,42.2,0
197.573,14.4,21.9,-8.5,0,0,0,0,0,0,0,74.1,3,100,13.9,14.21,24.7,29.2,25.2,729.3,3037,0,0,11.2,22.5,75.3,0,36.7,49.7,34.9,0
197.656,14.4,21.9,-6.5,0,0,0,0,0,0,0,70.7,3,100,14.47,14.66,35.2,39.6,35.2,682.7,3033,-24.7,-18.8,14,31.9,118.5,0,33.7,47,32.1,0
197.751,14.4,21.8,-4.6,0,0,0,0,0,0,0,72.2,3,100,14.51,14.93,44.3,47.9,44.5,690.6,3015,-22.7,-14.7,16,24.4,151.1,0,30.5,43.5,29.1,0
197.842,14.4,21.9,-2.6,0,0,0,0,0,0,0,75.7,3,100,17.09,15.82,52.5,55.5,53.8,655.8,3071,-6.9,-7.5,20.4,18.8,178.1,0,27.7,41.2,26.4,0
197.927,14.4,21.9,-1.7,0,0,0,0,0,0,0,78.7,3,100,15.5,14.8,59.9,60.9,61.4,665.8,3054,-7.5,-7.7,22.8,18.8,204.9,0,25.3,38.6,24.1,0
198.021,14.4,21.9,-1.2,0,0,0,0,0,0,0,73.6,3,100,14.57,14.18,64,64.3,66.9,742.7,3089,-12,-12.1,23.3,18.4,218.6,0,23.1,36.2,22,0
198.111,14.4,21.9,-0.7,0,0,0,0,0,0,0,73.2,3,100,14.61,15.22,66.5,66.9,71.2,900.8,3103,-12.2,-11.7,22.7,17.2,226,0,21.2,34.5,20.2,0
198.201,14.4,21.9,-0.5,0,0,0,0,0,0,0,60.1,3,100,14.73,15.67,69.5,68.3,74.1,1072.2,3127,-11.2,-8.6,20.5,16.9,236.5,0,19.5,32.6,18.6,0
198.286,14.4,21.9,-0.4,0,0,0,0,0,0,0,81.7,3,100,15.03,15.29,70.1,69.1,76,1246.4,3147,-9.6,-10,19.1,16.9,238.6,0,18.1,31.1,17.2,0
198.371,14.4,21.9,-0.4,0,0,0,0,0,0,0,78.3,3,100,14.73,14.9,69.7,69.5,77.3,1266.9,3162,-10.5,-10.8,18.6,16.9,237.4,0,16.9,29.8,16.1,0
198.456,14.4,28.4,-0.4,0.5,0,0,0,0,0,0,67.5,3,100,14.74,14.99,69.7,76.9,80.4,1288.5,3186,-11,-10.6,18.5,16.9,237.2,0,15.9,28.7,15.1,0
198.541,14.4,36,2.1,7.8,0,0,0,0,0,0,72.2,3,100,14.99,15.01,91.5,137.4,117.6,1259.4,3242,-10.3,-10.5,45.5,6.8,302.7,0,100,100,16.8,0
198.631,14.4,42.2,3.3,10.6,0,0,0,0,0,0,76.2,3,100,13.85,14.11,100.9,156.7,153.5,1899.4,3257,-18.3,-16.9,76.9,13.5,333.5,0,100,100,20.8,0
198.721,14.4,50.8,3.5,15.5,0,0,0,0,0,0,78,3,100,15.22,15.29,102.1,172,181.9,2069.5,3280,-14.2,-12.6,79.5,13.5,337.7,0,100,100,23.5,0
198.831,14.4,61.6,5,14.9,0,0,0,0,0,0,73.2,3,100,13.97,14.11,112.6,172,200,2462.6,3343,-14.9,-13.7,81.3,12.4,370.2,0,100,100,19.3,0
198.921,14.4,71.3,6.8,14.6,0,0,0,0,0,0,79.9,3,100,14.87,15.32,124.9,172,206.3,2772,3379,-13.4,-10.1,81.1,10.5,408.2,0,100,100,19.2,0
199.007,14.4,81.4,7.5,14.5,0,0,0,0,0,0,76.4,3,100,14.23,14.2,129.4,172,211.4,2865,3437,-13.5,-12.2,81,9.4,418.4,0,98.4,100,19.7,0
199.101,14.4,85.8,9.1,14.5,0,0,0,0,0,0,78.3,3,100,13.47,13.59,139.1,172,215.2,2958.3,3475,-17.6,-16.1,81,6.4,458.9,0,47.5,61.4,19.5,0
199.191,14.4,91.9,11,14.7,0,0,0,0,0,0,80.3,3,100,13.31,13.19,147.4,172,218.7,2917.9,3527,-21.1,-19.6,81,4.9,468.6,0,29.1,42.3,19.9,0
199.282,14.4,95.4,12.3,15.2,0,0,0,0,0,0,75.7,3,100,13.58,13.77,149.5,172,222.2,2861.3,3589,-18.9,-17,81,4.9,468.5,0,27.1,40.6,21.3,0
199.371,14.4,96.9,12.3,15.9,0,0,0,0,0,0,76,3,100,13.82,13.77,146.9,172,226.2,2802.4,3651,-16,-15.4,81,4.9,466.4,0,26.9,40,21.9,0
199.461,14.4,97.6,13.6,16.3,0,0,0,0,0,0,70.9,3,100,13.94,13.71,149.6,172,229.8,2778.5,3705,-13.6,-13.8,81,4.9,468.9,0,25.3,37.6,21.5,0
199.551,14.4,99.3,14.8,17.1,0,0,0,0,0,0,74.3,3,100,13.59,13.9,152,172,234,2737.1,3766,-13.3,-11.3,81,4.5,473.6,0,27.2,40.7,22.8,0
199.641,14.4,99.6,14.8,18,0,0,0,0,0,0,81.2,3,100,13.26,13.52,150.8,172,237.8,2754.5,3827,-13,-10.9,81,4.5,472.6,0,30.6,42.6,24.3,0
199.732,14.4,99.6,16,19.2,0,0,0,0,0,0,76.7,3,100,13.62,13.68,152.9,172,242.2,2678.8,3888,-9.8,-8.6,81,4.5,484,0,32.5,44.5,25.3,0
199.821,14.4,99.6,16.1,20.2,0,0,0,0,0,0,72.2,3,100,12.96,13.12,153.1,172,246.8,2683.6,3964,-10.9,-9.5,81,4.5,483.7,0,31.9,44.2,25.1,0
199.907,14.4,99.6,16.1,21.8,0,0,0,0,0,0,75.5,3,100,13.18,13.58,151.9,172,251.3,2684.6,4041,-7.2,-6.6,81,4.5,482,0,37.6,50,27.2,0
199.992,14.4,99.6,17.3,23,0,0,0,0,0,0,80.1,3,100,13.05,13.02,153.6,172,256,2607.2,4091,-5.9,-5.5,81,4.5,491.2,0,45,58.1,26.1,0
200.083,14.4,99.6,17.4,23.1,0,0,0,0,0,0,78.2,3,100,12.81,12.89,153.7,172,260.8,2582.7,4170,-7.4,-6.6,81,4.5,488.8,0,34.6,46.8,24.4,0
200.171,14.4,99.6,17.4,23.1,-3,0,0,0,0,0,74.5,3,100,13.18,12.99,153.9,172,265.8,2526.9,4253,-3.1,-4.3,81,1.1,494.5,0,34.1,46.5,24.5,0
200.261,14.4,99.6,17.4,23,-3,0,0,0,0,0,74.8,3,100,12.83,13.06,153.5,172,271.1,2438.3,4336,-3.5,-2.1,81,1.1,494.4,0,41.5,53.7,25.1,0
200.351,14.4,99.6,17.4,23,-3,0,0,0,0,0,73,3,100,12.45,12.55,154.2,172,276.1,2377.2,4372,-4.8,-3.9,81,1.1,492,0,39.2,53.2,25.4,0
200.441,14.4,99.6,17.4,23.2,-2.7,0,0,0,0,0,69.9,3,100,12.73,12.75,153.5,172,281.1,2375.5,4465,-2.9,-2.3,81,1.5,495,0,37,50.6,26,0
200.532,14.4,99.6,17.4,22.9,-2.7,0,0,0,0,0,78.9,3,100,12.38,12.5,154.5,172,286.3,2356.4,4526,-3,-2.2,81,1.9,499,0,36.8,49.3,26.7,0
200.621,14.4,99.6,17.4,22.9,-2.3,0,0,0,0,0,74.1,3,100,12.43,12.53,154.3,172,290.7,2385.9,4578,-2.9,-1.6,81,2.2,501.1,0,40.9,54.6,26.9,0
200.712,14.4,99.6,17.4,22.9,-2.3,0,0,0,0,0,71.3,3,100,12.25,12.39,155.1,172,294.9,2359.9,4648,-3.9,-1.9,80.9,2.2,503.2,0,42.3,56,27.4,0
200.801,14.4,99.6,17.3,22.8,-2,0,0,0,0,0,73.4,3,100,12.25,12.39,154.8,172,299.8,2390.2,4708,-3.9,-1.5,81,2.6,504,0,42.2,55.9,27.9,0
200.887,14.4,99.6,17.3,22.3,-2,0,0,0,0,0,70.9,3,100,12.29,12.26,156,172,305.1,2395.5,4808,-3.3,-1.3,81,2.2,508.9,0,40.2,53.5,28.8,0
200.981,14.4,99.6,17.3,22.3,-2,0,0,0,0,0,69.3,3,100,12.2,12.3,156,172,309.8,2401.5,4808,-3.2,-0.8,81.1,2.2,508.5,0,40.7,53.4,28.9,0
201.067,14.4,99.6,17.1,22.2,-1.7,0,0,0,0,0,67.7,3,100,12.07,12.16,155.6,172,312.9,2387.7,4861,-3.9,-1.5,81,2.6,509.9,0,41.4,53.7,28.8,0
201.151,14.4,99.6,17,21.9,-1.7,0,0,0,0,0,67,3,100,12.07,12.12,156,172,316.6,2402.6,4938,-4.1,-1.5,81,2.6,512.5,0,40.8,54.2,30.1,0
201.236,14.4,99.6,16.9,21.8,-1.3,0,0,0,0,0,72.2,3,100,12.07,12.07,155.9,172,321.1,2419.7,4992,-3.4,-1.7,81,3,514.1,0,40.7,53.4,30.7,0
201.332,14.4,99.6,16.9,21.4,-1.3,0,0,0,0,0,79.6,3,100,11.95,12.03,156.8,172,325.1,2423.1,5044,-3.5,-1.9,81,3,522.2,0,40.2,53.6,31,0
201.421,14.4,99.6,16.8,21.4,-1,0,0,0,0,0,78.5,3,100,11.93,11.97,156.6,172,329.5,2433.9,5116,-4.2,-2.4,80.9,3.4,523.2,0,40.7,52.7,31.7,0
201.506,14.4,99.6,16.6,21.3,-1,0,0,0,0,0,72.9,3,100,11.99,11.97,156.5,172,333.6,2421.9,5153,-5,-2.5,81.1,3.4,524.1,0,41.5,53.9,31.9,0
201.592,14.4,99.6,16.5,21,-1,0,0,0,0,0,73.7,3,100,11.86,12.03,156.4,172,336.8,2415.5,5217,-4.3,-3.2,81.1,3.8,528.8,0,42,55.4,32.3,0
201.682,14.4,99.6,16.3,20.8,-0.7,0,0,0,0,0,68.4,3,100,11.85,11.97,156.3,172,341.3,2416.6,5299,-5.3,-2.5,81.1,4.1,530.6,0,42.3,56.1,33.3,0
201.774,14.4,99.6,16.2,20.7,-0.7,0,0,0,0,0,70.2,3,100,11.89,11.93,156.3,172,345.8,2391.2,5352,-3.9,-2.8,81,4.5,534,0,42.9,56.3,33.7,0
201.862,14.4,99.6,16.2,20.7,-0.7,0,0,0,0,0,72.2,3,100,11.76,12.03,156.3,172,348.8,2409.9,5376,-5.4,-1.7,81,4.5,534.6,0,42.3,55.7,33.3,0
201.951,14.4,99.6,16.2,20.4,-0.3,0,0,0,0,0,70,3,100,11.85,11.97,156.6,172,351.5,2390.4,5428,-3.6,-2.7,81,4.9,537.9,0,42.9,56.8,33.8,0
202.041,14.4,99.6,16.1,20.6,-0.3,0,0,0,0,0,71.3,3,100,11.7,11.95,156.8,172,355.3,2377.3,5495,-5,-1.6,81.1,4.9,540.1,0,44.4,57.1,35,0
202.132,14.4,99.6,16.1,20.5,0,0,0,0,0,0,73.4,3,100,11.77,11.95,157.1,172,360.2,2390.2,5606,-3.6,-1.9,81,6,545.4,0,45.1,57.7,35.8,0
202.221,14.4,99.6,16.1,20.3,0,0,0,0,0,0,71.4,4,100,11.74,11.86,157.5,172,365.3,2428.3,5654,-3.7,-1.6,81,6,545.9,0,45.4,59.4,36,0
202.312,14.4,99.6,16.1,20.4,0,0,0,0,0,0,73.2,4,100,11.9,11.82,157.2,172,368.9,2422.5,5694,-3.9,-1.2,81,6,546.5,0,45.3,59.3,35.6,0
202.397,14.4,99.6,16,20.5,0,0,0,0,0,0,71.4,4,100,11.74,11.72,156.6,172,371.5,2403.3,5722,-4.2,-2.4,81,6,547.2,0,45.8,58.7,35.6,0
202.477,14.4,99.6,16,20.2,0,0,0,0,0,0,71.4,4,100,11.8,11.9,157.6,172,374.1,2378.7,5762,-3.6,-1.4,81,6,539.9,0,46.1,58.6,36,0
202.571,14.4,99.6,15.9,20.3,0,0,0,0,0,0,70.5,4,100,11.63,11.77,157.1,172,378,2386,5835,-3.8,-1.8,81,6,540.9,0,46.9,60.5,36.4,0
202.685,14.4,99.6,15.8,20.2,0,0,0,0,0,0,72.2,4,100,11.8,11.77,156.7,172,382.7,2322,5924,-3.8,-2.5,81,6,540.6,0,47.3,59.9,36.6,0
202.772,14.4,99.6,15.7,20.2,0,0,0,0,0,0,73.7,4,100,11.74,11.76,156.5,172,387,2333.7,5958,-4.4,-1.9,81,-8.6,428.6,0,47.7,59.3,36.7,0
202.857,14.4,99.6,16.9,20.5,0,0,0,0,0,0,75.9,4,100,11.97,12.16,159.3,172,380,2319.6,5593,-2.6,0.5,81,-15,298.7,0,39.5,50.5,34.8,0
202.941,14.4,99.6,18,20.9,0,0,0,0,0,0,81.5,4,100,11.97,12.03,160.2,172,364.4,2309.3,5080,-1.6,1.3,81.1,-16.1,291.1,0,38.1,49.2,33.8,0
203.027,14.4,99.6,19.1,22.9,0,0,0,0,0,0,68.6,4,100,12.19,12.06,159.2,172,336.8,2297.9,4642,0.3,0.7,81,-5.2,397.6,0,43.2,54.2,32.3,0
