﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000D07596401 v1.06 Stage2 93oct_98ron
4.456,1.0107,0,11.99,0.007,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.78,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
4.721,1.0107,0,11.99,0.007,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.705,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
4.968,1.0107,0,11.99,0.003,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.705,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
5.238,1.0107,0,11.99,0.007,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.705,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
5.470,1.0107,0,11.99,0.003,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.705,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
5.688,1.0107,0,11.99,0.003,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.705,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
5.934,1.0107,0,11.99,0.003,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.705,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
6.819,1.0107,0,11.98,0.007,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.725,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
7.027,1.0107,0,11.98,0.007,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.78,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
7.249,1.0107,0,11.98,0.003,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.725,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
7.480,1.0107,0,11.98,0.007,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.705,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
7.718,1.0107,0,11.98,0.003,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.705,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
7.988,1.0107,0,11.98,0.007,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.96,1.071,26,5.745,0,0,0,0,25.9,8.5,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.66,606,0,0,0,0,0
8.269,1.0107,0,11.98,0.003,0.001,0.021,28,30,30,0,1,0,31,235.2,235.2,63,50.9,0.01,0,1.95,1.071,26,6.1,0,0,0,0,25.9,8.6,0,0,0,0,0,0,1.21,-70,25,0,0,1.02,-0.004,0,0,0,0,0,0,63,1.67,322,0,0,0,0,0
8.463,1.0107,0,11.96,0.004,-0.007,0.021,28,30,30,0,5,0,31,235.2,235.2,0,53.5,0.01,2.1,1.96,1.085,26,25.315,120,148,0,0,20.1,19.9,7.5,7.5,7.5,7.5,7.5,7.5,1.21,-82,25,0,0,1.02,-0.004,0,0,0,0,0,0,67.8,2.71,372,0,0,0,14.99939,0
8.698,1.0107,0,11.52,0.004,-0.007,0.021,28,30,30,0,5,0,31,235.2,235.2,66,49.9,0.01,2,1.96,1.109,26,43.385,120,188,0,0,18.6,18.7,7.7,7.7,7.7,7.7,7.7,7.7,1.22,143,25,2.4,0,1.02,-0.004,0,0,0,0,0,0,69,2.8,352,0,0,0,14.99939,0
8.930,1.0107,0,10.97,0,-0.012,0.018,28,31,30,1,2,0,31,30.86,30.86,60.8,53.4,2.43,19.4,1.94,1.198,26,134.03,118.63,1193,0,0,28,27.4,1.8,1.8,1.8,1.8,1.8,1.8,1.21,125,25,0.5,30.6,1.02,-0.01,0,0,0,0,0,0,53.4,16.09,550,0,0,0,64.94141,0
9.147,1.0107,0,10.8,0.001,-0.009,0.012,28,31,30,1,2,0,31,18.57,18.57,43.5,40.3,2.65,18.5,1.96,1.433,26,129.715,118.56,1331,0,0,30,30.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.21,14,25,1.1,28.9,1.01,-0.015,0,0,0,0,0,0,38.4,16.97,555,0,0,0,53.38288,0
9.398,1.0107,0,10.99,0.002,-0.014,0.005,28,31,30,0,2,0,31,16.33,16.33,37.5,37.1,3.07,15,1.95,2.666,26,109.46,118.56,1213,0,0,20.8,20.7,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,1.21,-8,25,1,28.8,1.01,-0.021,0,0,0,0,0,0,39.9,16.6,555,0,0,0,22.61048,0
9.630,1.0107,0,11.38,0.002,-0.022,0,28,31,30,0,2,0,31,15.53,15.51,41.2,40.1,3.04,15.8,1.94,5.802,26,106.645,118.56,1190,0,0,18.6,18.7,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,1.2,6,25,1.4,28.5,1,-0.024,0,0,0,0,0,0,41.1,16.09,555,0,0,0,24.3866,0
9.849,1.0107,0,11.65,0.002,-0.026,0,28,31,30,0,2,0,31,15.2,15.2,40.5,42,2.98,15,1.93,6.682,26,114.225,118.56,1132,0,0,17.7,17.6,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,1.21,18,25,1.2,29.2,1,-0.024,0,0,0,0,0,0,44.4,16.65,555,0,0,0,45.49408,0
10.109,1.0107,0,11.78,0.001,-0.035,0,28,31,30,0,2,0,30,14.98,14.98,45,44,2.98,17,1.93,7.246,26,116.815,118.56,1174,0,0,17,16.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.21,13,25,1.1,28.5,1,-0.024,0,0,0,0,0,0,47.1,17.73,555,0,0,0,58.73108,0
10.378,1.0107,0,11.8,0.001,-0.035,0,28,31,30,0,2,0,30,14.89,14.89,49.5,47.5,2.92,18.6,1.92,7.398,26,121.465,118.56,1151,0,0,18,18.1,-15.2,-15.2,-15.2,-15.2,-15.2,-15.2,1.21,12,25,1,28.5,1,-0.024,0,0,0,0,0,0,50.8,19.31,555,0,0,0,45.17212,0
10.654,1.0107,0,11.81,0,-0.026,0,28,31,30,0,2,0,30,14.87,14.87,51,52.2,2.88,19.3,1.93,7.391,26,122.81,118.56,1160,0,0,20.8,20.5,-16.3,-16.3,-16.3,-16.3,-16.3,-16.3,1.21,14,25,1.5,28.5,1,-0.024,0,0,0,0,0,0,53.3,21.2,555,0,0,0,45.36133,0
10.880,1.0107,0,11.81,-0.001,-0.015,0.007,28,31,30,0,2,0,30,14.93,14.9,55.5,57.1,2.8,21.2,1.93,7.469,26,122.265,118.56,1187,0,0,31.7,31.3,-19.1,-19.1,-19.1,-19.1,-19.1,-19.1,1.2,13,25,2,28.9,1.01,-0.013,0,0,0,0,0,0,57.6,23.13,555,0,0,0,44.65638,0
11.098,1.0107,0,11.81,-0.002,-0.011,0.015,28,31,30,0,2,0,30,14.93,14.92,57.8,59.6,2.73,22.4,1.96,7.408,26,121.595,118.56,1200,0,0,36.1,36.3,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,1.21,10,25,3.6,28.6,1.02,-0.009,0,0,0,0,0,0,58.5,24.23,555,0,0,0,44.40308,0
11.320,1.0107,0,11.82,-0.002,-0.012,0.015,28,31,30,0,2,0,30,14.93,14.96,59.2,60.2,2.66,23,1.96,7.389,26,122.7,118.56,1192,0,0,38.1,38.1,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.21,9,25,6.7,28.6,1.02,-0.009,0,0,0,0,0,0,59.6,24.76,555,0,0,0,44.50989,0
11.537,1.0107,0,11.82,-0.001,-0.012,0.016,28,32,30,0,2,0,30,14.93,14.99,60,61.2,2.67,23.2,1.95,7.425,26,122.79,118.56,1196,0,0,39.5,39.5,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,1.2,10,25,8.8,28.6,1.02,-0.008,0,0,0,0,0,0,60.6,25.1,555,0,0,0,44.27185,0
11.809,1.0107,0,11.82,-0.001,-0.012,0.017,28,32,30,0,2,0,30,14.93,15.02,60.8,62.4,2.59,23.4,1.94,7.395,26,121.69,118.56,1173,0,0,41.4,41.3,-23,-23,-23,-23,-23,-23,1.2,12,25,12.6,28.8,1.02,-0.007,0,0,0,0,0,0,62.3,25.33,555,0,0,0,44.55567,0
12.039,1.0107,0,11.82,-0.002,-0.012,0.017,28,32,30,0,2,0,30,14.93,15.07,62.2,63.3,2.52,23.3,1.93,7.377,26,123.78,118.56,1171,0,0,42.8,42.7,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,1.19,18,25,13.2,28.6,1.02,-0.007,0,0,0,0,0,0,62.6,25.21,555,0,0,0,43.06183,0
12.265,1.0107,0,11.82,-0.001,-0.012,0.017,28,33,30,0,2,0,29,14.93,15.08,62.2,62.9,2.52,23.6,1.93,7.386,26,122.42,118.56,1170,0,0,43.9,43.8,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.19,15,25,14.2,28.4,1.02,-0.007,0,0,0,0,0,0,62.6,25.18,555,0,0,0,44.62433,0
12.499,1.0107,0,11.83,-0.001,-0.012,0.017,28,33,30,0,2,0,29,14.93,15.09,62.2,63,2.54,23.6,1.93,7.398,26,117.155,118.56,1186,0,0,45.4,45.4,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.19,13,25,14.4,28.6,1.02,-0.007,0,0,0,0,0,0,62.4,25.35,555,0,0,0,44.29169,0
12.728,1.0107,0,11.84,-0.001,-0.012,0.017,28,34,30,0,2,0,29,14.93,15.1,61.5,62.6,2.57,23.6,1.94,7.411,26,115.215,118.56,1194,0,0,46.5,46.3,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,1.2,14,25,14,28.4,1.02,-0.007,0,0,0,0,0,0,61.7,25.48,555,0,0,0,44.56482,0
12.999,1.0107,0,11.85,0,-0.012,0.017,28,34,30,0,2,0,29,14.89,15.1,61.5,62.4,2.55,24,1.93,7.408,26,114.24,118.56,1212,0,0,47.9,48.2,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,1.19,11,25,14.3,28.6,1.02,-0.007,0,0,0,0,0,0,61.7,25.74,555,0,0,0,44.41529,0
13.219,1.0107,0,11.85,0,-0.011,0.016,28,35,35,0,2,0,29,14.93,15.11,60.8,62.1,2.58,24.2,1.95,7.405,26,117.375,118.56,1229,0,0,49.6,49.6,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,1.21,8,25,14.7,28.4,1.02,-0.008,0,0,0,0,0,0,61,26.12,555,0,0,0,44.41681,0
13.449,1.0107,0,11.86,0.001,-0.011,0.016,28,36,35,0,2,0,29,14.93,15.11,60.8,61.7,2.6,24.2,1.96,7.391,26,116.93,118.56,1234,0,0,50.5,50.5,-23,-23,-23,-23,-23,-23,1.21,8,25,14.8,28.4,1.02,-0.008,0,0,0,0,0,0,61.3,25.94,555,0,0,0,43.41736,0
13.679,1.0107,0,11.86,0.001,-0.011,0.016,28,36,35,0,2,0,29,14.93,15.1,60.8,61.7,2.61,24,1.97,7.409,26,119.04,118.56,1220,0,0,51.6,51.7,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,1.21,8,25,14.1,28.4,1.02,-0.008,0,0,0,0,0,0,61,25.88,555,0,0,0,49.37134,0
13.910,1.0108,0,11.86,0.001,-0.01,0.016,28,37,35,0,2,0,29,14.93,15.11,60,61.5,2.57,24.4,1.94,7.413,26,119.115,118.56,1252,0,0,52.8,52.9,-23,-23,-23,-23,-23,-23,1.19,4,25,14.1,28.4,1.02,-0.008,0,0,0,0,0,0,61.1,26.24,555,0,0,0,44.46564,0
14.140,1.0108,0,11.86,0.003,-0.01,0.016,28,39,35,0,2,0,29,14.93,15.11,60.8,61.8,2.58,24.7,1.97,7.395,26,118.35,118.56,1256,0,0,54,54.3,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,1.22,4,25,15.5,28.2,1.02,-0.008,0,0,0,0,0,0,61.3,26.29,555,0,0,0,43.02674,0
14.417,1.0108,0,11.87,0.003,-0.009,0.017,28,40,35,0,2,0,29,14.93,15.11,61.5,61.8,2.5,25,1.95,7.395,26,119.265,118.56,1249,0,0,55,55,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,1.2,5,25,14.8,28,1.02,-0.008,0,0,0,0,0,0,61.7,26.38,555,0,0,0,44.36951,0
14.670,1.0108,0,11.93,0.005,-0.008,0.017,28,41,40,0,2,0,29,16.32,15.1,61.5,62,2.54,24.7,1.97,7.387,26,120.665,118.56,1234,0,0,55.6,55.5,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,1.22,4,25,15.5,28,1.02,-0.007,0,0,0,0,0,0,61.9,26.32,555,0,0,0,44.29169,0
14.898,1.0107,0,11.99,0.005,-0.007,0.016,28,42,40,0,2,0,28,16.05,15.1,61.5,61.8,2.53,24.8,1.97,7.396,26,119.055,118.56,1245,0,0,56,56,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,1.22,2,25,15.6,27.9,1.02,-0.007,0,0,0,0,0,0,61.8,26.42,555,0,0,0,50.64087,0
15.124,1.0107,0,12.04,0.006,-0.007,0.017,28,44,40,0,2,0,28,15.97,15.1,63,63,2.48,25,1.94,7.401,26,117.115,118.56,1232,0,0,55,55.1,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.2,4,25,14.5,27.5,1.02,-0.007,0,0,0,0,0,0,63,26.48,555,0,0,0,44.27185,0
15.348,1.0107,0,12.09,0.008,-0.006,0.017,28,45,45,0,2,0,28,15.97,15.11,62.2,63,2.5,24.9,1.97,7.39,26,117.86,118.56,1238,0,0,48.8,48.8,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,1.22,1,25,15,27.5,1.02,-0.007,0,0,0,0,0,0,62.9,26.66,555,0,0,0,44.18641,0
15.588,1.0107,0,12.16,0.008,-0.005,0.017,28,47,45,0,2,0,28,15.62,15.11,61.5,62.5,2.46,25,1.98,7.398,26,120.42,118.56,1257,0,0.1,46.6,46.3,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,1.22,0,25,15.5,27.5,1.02,-0.007,0,0,0,0,0,0,62,26.82,555,0,0,0,44.32526,0
15.798,1.0107,0,12.21,0.008,-0.004,0.017,28,48,45,0,2,0,28,15.38,15.1,61.5,62.6,2.43,25.4,1.96,7.402,26,120.7,118.56,1280,0,0.1,44.8,44.6,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.22,-2,25,15.9,27.2,1.02,-0.006,0,0,0,0,0,0,62.4,27.59,555,0,0,0,44.13147,0
16.024,1.0107,0,12.26,0.007,-0.004,0.018,28,49,45,0,2,0,28,15.29,15.11,62.2,63.6,2.26,26.1,1.96,7.413,26,119.97,118.56,1294,0,0.2,45.5,45.5,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,1.22,-4,25,15.8,27,1.02,-0.007,0,0,0,0,0,0,62.8,28,555,0,0,0,44.05365,0
16.268,1.0107,0,12.3,0.008,-0.004,0.018,28,51,50,0,2,0,28,15.38,15.11,62.2,63.2,2.34,25.9,1.97,7.388,26,120.215,118.56,1278,0,0.4,43.8,43.9,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.22,-5,25,15.4,27,1.02,-0.007,0,0,0,0,0,0,62.8,27.72,555,0,0,0,40.14588,0
16.536,1.0108,0,12.45,0.009,-0.003,0.017,28,54,50,0,2,0,28,15.41,15.1,63,63.2,2.4,25.8,1.95,7.382,26,113.645,118.56,1252,0,0.7,40,40,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.21,-4,25,15.5,26.8,1.02,-0.007,0,0,0,0,0,0,63.6,27.11,555,0,0,0,44.14978,0
16.769,1.0109,0,12.52,0.009,-0.003,0.019,28,56,55,0,2,0,28,15.57,15.11,63.8,64,2.37,25.7,1.95,7.378,26,114.8,118.56,1246,0,1.3,38.1,38.1,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.21,-2,25,16.6,26.8,1.02,-0.006,0,0,0,0,0,0,64,27.2,555,0,0,0,43.7439,0
16.978,1.0109,0,12.59,0.009,-0.002,0.02,28,57,55,0,2,0,28,15.57,15.1,63.8,64.1,2.42,25.5,1.96,7.383,26,116.015,118.56,1236,0,1.7,38.4,38.3,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,1.21,-4,25,17.2,26.5,1.03,-0.001,0,0,0,0,0,0,63.3,27.26,555,0,0,0,44.27338,0
17.238,1.0109,0,12.64,0.01,-0.001,0.029,28,59,55,0,2,0,28,15.51,15.11,63,64,2.39,25.4,1.96,7.393,26,118.795,118.56,1262,0,2.2,39.6,39.6,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,1.22,-5,25,17.7,26.5,1.03,0.006,0,0,0,0,0,0,62.4,27.38,555,0,0,0,44.38782,0
17.480,1.0109,0,12.76,0.01,-0.001,0.041,28,61,60,0,2,0,28,15.36,15.11,61.5,63.7,2.52,24.9,1.96,7.378,26,116.725,118.56,1242,0,2.6,41.2,41.2,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,1.21,-5,25,18.5,26.2,1.05,0.019,0,0,0,0,0,0,61.8,27.23,555,0,0,0,44.36036,0
17.698,1.0109,0,12.82,0.009,-0.001,0.053,28,63,60,0,2,0,28,15.38,15.11,62.2,64.6,2.47,25.1,1.95,7.383,26,117.115,118.56,1243,0,3.1,42.6,42.8,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,1.21,-5,25,17.3,26,1.05,0.018,0,0,0,0,0,0,62.8,27.56,555,0,0,0,44.00177,0
17.968,1.0109,0,12.89,0.01,-0.001,0.039,28,67,65,0,2,0,28,15.37,15.1,62.2,64.4,2.49,25.1,1.96,7.376,26,118.515,118.56,1232,0,3.7,44.2,44.1,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,1.22,-5,25,17.5,25.9,1.04,0.015,0,0,0,0,0,0,63.2,27.36,555,0,0,0,44.27033,0
18.233,1.0109,0,12.96,0.009,-0.001,0.033,28,69,65,0,2,0,28,15.33,15.11,62.2,64,2.49,24.9,1.96,7.388,26,119.36,118.56,1236,0,4.3,45.5,45.3,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,1.22,-6,25,16.7,25.7,1.04,0.004,0,0,0,0,0,0,61.8,27.1,555,0,0,0,43.60962,0
18.470,1.0108,0,13.11,0.011,-0.001,0.038,28,71,70,0,2,0,28,15.02,15.09,60.8,62.9,2.54,24.8,1.97,7.392,26,120.03,118.56,1252,0,3.9,46.9,46.8,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,1.22,-9,25,17.6,25.3,1.04,-0.005,0,0,0,0,0,0,61.1,26.96,555,0,0,0,44.23523,0
18.678,1.0108,0,13.2,0.011,-0.004,0.017,28,73,70,0,2,0,28,14.89,15.08,60.8,62,2.6,24.7,1.97,7.372,26,117.935,118.56,1258,0,3.5,34.8,34.7,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,1.22,-10,25,17.9,25.2,1.02,-0.008,0,0,0,0,0,0,61.2,26.53,555,0,0,0,44.27033,0
19.098,1.0108,0,13.3,0.011,-0.005,0.016,28,78,75,0,2,0,28,14.88,15.06,60.8,60.6,2.65,24.6,1.96,7.389,26,118.07,118.56,1254,0,3.1,32.9,33,-21,-21,-21,-21,-21,-21,1.22,-12,25,17.6,25,1.02,-0.009,0,0,0,0,0,0,60.3,26.04,555,0,0,0,44.40155,0
