﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000D07596401 v1.06 Stage1 93oct_98ron
63.765,14.72,0,14.82,0,-0.7,0,44,510,505,0,2,0,25,14.66,14.66,44.2,45.2,2.41,13.1,1.89,51.56,44,1711.9,1719.6,907,0,1.4,11.9,11.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.97,0,26,16.3,23.4,1,-0.3,0,0,0,0,0,0,44.8,13.91,555,0,0,0,45.99152,0
63.974,14.72,0,14.82,0,-0.6,0,44,511,510,0,2,0,25,14.61,14.66,47.2,47.7,2.44,13.5,1.88,50.34,44,1685.6,1719.6,892,0,2.7,12.9,13,-18.3,-18.3,-18.3,-18.3,-18.3,-18.3,1.97,12,26,15.8,23.6,1,-0.3,0,0,0,0,0,0,43.4,13.95,550,0,0,0,21.875,0
64.205,14.71,0,14.82,0,-0.7,0,44,511,510,0,2,0,25,14.93,14.66,42.8,44.2,2.49,13.1,1.89,50.6,44,1715.9,1719.6,933,0,8.1,11.9,11.9,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,1.97,-1,26,15.7,23.4,1,-0.3,0,0,0,0,0,0,43.2,14.11,555,0,0,0,45.85572,0
64.436,14.71,0,14.81,0,-0.7,0,44,512,510,0,2,0,25,13.93,14.66,44.2,45,2.54,13.1,1.88,50.23,44,1721.1,1719.6,886,0,-4.2,12.5,11.9,-18.3,-18.3,-18.3,-18.3,-18.3,-18.3,1.97,-3,26,16.1,24.4,1,-0.3,0,0,0,0,0,0,44.6,14.11,555,0,0,0,26.4328,0
64.687,14.72,0,14.81,0,-0.7,0,44,513,510,0,2,0,25,14.39,14.66,44.2,45.9,2.54,13,1.88,50.07,44,1703,1719.6,890,0,1.9,12.3,12.5,-18.6,-18.6,-18.6,-18.6,-18.6,-18.6,1.97,0,26,16.4,23.6,1,-0.3,0,0,0,0,0,0,45.4,14.04,555,0,0,0,34.78852,0
64.887,14.72,0,14.82,0,-0.7,0,44,514,510,0,2,0,25,14.61,14.66,42.8,43.4,2.56,12.8,1.87,49.49,44,1711.9,1719.6,930,0,1.3,11.6,11.4,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,1.97,-2,26,16.9,23.4,1,-0.3,0,0,0,0,0,0,43.3,13.8,555,0,0,0,48.45887,0
65.090,14.71,0,14.81,0,-0.7,0,44,514,510,0,2,0,25,14.42,14.66,42.8,43.7,2.56,12.8,1.89,49.1,44,1748.1,1719.6,914,0,0.3,11.6,11.6,-21,-21,-21,-21,-21,-21,1.97,-2,26,16.7,23.4,1,-0.3,0,0,0,0,0,0,43.6,13.78,555,0,0,0,46.03272,0
65.302,14.71,0,14.82,0,-0.7,0,44,515,515,0,2,0,25,14.42,14.66,45,45.5,2.58,13.1,1.89,48.59,44,1714.9,1719.6,890,0,0.2,12.1,12.2,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,1.97,3,26,16.7,23.4,1,-0.3,0,0,0,0,0,0,45,13.74,555,0,0,0,45.65735,0
65.573,14.72,0,14.82,0,-0.7,0,44,517,515,0,2,0,25,14.62,14.66,44.2,44.6,2.57,12.8,1.87,48.5,44,1707.3,1719.6,888,0,1.1,11.7,11.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.97,0,26,17.1,23.4,1,-0.3,0,0,0,0,0,0,44.3,13.64,555,0,0,0,45.89539,0
65.814,14.72,0,14.82,0,-0.7,0,44,517,515,0,2,0,25,14.61,14.66,45,45,2.6,13.1,1.88,48.3,44,1728.4,1719.6,897,0,1.1,11.7,11.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.97,7,26,16.6,23.4,1,-0.3,0,0,0,0,0,0,44.3,13.62,555,0,0,0,45.71839,0
66.035,14.72,0,14.82,0,-0.8,0,44,518,515,0,2,0,25,14.56,14.66,43.5,43.9,2.61,12.8,1.87,47.78,44,1707,1719.6,900,0,4.2,11.6,11.5,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,1.97,2,26,16.4,23.4,1,-0.3,0,0,0,0,0,0,44.6,13.65,555,0,0,0,78.3783,0
66.255,14.72,0,14.82,0,-0.6,0,45,519,515,0,2,0,25,14.53,14.66,45,45,2.65,13,1.87,47.28,44,1742.2,1719.6,908,0,0.3,11.6,11.6,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,1.97,7,26,16.6,24.3,1,-0.3,0,0,0,0,0,0,41.8,13.5,555,0,0,0,28.38898,0
66.500,14.72,0,14.82,0,-0.7,0,45,519,515,0,2,0,25,14.61,14.66,43.5,44.8,2.59,12.8,1.87,47.56,44,1733.9,1719.6,894,0,2.4,11.8,11.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.97,0,26,16.8,23.4,1,-0.3,0,0,0,0,0,0,44.2,13.7,555,0,0,0,45.97626,0
66.715,14.72,0,14.82,0,-0.7,0,45,520,520,0,2,0,25,14.5,14.66,44.2,44.4,2.65,12.8,1.88,47.25,44,1723.6,1719.6,901,0,0.4,11.5,11.7,-20.1,-20.1,-20.1,-20.1,-20.1,-20.1,1.97,0,26,16,23.4,1,-0.3,0,0,0,0,0,0,43.6,13.49,555,0,0,0,45.95795,0
66.925,14.72,0,14.82,0,-0.8,0,45,521,520,0,2,0,25,14.51,14.66,43.5,44,2.64,12.6,1.87,46.8,44,1744.7,1719.6,889,0,0.7,11.5,11.4,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,1.97,-2,26,16,23.4,1,-0.3,0,0,0,0,0,0,44.4,13.63,555,0,0,0,46.04645,0
67.154,14.72,0,14.83,0,-0.7,0,45,522,520,0,2,0,25,14.57,14.66,43.5,43.9,2.65,12.8,1.87,46.18,44,1714.9,1719.6,902,0,0.9,11.5,11.5,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,1.97,-1,26,17.2,23.4,1,-0.3,0,0,0,0,0,0,46.1,13.78,555,0,0,0,14.28223,0
67.375,14.72,0,14.83,0,-0.7,0,45,523,520,0,2,0,25,14.98,14.66,42.8,43.5,2.67,12.6,1.88,45.98,44,1713.5,1719.6,950,0,3.8,11.4,11.2,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,1.97,-3,26,16.2,24.6,1,-0.3,0,0,0,0,0,0,42,13.56,555,0,0,0,73.99293,0
67.634,14.72,0,14.82,0,-0.7,0,45,524,520,0,2,0,25,14.48,14.66,42,42.8,2.71,12.5,1.87,46.25,44,1728.1,1719.6,924,0,4.7,11.5,11.5,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,1.97,0,26,16.7,23.4,1,-0.3,0,0,0,0,0,0,42.3,13.4,555,0,0,0,46.02967,0
67.865,14.72,0,14.82,0,-0.7,0,45,524,520,0,2,0,25,14.16,14.66,42.8,43.9,2.71,12.8,1.88,45.74,44,1707.8,1719.6,906,0,-2.4,11.6,11.6,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,1.97,0,26,16.1,23.4,1,-0.3,0,0,0,0,0,0,43.7,13.5,555,0,0,0,45.84656,0
68.076,14.72,0,14.83,0,-0.7,0,45,525,525,0,2,0,25,14.29,14.66,43.5,44,2.72,12.6,1.88,45.02,44,1686.6,1719.6,889,0,-0.4,11.4,11.5,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,1.97,6,26,15.9,23.4,1,-0.3,0,0,0,0,0,0,43.8,13.33,555,0,0,0,45.97626,0
68.305,14.72,0,14.83,0,-0.7,0,45,526,525,0,2,0,25,14.61,14.66,42.8,43.4,2.7,12.3,1.87,44.77,44,1706.4,1719.6,888,0,0.4,11.4,11.4,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,1.97,-2,26,15.8,23.4,1,-0.3,0,0,0,0,0,0,42.9,13.26,555,0,0,0,46.01136,0
68.514,14.72,0,14.83,0,-0.7,0,45,526,525,0,2,0,25,14.54,14.66,44.2,44.2,2.73,12.7,1.89,44.63,44,1722.7,1719.6,894,0,-0.2,11.5,11.4,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,1.97,0,26,16.1,23.4,1,-0.3,0,0,0,0,0,0,44.1,13.34,555,0,0,0,46.1258,0
68.755,14.72,0,14.84,0,-0.7,0,45,528,525,0,2,0,25,14.61,14.66,42.8,43.4,2.7,12.3,1.89,44.48,44,1711.6,1719.6,893,0,0.6,11.4,11.4,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.97,0,26,17.2,23.4,1,-0.3,0,0,0,0,0,0,44.1,13.39,555,0,0,0,49.20044,0
68.962,14.72,0,14.84,0,-0.7,0,45,528,525,0,2,0,25,14.59,14.66,42.8,42.8,2.72,12.4,1.88,44,44,1716.5,1719.6,917,0,0.6,11.3,11.3,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,1.97,0,26,16.2,23.6,1,-0.3,0,0,0,0,0,0,42.3,13.14,555,0,0,0,46.10749,0
69.221,14.72,0,14.84,0,-0.7,0,45,529,525,0,2,0,25,14.56,14.66,43.5,44,2.74,12.5,1.89,43.51,44,1710.8,1719.6,880,0,1.3,11.5,11.4,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,1.97,0,26,16.4,23.4,1,-0.3,0,0,0,0,0,0,43.9,13.33,555,0,0,0,45.99457,0
69.454,14.72,0,14.84,0,-0.7,0,45,529,525,0,2,0,25,14.57,14.66,42,42.5,2.73,12.2,1.89,43.44,44,1724.6,1719.6,848,0,0.1,11.3,11.3,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,1.97,0,26,15.8,23.4,1,-0.3,0,0,0,0,0,0,45.4,13.45,555,0,0,0,14.34479,0
69.663,14.72,0,14.84,0,-0.7,0,45,530,530,0,2,0,25,14.92,14.66,42.8,42.6,2.75,12.4,1.87,43.16,44,1710.3,1719.6,934,0,3,11.4,11.3,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,1.97,0,27,16.2,24,1,-0.3,0,0,0,0,0,0,42.1,13.29,555,0,0,0,62.09565,0
69.901,14.72,0,14.83,0,-0.7,0,45,531,530,0,2,0,25,14.6,14.66,42,42.3,2.79,12.3,1.89,43.05,44,1743,1719.6,918,0,5.1,11.4,11.4,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,1.97,-1,26,16.2,23.4,1,-0.3,0,0,0,0,0,0,41.9,13.11,555,0,0,0,45.99457,0
70.123,14.72,0,14.83,0,-0.7,0,45,531,530,0,2,0,25,14.31,14.66,41.2,42.1,2.81,12.3,1.87,42.37,44,1730.6,1719.6,916,0,3.1,11.3,11.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.97,0,26,16.6,23.3,1,-0.3,0,0,0,0,0,0,41.8,13.13,555,0,0,0,45.86029,0
70.362,14.72,0,14.83,0,-0.7,0,45,533,530,0,2,0,25,14.25,14.66,42,43,2.78,12.2,1.89,42.09,44,1719.7,1719.6,894,0,-1.3,11.4,11.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.97,0,27,16.7,23.3,1,-0.3,0,0,0,0,0,0,42.5,13.13,555,0,0,0,46.17005,0
70.621,14.72,0,14.85,0,-0.7,0,45,533,530,0,2,0,25,14.51,14.66,44.2,45.4,2.83,12.4,1.87,41.74,44,1719.5,1719.6,858,0,0.3,11.6,11.7,-16.8,-16.8,-16.8,-16.8,-16.8,-16.8,1.97,12,27,15.6,23.6,1,-0.3,0,0,0,0,0,0,42.2,12.99,550,0,0,0,35.07233,0
70.865,14.72,0,14.84,0,-0.7,0,46,534,530,0,2,0,25,14.87,14.66,42,42.5,2.79,12.2,1.87,42.18,45,1736.8,1719.6,898,0,3.1,11.3,11.4,-20,-20,-20,-20,-20,-20,1.97,0,27,16.2,23.3,1,-0.3,0,0,0,0,0,0,42.2,13.03,555,0,0,0,58.21381,0
71.083,14.72,0,14.83,0,-0.7,0,46,534,530,0,2,0,25,14.41,14.66,42,41.9,2.75,12.2,1.87,41.63,45,1724.9,1719.6,898,0,3.9,11.3,11.3,-20,-20,-20,-20,-20,-20,1.97,0,27,15.9,23.3,1,-0.3,0,0,0,0,0,0,42,12.9,555,0,0,0,46.15326,0
71.334,14.72,0,14.83,0,-0.7,0,46,535,530,0,2,0,25,14.23,14.66,40.5,41.3,2.7,11.9,1.88,41.52,45,1734.4,1719.6,902,0,-2.2,11.2,11,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8,1.97,-2,27,16.4,23.4,1,-0.3,0,0,0,0,0,0,41.2,12.89,555,0,0,0,31.88629,0
71.564,14.72,0,14.85,0,-0.7,0,46,536,535,0,2,0,25,14.32,14.66,41.2,42.1,2.74,12,1.87,41.21,45,1688.9,1719.6,888,0,-0.3,11.2,11.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.97,-1,27,16.5,23.3,1,-0.3,0,0,0,0,0,0,42.1,12.84,555,0,0,0,46.18225,0
71.793,14.72,0,14.85,0,-0.7,0,46,536,535,0,2,0,25,14.56,14.66,42,42.6,2.74,12,1.88,41.1,45,1694.6,1719.6,882,0,0.2,11.2,11.1,-19.6,-19.6,-19.6,-19.6,-19.6,-19.6,1.97,-1,27,16.6,23.4,1,-0.3,0,0,0,0,0,0,42.2,12.74,555,0,0,0,45.97779,0
72.013,14.72,0,14.85,0,-0.7,0,46,537,535,0,2,0,25,14.61,14.66,43.5,43.6,2.79,12.3,1.87,41.15,45,1689.7,1719.6,876,0,0,11.3,11.3,-19.5,-19.5,-19.4,-19.6,-19.4,-19.5,1.97,2,27,15.8,23.4,1,-0.3,0,0,0,0,0,0,42.5,12.72,555,0,0,0,48.53821,0
72.262,14.72,0,14.85,0,-0.7,0,46,538,535,0,2,0,25,14.66,14.66,42,42.3,2.75,11.9,1.87,41.07,45,1711.6,1719.6,885,0,0.7,11.2,11.2,-19.8,-19.8,-19.7,-19.9,-19.7,-19.8,1.97,0,27,16.7,23.3,1,-0.3,0,0,0,0,0,0,42.3,12.69,555,0,0,0,46.00373,0
72.521,14.72,0,14.85,0,-0.8,0,46,538,535,0,2,0,25,14.65,14.66,42,41.7,2.75,12,1.87,41.07,45,1701.6,1719.6,892,0,5.4,11.1,11,-20.4,-20.3,-20.1,-20.5,-20,-20.4,1.97,0,27,15.9,23.3,1,-0.3,0,0,0,0,0,0,42.1,12.69,555,0,0,0,46.1731,0
72.763,14.72,0,14.85,0,-0.7,0,46,539,535,0,2,0,25,14.48,14.66,40.5,41.9,2.69,11.7,1.87,40.94,45,1718.4,1719.6,886,0,4,11.2,11,-18.7,-18.6,-18.4,-18.9,-18.3,-18.7,1.97,-2,27,15.9,23.4,1,-0.3,0,0,0,0,0,0,40.9,12.65,555,0,0,0,46.01441,0
72.985,14.72,0,14.85,0,-0.7,0,46,540,535,0,2,0,25,14.29,14.66,40.5,41.1,2.71,11.8,1.87,41.02,45,1712.5,1719.6,892,0,-1.6,11.2,11.1,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8,1.97,-2,27,16.4,23.4,1,-0.3,0,0,0,0,0,0,40.9,12.65,555,0,0,0,46.12427,0
73.212,14.72,0,14.85,0,-0.7,0,46,540,540,0,2,0,25,14.37,14.66,40.5,41.9,2.68,11.8,1.88,40.76,45,1689.1,1719.6,878,0,-0.2,11.2,11.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.97,-2,27,16.6,23.6,1,-0.3,0,0,0,0,0,0,40.9,12.54,555,0,0,0,46.24634,0
73.434,14.72,0,14.85,0,-0.7,0,46,541,540,0,2,0,25,14.49,14.66,40.5,41.9,2.66,11.8,1.88,40.77,45,1713,1719.6,890,0,-0.9,11.2,11.1,-18.6,-18.6,-18.6,-18.6,-18.6,-18.6,1.97,0,27,16.2,23.4,1,-0.3,0,0,0,0,0,0,41,12.51,555,0,0,0,46.05713,0
73.658,14.72,0,14.86,0,-0.7,0,46,541,540,0,2,0,25,14.53,14.66,40.5,41.8,2.64,11.7,1.87,40.77,45,1712.5,1719.6,876,0,-0.9,11.1,11,-18.4,-18.4,-18.4,-18.4,-18.3,-18.4,1.97,-2,27,16,23.3,1,-0.3,0,0,0,0,0,0,41,12.42,555,0,0,0,46.30585,0
73.886,14.72,0,14.86,0,-0.7,0,46,542,540,0,2,0,25,14.54,14.66,40.5,41.6,2.64,11.6,1.89,40.65,45,1708.4,1719.6,882,0,-1.1,11,11,-18.5,-18.5,-18.5,-18.6,-18.3,-18.6,1.97,0,27,16.5,23.3,1,-0.3,0,0,0,0,0,0,41,12.42,555,0,0,0,46.05561,0
74.116,14.72,0,14.86,0,-0.7,0,46,542,540,0,2,0,25,14.53,14.66,40.5,40.4,2.65,11.7,1.87,40.8,45,1706.4,1719.6,886,0,-1.1,11,11,-19.4,-19.4,-19.4,-19.5,-19,-19.5,1.97,-2,27,16.4,23.3,1,-0.3,0,0,0,0,0,0,40.8,12.26,555,0,0,0,46.02204,0
