﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%)
228.699,14.62,0,14.77,0.4,-0.8,0,82,627,625,3,4,28,235.17,235.2,11.2,11.9,0.23,7.5,1.87,43.15,96,1030.3,1017,1968,0,5.1,5.1,-13,-13,-13,-13,-13,-13,-45,82,0.6,0.6,-15.6,-15.2,56.5,1,-0.3,0,0,0,0,0,0,11.8,8.02,1000,0,0,0,99.99543,0
228.850,14.62,0,14.77,0.4,-0.8,0,82,627,625,3,4,28,235.17,235.2,11.2,11.9,0.12,7.5,1.87,43.18,96,1030.1,1017,1958,0,5.1,5.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,82,0.1,0.6,-16.2,-15.2,56.3,1,-0.3,0,0,0,0,0,0,11.9,7.97,1000,0,0,0,99.99543,0
229.011,14.62,0,14.77,0.4,-0.8,0,82,627,625,3,4,28,235.17,235.2,11.2,11.9,0.04,7.5,1.87,43.31,96,1029.3,1017,1947,0,5.1,5.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,82,0,0.6,-15.8,-15.2,56.1,1,-0.3,0,0,0,0,0,0,12,7.92,1000,0,0,0,99.99543,0
229.171,14.62,0,14.77,0.4,-0.8,0,82,626,625,3,4,28,235.17,235.2,12,11.9,-0.13,7.5,1.87,43.87,96,1029,1017,1932,0,5,5,-14,-14,-14,-14,-14,-14,-46,82,0.6,0.6,-15.3,-15.2,55.9,1,-0.3,0,0,0,0,0,0,12,7.86,1000,0,0,0,99.99543,0
229.331,14.62,0,14.77,0.4,-0.8,0,82,626,625,3,4,29,235.17,235.2,12,11.9,-0.28,7.5,1.87,44.72,96,1028.2,1017,1920,0,5,5,-14,-14,-14,-14,-14,-14,-47,82,0.1,0.6,-16.1,-15.2,55.8,1,-0.3,0,0,0,0,0,0,12.1,7.82,1000,0,0,0,99.99543,0
229.480,14.62,0,14.77,0.4,-0.8,0,82,626,625,3,4,29,235.17,235.2,12,11.9,-0.45,7.4,1.87,45.5,96,1027.4,1017,1910,0,5,5,-14,-14,-14,-14,-14,-14,-46,82,0.2,0.6,-15,-15.2,55.6,1,-0.3,0,0,0,0,0,0,12.1,7.77,1000,0,0,0,99.99543,0
229.639,14.62,0,14.77,0.4,-0.8,0,82,626,625,3,4,29,235.17,235.2,12,11.9,-0.61,7.4,1.87,45.9,96,1027.1,1017,1898,0,4.9,5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-46,82,0.5,0.6,-15.3,-15.2,55.4,1,-0.3,0,0,0,0,0,0,12.1,7.72,1000,0,0,0,99.99543,0
229.799,14.62,0,14.77,0.4,-0.8,0,82,626,625,3,4,29,235.17,235.2,11.2,11.9,-0.77,7.3,1.87,46.15,96,1025.5,1017,1885,0,4.9,4.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-46,82,0.1,0.6,-15.8,-15.2,55.3,1,-0.3,0,0,0,0,0,0,11.9,7.66,1000,0,0,0,99.99543,0
229.959,14.62,47.1,14.77,0.3,-0.8,0,82,625,625,2,4,29,235.17,235.2,12,11.9,-0.94,7.6,1.87,46.38,96,1026,1017,1874,0,4.9,5,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,-38,82,0.4,0.6,-15.5,-15.2,55.5,1,-0.3,0,0,0,0,0,0,36.3,15.96,1000,0,0,0,99.99543,0
230.118,14.62,100,14.78,0,0,0.8,82,625,625,2,4,29,107.37,235.2,64.5,70.1,0.23,41.3,1.94,50.33,96,1010,1407.2,2003,0,40.3,37,15.5,15.5,15.5,15.5,15.5,15.5,164,82,20.1,23.8,-20.9,-31.2,54,1.59,15.4,0,0,0,0,0,0,78.4,74.86,1000,0,0,0,99.9939,0
230.280,14.62,100,14.77,0,-0.3,12.6,82,625,620,2,4,29,13.91,19.73,81.8,157,-1.58,51.4,1.95,66.43,96,1394.3,1684.7,1917,0,100,100.8,7,7,7,7,7,7,246,82,2.3,0,-31.9,-31.2,63.2,1.8,9.6,0,0,0,0,0,0,85.7,98.94,1000,0,0,0,99.61243,0
230.440,14.62,100,14.75,0.9,0.6,9.7,82,626,625,2,4,29,14.47,14.95,87.8,150.4,-1.12,55.5,2.07,66.02,96,1727.8,1971.6,1954,0,100,100.1,9.5,9.5,9.5,9.5,9.5,9.5,286,82,0,0,-29.7,-29.6,65.6,1.71,8.8,0,0,0,0,0,0,91.5,101.34,1000,0,0,0,99.34998,0
230.598,14.62,100,14.7,2,1.7,9,82,628,625,2,4,29,14.83,14.38,92.2,146.9,-0.43,60.1,2.2,64.47,96,1974.7,2257.2,2022,0,100,99.9,9,9,9,9,9,9,302,82,4.5,5.4,-30.6,-35.2,66.2,1.67,8.5,0,0,0,0,0,0,97.5,102.42,1000,0,0,0,99.1211,0
230.758,14.62,100,14.7,3.2,3,8.8,82,627,625,2,4,29,14.63,14.23,99.8,147.3,-0.1,66.2,2.37,67.99,96,2335.6,2436.6,2069,0,100,99.9,8,8,8,8,8,8,323,82,15.4,19,-32.7,-36.8,66.3,1.65,8.4,0,0,0,0,0,0,103.2,105.91,1000,0,0,0,99.10432,0
230.919,14.62,100,14.53,4.7,4.5,9.5,82,627,625,2,4,29,14.41,14.06,107.2,155.4,-0.01,72.2,2.54,70.36,96,2568.2,2461.6,2100,0,100,99.9,7,7,7,7,7,7,344,82,27.6,26.2,-33.8,-35.2,70.8,1.7,9.6,0,0,0,0,0,0,113.9,114.19,1000,0,0,0,99.42628,0
231.080,14.62,100,14.23,6.4,6.1,11.2,82,626,625,2,4,29,14.33,14.02,120.8,170.7,0.13,83.4,2.75,70.01,96,2568.5,2464.8,2156,0.1,100,99.9,5,5,5,5,5,5,387,82,27.7,26.2,-31.8,-32.8,76.4,1.81,10.9,0,0,0,0,0,0,129.8,125.84,1000,0,0,0,99.16077,0
231.240,14.62,100,13.92,8.5,8.2,11.7,82,625,625,2,4,28,13.78,14,136.5,173.2,0.15,97.2,2.99,69.53,96,2582.5,2464.9,2217,0,100,99.9,2,2,2,2,2,2,444,82,27.4,26.2,-31,-32.8,69.4,1.86,11.4,0,0,0,0,0,0,146.6,132.8,1000,0,0,0,97.16035,0
231.399,14.62,100,13.69,11.1,10.7,12.3,82,624,620,2,4,28,13.42,14,154.5,175.6,0.24,113.5,3.31,70.43,96,2537.3,2464.9,2302,0,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,492,82,27,25.4,-30.5,-32.8,42.2,1.91,12.2,0,0,0,0,0,0,163.9,139.96,1000,0,0,0,70.54139,0
231.570,14.62,100,13.69,12.4,12.3,13.1,82,623,620,2,4,28,13.52,14,165,178.5,0.47,125.1,3.5,70.76,96,2508.6,2464.9,2369,0,100,99.9,2,2,2,2,2,2,538,82,26.1,25.4,-31.5,-32.8,50.1,1.98,13.1,0,0,0,0,0,0,163.3,147.72,1000,0,0,0,96.33485,0
231.722,14.62,100,13.59,13.4,13.1,14,82,623,620,2,4,28,13.66,14,168,181.3,1.05,132,3.63,70.63,96,2485.6,2464.9,2450,0,100,99.9,3.5,3,3.5,3,3.5,3,540,82,26,25.4,-30,-32.8,41.6,2.04,13.8,0,0,0,0,0,0,175.3,155.13,1000,0,0,0,77.12251,0
231.881,14.62,100,13.53,14.4,14.2,14.6,82,623,620,2,4,28,13.43,13.99,175.5,183.7,1.34,143.4,3.72,71.03,96,2450.4,2464.9,2539,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,577,82,25.7,23.8,-30.6,-32,51.7,2.08,14,0,0,0,0,0,0,175.6,163.09,1000,0,0,0,80.54658,0
232.050,14.62,100,13.51,14.7,14.5,14.7,82,622,620,2,4,28,13.4,13.98,176.2,183.3,1.58,148.1,3.79,71.81,96,2470.4,2464.9,2626,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,582,82,24.4,22.2,-29.4,-32,51.6,2.1,14.1,0,0,0,0,0,0,178.9,169.29,1000,0,0,0,68.18391,0
232.199,14.62,100,13.49,15.2,15.1,14.9,82,622,620,2,4,27,13.33,13.94,178.5,182.7,1.73,155.4,3.83,72.45,96,2448.5,2464.9,2714,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,594,82,24.2,19.8,-29.6,-32,51.3,2.11,14.3,0,0,0,0,0,0,177,174.36,1000,0,0,0,78.57514,0
232.362,14.62,100,13.49,15,14.9,15.2,82,622,620,2,4,27,13.39,13.91,174.8,182.1,1.82,157.9,3.81,73.1,96,2449.6,2464.9,2806,0,100,99.9,5,5,5,5,5,5,588,82,19.8,18.2,-31.1,-32,56.9,2.14,14.7,0,0,0,0,0,0,175,180.23,1000,0,0,0,83.58918,0
232.519,14.62,100,13.48,15.3,15.1,15.4,82,622,620,2,4,26,13.31,13.86,176.2,181.6,1.86,164.1,3.85,73.85,96,2415.8,2464.9,2898,0,100,99.9,5,5,5,5,5,5,589,82,20.5,18.2,-30.6,-31.2,56.3,2.16,14.7,0,0,0,0,0,0,179.5,186.09,1000,0,0,0,67.10053,0
232.679,14.62,100,13.47,15.8,15.6,15.3,82,622,620,2,4,26,13.02,13.82,180.8,181.1,1.87,173.6,3.92,74.68,96,2406.5,2464.9,2986,0,81.2,94.7,4.5,4.5,4.5,4.5,4.5,4.5,607,82,21.3,19,-30.2,-30.4,52.1,2.16,14.6,0,0,0,0,0,0,181,192.17,1000,0,0,0,67.76734,0
232.839,14.62,100,13.47,16.1,15.6,15.4,82,622,620,2,4,26,13.04,13.79,180.8,181.1,1.88,178.4,3.93,75.07,96,2451.2,2456.4,3083,-1.9,60.3,59.5,5,5,5,5,5,5,604,82,22.2,19,-29.5,-29.6,55.6,2.17,14.8,0,0,0,0,0,0,180.5,198.56,1000,0,0,0,75.94605,0
233.005,14.62,100,13.46,15.9,15.7,15.7,82,623,620,2,4,26,13.17,13.74,179.2,181.4,1.89,183,3.93,75.09,96,2420.6,2442.1,3185,-2.5,65.5,65.7,5.5,5.5,5.5,5.5,5.5,5.5,599,82,20.7,18.2,-27.2,-29.6,57.9,2.2,15.2,0,0,0,0,0,0,178.5,204.36,1000,0,0,0,80.71137,0
233.161,14.62,100,13.46,15.9,15.7,16,82,624,620,2,4,26,13.18,13.69,177,181.6,1.89,185.6,3.93,74.77,96,2439.3,2429,3264,-3,66.7,66.7,5.5,5.5,5.5,5.5,5.5,5.5,586,82,19.9,16.6,-27.8,-28.8,60.5,2.24,15.5,0,0,0,0,0,0,176.1,209.15,1000,0,0,0,79.24348,0
233.321,14.62,100,13.45,16.2,15.9,16.3,82,624,620,2,4,25,13.19,13.64,177,182,1.89,190.4,3.95,74.78,95,2435,2417.7,3342,-3.5,67.6,67.7,5.5,5.5,5.5,5.5,5.5,5.5,582,82,18.3,15.8,-27.3,-28.8,60.9,2.27,15.7,0,0,0,0,0,0,177.9,215.39,1000,0,0,0,77.06605,0
233.489,14.62,100,13.45,16.5,16.3,16.5,82,626,625,2,4,25,13.16,13.58,179.2,182.2,1.89,198.6,4,74.97,95,2418.7,2401.8,3448,-4,68.6,68.7,5.5,5.5,5.5,5.5,5.5,5.5,582,82,16.3,13.4,-26.9,-28,61,2.28,15.5,0,0,0,0,0,0,181.3,222.89,1000,0,0,0,68.1244,0
233.653,14.62,100,13.45,16.7,16.4,16.2,82,627,625,2,4,25,13.08,13.53,182.2,182.6,1.89,207.7,4.02,75.38,95,2427.6,2389.1,3544,-4.5,69.6,69.8,5.5,5.5,2.5,5.5,5.5,5.5,588,82,12.7,12.6,-26.1,-27.2,56.4,2.27,15.4,0,0,-3,0,0,0,182.4,229.73,1000,0,0,0,69.6991,0
233.811,14.62,100,13.44,16.5,16.3,16,82,630,625,2,4,24,13.03,13.48,183,182.8,1.89,213.7,3.97,75.54,95,2399.5,2376,3640,-5,64.1,64.4,5.5,5.5,2.5,5.5,5.5,5.5,592,82,14.9,11.8,-26.7,-27.2,58.1,2.27,15.2,0,0,-3,0,0,0,183,236.76,1000,0,0,0,67.82685,0
233.971,14.62,100,13.44,16.3,16.1,15.9,82,632,630,2,4,24,12.95,13.43,182.2,183.1,1.89,218.4,3.96,75.94,95,2407.6,2363.3,3718,-5.6,66.1,65.1,5.5,5.5,2.8,5.5,5.5,5.5,584,82,14.2,11,-25.6,-27.2,59.3,2.27,15.1,0,0,-2.7,0,0,0,180.9,243.9,1000,0,0,0,69.2505,0
234.151,14.62,100,13.44,15.6,15.3,15.8,82,632,630,2,4,24,12.99,13.37,178.5,183.4,1.89,218.7,3.88,76.55,95,2352.4,2350.3,3801,-6.3,70.4,70.4,6,6,3.3,6,6,6,574,82,8.9,9.4,-25.7,-26.4,62.3,2.28,15.1,0,0,-2.7,0,0,0,177.3,251.93,1000,0,0,0,73.74268,0
234.309,14.62,100,13.44,15.1,14.9,15.6,82,635,635,2,4,24,12.92,13.31,175.5,182.8,1.89,220.1,3.79,76.73,95,2357.8,2337.8,3875,-6.9,72.9,73.3,6,6,3.7,6,6,6,560,82,9.8,8.6,-26,-26.4,64.7,2.27,14.8,0,0,-2.3,0,0,0,176.1,257.75,1000,0,0,0,73.14301,0
234.472,14.62,100,13.44,15.1,14.9,15.3,82,639,635,2,4,23,12.9,13.26,175.5,180.8,1.89,224.4,3.85,76.75,95,2359.7,2327.3,3968,-7.4,75.2,75.2,6,6,3.7,6,6,6,556,82,11,7.8,-25.1,-26.4,65.2,2.26,14.5,0,0,-2.3,0,0,0,176.1,262.38,1000,0,0,0,67.01356,0
234.640,14.62,100,13.45,15.3,15.1,15,82,642,640,2,4,23,12.97,13.21,177,179.2,1.89,231.2,3.88,76.91,95,2302.8,2307.3,4052,-7.7,77.3,77.4,6,6,4.1,6,6,6,558,82,8.3,7,-25.4,-25.6,60.7,2.24,14.2,0,0,-1.9,0,0,0,177.6,266.42,1000,0,0,0,63.46589,0
234.812,14.62,100,13.47,15.3,15.1,14.8,82,646,645,2,4,23,12.97,13.15,177,177.7,1.89,237.2,3.75,77.26,95,2321.3,2277,4150,-8.1,72.9,74.4,6,6,4.1,6,6,6,560,82,8.7,6.2,-24,-25.6,57.7,2.23,13.9,0,0,-1.5,0,0,0,176.5,270.53,1000,0,0,0,59.31702,0
234.961,14.62,100,13.47,15.2,14.8,14.6,82,650,650,2,4,23,12.95,13.11,175.5,176.4,1.89,238.5,3.8,76.32,95,2291.7,2261.2,4219,-8.5,64.7,64.7,6,6,4.5,6,6,6,556,82,7.9,5.4,-24.5,-25.6,59.8,2.22,13.8,0,0,-1.5,0,0,0,175.1,273.37,1000,0,0,0,60.99701,0
235.110,14.62,100,13.48,14.9,14.5,14.2,82,650,650,2,4,23,13,13.06,173.2,174.2,1.89,240.3,3.76,73.26,95,2228.7,2237.2,4292,-8.6,61.8,61.4,6.5,6.5,5,6.5,6.5,6.5,553,82,7.4,5.4,-24.5,-25.6,59.4,2.2,13.4,0,0,-1.2,0,0,0,173.1,276.36,1000,0,0,0,59.66034,0
235.280,14.62,100,13.49,14.4,14,14,82,655,650,2,4,23,12.92,13.01,170.2,172.5,1.89,240,3.62,78.49,95,2234.6,2215.2,4360,-8.8,70.3,62.9,6.5,6.5,5.3,6.5,6.5,6.5,547,82,3.7,4.6,-24.9,-25.6,59.9,2.18,13.2,0,0,-1.2,0,0,0,169.4,279.01,1000,0,0,0,62.22687,0
235.441,14.62,100,13.49,13.8,13.6,13.7,82,659,655,2,4,23,13.04,12.96,168,170.9,1.89,240.1,3.67,81.05,95,2237.3,2195.7,4451,-8.8,79.2,79.8,6.5,6.5,5.3,6.5,6.5,6.5,532,82,5.7,3.8,-24.6,-25.6,63.6,2.17,12.9,0,0,-0.8,0,0,0,166.4,281.39,1000,0,0,0,65.21149,0
235.610,14.62,100,13.49,13.3,13.1,13.5,82,664,660,2,4,23,12.97,12.91,164.2,169.1,1.89,240.8,3.58,78.93,95,2180.2,2175.6,4539,-8.7,83.3,83.6,7,7,6.2,7,7,7,528,82,4.7,3,-24.2,-25.6,63,2.16,12.7,0,0,-0.8,0,0,0,164.1,284,1000,0,0,0,66.01868,0
235.771,14.62,100,13.49,13,12.9,13.2,82,668,665,2,4,23,12.89,12.89,163.5,167.6,1.89,242.1,3.53,77.32,95,2157.7,2175.6,4584,-8.8,86.1,86.3,7,7,3.2,7,7,7,524,82,4.7,3,-24.1,-24.8,65.1,2.14,12.4,0,0,-3.8,0,0,0,163,285.83,1000,0,0,0,63.57575,0
235.931,14.62,100,13.49,12.7,12.7,13,82,668,665,2,4,23,12.79,12.88,162,165.9,1.89,243.3,3.55,78.63,95,2172.7,2175.6,4660,-9.2,88.6,88.7,7,7,3.2,7,7,7,510,82,4,3,-23.6,-24.8,64.7,2.12,12.2,0,0,-3.8,0,0,0,161.3,287.71,1000,0,0,0,64.11286,0
236.080,14.62,100,13.49,12.5,12.5,12.7,82,673,670,2,4,23,12.83,12.86,160.5,164.2,1.89,244.5,3.49,78.86,95,2159.4,2175.6,4718,-9.4,90.6,90.6,7,7,3.2,7,7,7,501,82,3.6,3,-23,-24,65.6,2.11,12,0,0,-3.4,0,0,0,159.8,289.1,1000,0,0,0,64.29292,0
236.241,14.62,100,13.49,12.4,12.3,12.5,82,677,675,2,4,23,12.75,12.85,159,162.3,1.89,246,3.44,79.26,95,2155,2175.6,4792,-9.7,92.3,91.9,7.5,7.5,4.1,7.5,7.5,7.5,500,82,3,3,-23.5,-23.2,66.1,2.09,11.7,0,0,-3.4,0,0,0,158.5,290.33,1000,0,0,0,63.80768,0
236.410,14.62,100,13.49,12.2,12.1,12.2,82,682,680,2,4,23,12.77,12.83,157.5,160.4,1.89,246.9,3.52,79.71,95,2176.1,2175.6,4858,-10,93.8,93.9,7.5,7.5,4.1,7.5,7.5,7.5,491,82,3.5,3,-22.7,-22.4,67.3,2.07,11.4,0,0,-3,0,0,0,157.2,291.17,1000,0,0,0,64.12965,0
236.569,14.62,100,13.49,12.2,12,12,83,687,685,2,4,23,12.82,12.82,156,158.8,1.89,248.6,3.45,77.99,95,2156.9,2175.6,4922,-10.2,94.8,94.8,7.5,7.5,4.5,7.5,7.5,7.5,484,82,1.9,3,-22.5,-21.6,68.7,2.06,11.3,0,0,-3,0,0,0,156.4,291.93,1000,0,0,0,58.41828,0
236.728,14.62,100,13.49,12.1,12,11.8,83,687,685,2,4,23,12.68,12.81,156,157,1.89,251.2,3.35,79.79,95,2186.2,2175.6,4994,-10.6,86.5,88.7,8,8,5,8,8,8,479,82,3.1,3,-21.5,-20.8,61.9,2.04,11.1,0,0,-3,0,0,0,155.3,292.95,1000,0,0,0,60.43091,0
236.910,14.62,100,13.49,11.9,11.8,11.6,83,691,690,2,4,23,12.77,12.78,154.5,155.5,1.89,252.3,3.43,78.81,95,2165.3,2175.6,5072,-10.7,86.3,85.6,8,8,5.3,8,8,8,480,82,3.3,3,-20.4,-20.8,69.2,2.03,11,0,0,-2.7,0,0,0,154.1,294.23,1000,0,0,0,63.40638,0
237.069,14.62,100,13.49,11.9,11.7,11.5,83,696,695,2,4,23,12.79,12.75,153,154.4,1.89,253.5,3.43,78.45,95,2164.8,2175.6,5120,-10.7,86.3,86.2,8,8,5.3,8,8,8,476,82,3.3,3,-19.3,-20,71.6,2.02,10.8,0,0,-2.7,0,0,0,153.2,295.7,1000,0,0,0,64.37531,0
237.229,14.62,100,13.48,11.9,11.6,11.4,83,700,700,2,4,23,12.69,12.73,152.2,153,1.89,255.6,3.44,80.47,95,2167.5,2175.6,5205,-10.8,75.4,78.5,8.5,8.5,6.2,8.5,8.5,8.5,478,82,3.3,3,-18.2,-19.2,73.7,2.02,10.7,0,0,-2.3,0,0,0,152.1,297.13,1000,0,0,0,58.05207,0
237.388,14.62,100,13.48,12.1,11.5,11.2,83,705,700,2,4,23,12.63,12.69,151.5,151.7,1.89,256.8,3.45,78.77,95,2179.4,2175.6,5267,-10.9,63.9,64.1,8.5,8.5,6.2,8.5,8.5,8.5,478,82,3.8,3,-17.7,-19.2,68.3,2.01,10.5,0,0,-2.3,0,0,0,150.6,298.47,1000,0,0,0,58.50678,0
237.540,14.62,100,13.48,12.2,11.3,11,83,709,705,2,4,23,12.7,12.65,149.2,150.1,1.89,257.1,3.43,79.47,95,2167.5,2175.6,5328,-10.9,60,60.6,9,9,6.7,9,9,9,471,82,3.7,3,-17.7,-18.4,67.2,2,10.4,0,0,-1.9,0,0,0,149.5,299.45,1000,0,0,0,60.33783,0
237.691,14.62,100,13.48,12.1,11.1,10.9,83,709,705,2,4,24,12.74,12.66,148.5,149.2,1.89,257.3,3.36,78.97,95,2168.3,2175.6,5372,-10.8,59.3,59.1,9,9,7.1,9,9,9,469,82,2.4,3,-18.8,-17.6,73.8,1.99,10.2,0,0,-1.9,0,0,0,148.2,300.56,1000,0,0,0,61.73401,0
237.859,14.62,100,13.48,12.1,10.9,10.7,84,713,710,2,4,24,12.72,12.67,147,147.8,1.89,257.9,3.4,79.1,95,2158.8,2175.6,5422,-10.7,57.4,56.6,9,9,7.1,9,9,9,466,82,2.5,3,-17.8,-17.6,67.2,1.98,10,0,0,-1.5,0,0,0,147,301.57,1000,0,0,0,63.95264,0
