﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000D07596401 v1.06 Stage1 93oct_98ron
52.654,14.71,0,14.23,0,-0.7,0,39,380,380,0,2,0,31,14.53,14.66,44.2,44.9,2.72,13.1,1.88,107.14,39,1714.3,1719.6,914,0,-0.7,11.8,11.9,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,1.97,11,32,16.5,24.5,1,-0.3,0,0,0,0,0,0,44,13.94,555,0,0,0,50.05188,0
52.923,14.71,0,14.23,0,-0.7,0,39,383,380,0,2,0,31,14.69,14.66,42.8,44.2,2.72,12.9,1.87,107.81,39,1698.9,1719.6,918,0,0.6,11.8,11.9,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,1.97,5,32,16.8,24.5,1,-0.3,0,0,0,0,0,0,44.7,14.07,555,0,0,0,60.94666,0
53.166,14.71,0,14.23,0,-0.8,0,39,384,380,0,2,0,31,15.01,14.66,42.8,43.5,2.76,13,1.88,108.43,39,1697.5,1719.6,941,0,2.7,11.7,11.6,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,1.97,6,32,16.4,24.5,1,-0.3,0,0,0,0,0,0,44.3,14.1,555,0,0,0,59.17511,0
53.392,14.71,0,14.23,0,-0.7,0,39,385,385,0,2,0,31,15.07,14.66,42.8,43.3,2.79,13,1.88,107.13,39,1721.1,1719.6,953,0,3.3,11.6,11.6,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,1.97,6,32,17.1,24.9,1,-0.3,0,0,0,0,0,0,42.6,13.97,555,0,0,0,33.44727,0
53.645,14.71,0,14.22,0,-0.7,0,39,386,385,0,2,0,31,14.51,14.66,43.5,44.1,2.79,13.1,1.87,106.56,39,1714.1,1719.6,933,0,-0.2,11.8,11.8,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,1.97,6,32,16.5,24.5,1,-0.3,0,0,0,0,0,0,43.5,14.1,555,0,0,0,45.79316,0
53.879,14.71,0,14.22,0,-0.7,0,39,389,385,0,2,0,31,14.51,14.66,42.8,44.1,2.76,12.8,1.87,106.78,39,1722.2,1719.6,910,0,0.4,11.8,11.7,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,1.97,5,32,17,25,1,-0.3,0,0,0,0,0,0,43.3,13.99,555,0,0,0,45.10346,0
54.063,14.71,0,14.23,0,-0.7,0,39,390,390,0,2,0,31,14.53,14.66,43.5,44,2.77,12.9,1.89,107.11,39,1721.3,1719.6,914,0,0.2,11.7,11.7,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,1.97,7,32,16.9,24.5,1,-0.3,0,0,0,0,0,0,43.5,13.92,555,0,0,0,45.99762,0
54.260,14.71,0,14.23,0,-0.7,0,39,391,390,0,2,0,31,14.56,14.66,43.5,44.3,2.75,12.8,1.88,107.36,39,1717.2,1719.6,890,0,0.1,11.9,11.7,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,1.97,7,32,15.9,25,1,-0.3,0,0,0,0,0,0,44.5,14.05,555,0,0,0,53.79334,0
54.464,14.71,0,14.23,0,-0.7,0,39,393,390,0,2,0,31,14.6,14.66,42.8,43.2,2.79,12.9,1.89,108.13,39,1733.3,1719.6,928,0,0.3,11.6,11.6,-24.3,-24.3,-24.3,-24.3,-24.3,-24.3,1.97,6,32,16.6,24.5,1,-0.3,0,0,0,0,0,0,43.4,14.01,555,0,0,0,46.1258,0
54.673,14.71,0,14.23,0,-0.7,0,39,394,390,0,2,0,31,14.56,14.66,43.5,44.4,2.77,12.9,1.87,107.69,39,1754.2,1719.6,914,0,-0.2,11.8,11.8,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,1.97,6,32,16.1,24.5,1,-0.3,0,0,0,0,0,0,43.9,14.05,555,0,0,0,46.00678,0
54.894,14.71,0,14.23,0,-0.7,0,40,395,395,0,2,0,31,14.6,14.66,42.8,43.2,2.76,12.9,1.87,107.84,39,1736.5,1719.6,925,0,0,11.5,11.6,-24.9,-24.9,-24.9,-24.9,-24.9,-24.9,1.97,6,32,16.2,24.5,1,-0.3,0,0,0,0,0,0,43.3,13.91,555,0,0,0,45.84656,0
55.127,14.71,0,14.23,0,-0.7,0,40,396,395,0,2,0,31,14.63,14.66,43.5,43.8,2.76,12.9,1.87,106.82,39,1739.8,1719.6,916,0,0.1,11.6,11.7,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,1.97,7,32,16.8,24.5,1,-0.3,0,0,0,0,0,0,43.8,13.87,555,0,0,0,45.95337,0
55.354,14.71,0,14.23,0,-0.7,0,40,398,395,0,2,0,31,14.66,14.66,43.5,44,2.76,12.8,1.87,107.02,40,1714.1,1719.6,918,0,0.2,11.6,11.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.97,8,32,16.7,24.5,1,-0.3,0,0,0,0,0,0,43.5,13.79,555,0,0,0,46.03272,0
55.570,14.71,0,14.23,0,-0.7,0,40,399,395,0,2,0,31,14.59,14.66,43.5,44,2.75,12.8,1.89,107.04,40,1710,1719.6,914,0,-0.3,11.6,11.6,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,1.97,8,32,16.4,24.5,1,-0.3,0,0,0,0,0,0,43.4,13.84,555,0,0,0,46.08612,0
55.814,14.71,0,14.23,0,-0.7,0,40,400,400,0,2,0,31,14.56,14.66,42.8,43.2,2.76,12.9,1.89,107.84,40,1702.2,1719.6,914,0,-0.4,11.6,11.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.97,8,32,16.2,24.5,1,-0.3,0,0,0,0,0,0,43.4,13.81,555,0,0,0,46.03272,0
56.047,14.71,0,14.23,0,-0.7,0,40,401,400,0,2,0,31,14.56,14.66,43.5,44.1,2.75,12.8,1.87,107.85,40,1696.5,1719.6,923,0,-0.5,11.6,11.7,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,1.97,9,32,17,24.5,1,-0.3,0,0,0,0,0,0,45.1,14.11,555,0,0,0,63.52692,0
56.264,14.71,0,14.23,0,-0.7,0,40,404,400,0,2,0,31,14.97,14.66,42.8,43.1,2.77,12.7,1.87,108.43,40,1693,1719.6,955,0,2.2,11.6,11.4,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,1.97,7,32,16.7,25.3,1,-0.3,0,0,0,0,0,0,42.1,13.98,555,0,0,0,45.70465,0
56.470,14.71,0,14.24,0,-0.7,0,40,405,400,0,2,0,31,14.74,14.66,42,43.8,2.76,12.7,1.89,107.24,40,1712.5,1719.6,930,0,0.2,11.8,11.8,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.97,7,32,16.1,24.5,1,-0.3,0,0,0,0,0,0,43.5,14.13,555,0,0,0,46.00983,0
56.704,14.71,0,14.23,0,-0.7,0,40,406,405,0,2,0,31,14.52,14.66,42.8,44,2.75,12.9,1.87,106.97,40,1707.5,1719.6,931,0,-0.6,11.8,11.7,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,1.97,5,32,16.5,24.5,1,-0.3,0,0,0,0,0,0,43.2,14.01,555,0,0,0,45.97931,0
56.912,14.71,0,14.23,0,-0.7,0,40,407,405,0,2,0,31,14.59,14.66,42.8,43.8,2.75,12.9,1.88,106.82,40,1716.2,1719.6,924,0,-0.1,11.7,11.8,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,1.97,8,32,16.9,24.5,1,-0.3,0,0,0,0,0,0,43.3,13.95,555,0,0,0,46.01593,0
57.170,14.71,0,14.23,0,-0.7,0,40,408,405,0,2,0,31,14.6,14.66,42.8,43.4,2.75,12.9,1.88,106.86,40,1725.7,1719.6,925,0,-0.5,11.6,11.5,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,1.97,8,32,17.3,24.5,1,-0.3,0,0,0,0,0,0,44.4,13.98,555,0,0,0,45.97168,0
57.430,14.71,0,14.23,0,-0.7,0,40,410,405,0,2,0,31,14.61,14.66,42.8,43.5,2.75,12.9,1.87,77.36,40,1696.7,1719.6,935,0,-0.3,11.7,11.6,-24,-24,-24,-24,-24,-24,1.97,6,32,16.2,24.5,1,-0.3,0,0,0,0,0,0,43.1,13.92,555,0,0,0,46.13495,0
57.670,14.71,0,14.24,0,-0.7,0,40,412,410,0,2,0,31,14.54,14.66,42.8,43.3,2.74,12.9,1.88,53.87,40,1749.8,1719.6,928,0,-0.9,11.6,11.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.97,7,32,15.3,24.5,1,-0.3,0,0,0,0,0,0,43.1,13.9,555,0,0,0,45.76264,0
57.930,14.71,0,14.24,0,-0.7,0,40,413,410,0,2,0,31,14.62,14.66,42.8,43.4,2.75,13,1.88,50.91,40,1717.5,1719.6,946,0,-0.5,11.7,11.7,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,1.97,7,32,15.4,24.5,1,-0.3,0,0,0,0,0,0,42.6,13.88,555,0,0,0,45.53681,0
58.190,14.71,0,14.24,0,-0.7,0,40,414,410,0,2,0,31,14.63,14.66,43.5,44,2.74,13.1,1.89,56.71,40,1737.3,1719.6,930,0,-0.4,11.8,11.9,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,1.97,7,32,16.2,24.6,1,-0.3,0,0,0,0,0,0,43.7,13.97,555,0,0,0,46.09833,0
58.432,14.71,0,14.24,0,-0.7,0,40,416,415,0,2,0,31,15,14.66,44.2,44.5,2.75,13.1,1.87,63.14,40,1718.4,1719.6,954,0,2.4,11.7,11.8,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,1.97,8,32,16,24.6,1,-0.3,0,0,0,0,0,0,42,13.82,555,0,0,0,59.41315,0
58.684,14.71,0,14.24,0,-0.7,0,40,418,415,0,2,0,31,14.66,14.66,42.8,42.9,2.79,13.1,1.88,67.63,40,1753.9,1719.6,942,0,4.7,11.7,11.8,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,1.97,4,32,16.3,24.9,1,-0.3,0,0,0,0,0,0,42.7,13.88,555,0,0,0,46.13648,0
58.952,14.71,0,14.23,0,-0.7,0,40,419,415,0,2,0,31,14.13,14.66,42,43.1,2.8,12.9,1.88,67.15,40,1727.8,1719.6,946,0,-2.2,11.8,11.7,-24,-24,-24,-24,-24,-24,1.97,6,32,16.5,24.5,1,-0.3,0,0,0,0,0,0,42.6,13.98,555,0,0,0,45.97168,0
59.203,14.71,0,14.24,0,-0.7,0,40,420,420,0,2,0,31,14.41,14.66,43.5,43.5,2.78,13.1,1.87,66.66,40,1703.8,1719.6,916,0,-0.2,11.8,11.7,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,1.97,6,32,16.1,24.5,1,-0.3,0,0,0,0,0,0,43.1,13.87,555,0,0,0,35.46296,0
59.463,14.71,0,14.24,0,-0.7,0,40,421,420,0,2,0,31,14.65,14.66,42,43.2,2.75,12.7,1.89,67.18,40,1726.2,1719.6,901,0,-0.5,11.8,11.7,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,1.97,6,32,16.2,24.5,1,-0.3,0,0,0,0,0,0,43.6,13.99,555,0,0,0,50.70801,0
59.680,14.71,0,14.24,0,-0.7,0,40,423,420,0,2,0,31,14.61,14.66,42.8,43.5,2.75,12.9,1.88,67.37,40,1697.5,1719.6,930,0,-0.4,11.7,11.7,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,1.97,6,32,16.9,24.6,1,-0.3,0,0,0,0,0,0,43.3,13.89,555,0,0,0,35.36072,0
59.914,14.71,0,14.24,0,-0.7,0,40,425,420,0,2,0,31,14.69,14.66,42.8,43.1,2.75,12.8,1.88,68.54,40,1709.2,1719.6,936,0,0.4,11.7,11.7,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,1.97,6,32,16.5,24.5,1,-0.3,0,0,0,0,0,0,42.7,13.81,555,0,0,0,46.03272,0
60.142,14.71,0,14.24,0,-0.7,0,40,426,425,0,2,0,31,14.56,14.66,42,42.6,2.75,12.8,1.89,69.31,40,1709.4,1719.6,937,0,0.8,11.6,11.7,-24.6,-24.6,-24.6,-24.6,-24.6,-24.6,1.97,6,32,16.5,24.5,1,-0.3,0,0,0,0,0,0,42.9,13.77,555,0,0,0,46.06934,0
60.392,14.71,0,14.24,0,-0.7,0,40,427,425,0,2,0,31,14.53,14.66,42.8,43.4,2.74,12.8,1.88,68.69,40,1702.2,1719.6,922,0,-1.3,11.7,11.7,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,1.97,6,32,16.1,24.5,1,-0.3,0,0,0,0,0,0,43,13.81,555,0,0,0,45.9488,0
60.644,14.71,0,14.24,0,-0.7,0,40,428,425,0,2,0,31,14.66,14.66,42.8,43.8,2.72,12.7,1.87,68.04,40,1717.9,1719.6,906,0,-0.3,11.8,11.7,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.97,6,32,16.5,24.5,1,-0.3,0,0,0,0,0,0,43.7,13.78,555,0,0,0,46.0022,0
60.890,14.71,0,14.24,0,-0.7,0,40,430,430,0,2,0,31,14.64,14.66,42.8,43.1,2.73,12.7,1.88,69.07,40,1721.1,1719.6,913,0,-0.3,11.7,11.7,-24,-24,-24,-24,-24,-24,1.97,6,32,16.3,24.5,1,-0.3,0,0,0,0,0,0,42.8,13.78,555,0,0,0,46.00983,0
61.144,14.71,0,14.24,0,-0.7,0,40,431,430,0,2,0,31,14.64,14.66,42,43.3,2.73,12.7,1.88,70.33,40,1725.2,1719.6,920,0,-0.2,11.7,11.8,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,1.97,5,32,16.5,24.5,1,-0.3,0,0,0,0,0,0,42.6,13.79,555,0,0,0,48.2193,0
61.390,14.71,0,14.24,0,-0.7,0,40,432,430,0,2,0,31,14.66,14.66,42.8,43.6,2.72,12.7,1.88,69.26,40,1727.3,1719.6,930,0,0,11.7,11.8,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,1.97,7,32,16.6,24.5,1,-0.3,0,0,0,0,0,0,42.7,13.66,555,0,0,0,46.06324,0
61.643,14.71,0,14.24,0,-0.7,0,40,433,430,0,2,0,31,14.67,14.66,42.8,42.9,2.73,12.8,1.88,68.54,40,1714.6,1719.6,925,0,2.2,11.7,11.7,-24,-24,-24,-24,-24,-24,1.97,6,32,17.2,24.5,1,-0.3,0,0,0,0,0,0,42.3,13.58,555,0,0,0,45.97474,0
61.890,14.71,0,14.24,0,-0.7,0,40,435,435,0,2,0,31,14.6,14.66,43.5,43.8,2.77,12.9,1.88,68.14,40,1720.6,1719.6,927,0,4.4,11.6,11.8,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,1.97,12,32,16.2,24.9,1,-0.3,0,0,0,0,0,0,40.4,13.56,555,0,0,0,14.26697,0
62.143,14.71,0,14.24,0,-0.7,0,40,436,435,0,2,0,31,14.54,14.66,42.8,43.5,2.82,12.9,1.89,69.76,40,1734.9,1719.6,942,0,5.4,11.9,11.9,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,1.97,6,32,16.6,24.5,1,-0.3,0,0,0,0,0,0,39.8,13.56,555,0,0,0,14.26849,0
62.364,14.71,0,14.24,0,-0.7,0,40,437,435,0,2,0,31,14.25,14.66,39.8,41.6,2.85,12.4,1.88,69.62,40,1759.3,1719.6,964,0,3.3,11.9,11.8,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,1.97,2,32,16.2,24.5,1,-0.3,0,0,0,0,0,0,40.7,13.85,555,0,0,0,45.97779,0
62.592,14.71,0,14.24,0,-0.7,0,41,439,435,0,2,0,31,14,14.66,40.5,42.3,2.83,12.6,1.88,67.76,40,1738.6,1719.6,914,0,-3.7,11.8,11.7,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,1.97,2,32,17,25.3,1,-0.3,0,0,0,0,0,0,42.3,13.67,555,0,0,0,49.90235,0
62.814,14.71,0,14.24,0,-0.7,0,41,440,435,0,2,0,31,14.64,14.66,40.5,42,2.81,12.3,1.87,66.72,40,1716.7,1719.6,928,0,2.2,11.5,11.4,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,1.97,4,32,15.9,24.5,1,-0.3,0,0,0,0,0,0,41.3,13.45,555,0,0,0,46.0907,0
63.043,14.71,0,14.24,0,-0.7,0,41,441,440,0,2,0,31,14.56,14.67,41.2,42,2.82,12.3,1.89,67.38,40,1699.2,1719.6,920,0,0.3,11.5,11.5,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.97,4,32,16.5,24.5,1,-0.3,0,0,0,0,0,0,41.6,13.32,555,0,0,0,46.02204,0
63.302,14.71,0,14.24,0,-0.7,0,41,442,440,0,2,0,31,14.49,14.66,42,42.5,2.85,12.5,1.87,68.17,40,1701.3,1719.6,931,0,-0.6,11.5,11.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.97,6,32,16.5,24.6,1,-0.3,0,0,0,0,0,0,42.8,13.38,555,0,0,0,14.34021,0
63.533,14.71,0,14.24,0,-0.7,0,41,444,440,0,2,0,31,14.94,14.66,40.5,41.5,2.82,12.2,1.87,68.31,40,1708.9,1719.6,940,0,3.4,11.5,11.4,-23,-23,-23,-23,-23,-23,1.97,3,32,17,24.5,1,-0.3,0,0,0,0,0,0,40.6,13.32,555,0,0,0,46.0907,0
63.765,14.71,0,14.24,0,-0.7,0,41,445,440,0,2,0,31,14.63,14.66,40.5,41.6,2.86,12.3,1.88,68.3,40,1701.6,1719.6,935,0,5.5,11.5,11.4,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,1.97,1,32,16.8,24.5,1,-0.3,0,0,0,0,0,0,41.2,13.32,555,0,0,0,45.44526,0
63.984,14.71,0,14.25,0,-0.7,0,41,445,445,0,2,0,31,14.23,14.66,40.5,40.5,2.9,12.3,1.87,67.65,40,1705.1,1719.6,950,0,-3,11.3,11.2,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,1.97,2,32,16.9,24.6,1,-0.3,0,0,0,0,0,0,40.5,13.18,555,0,0,0,56.73218,0
64.211,14.71,0,14.25,0,-0.7,0,41,446,445,0,2,0,31,14.26,14.66,40.5,41.9,2.85,12.1,1.87,67.38,41,1696.7,1719.6,910,0,-1.7,11.4,11.3,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,1.97,4,32,17.2,24.5,1,-0.3,0,0,0,0,0,0,42,13.18,555,0,0,0,46.05103,0
64.444,14.71,0,14.25,0,-0.7,0,41,448,445,0,2,0,31,14.52,14.66,42,41.9,2.86,12.2,1.87,66.31,41,1716.7,1719.6,903,0,-0.5,11.2,11.3,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,1.97,6,32,16.3,24.5,1,-0.3,0,0,0,0,0,0,41.9,13.13,555,0,0,0,45.87708,0
64.653,14.71,0,14.25,0,-0.7,0,41,448,445,0,2,0,31,14.59,14.66,41.2,41.6,2.84,12,1.89,66.01,41,1720.6,1719.6,900,0,-1.1,11.2,11.2,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,1.97,2,32,16.5,24.5,1,-0.3,0,0,0,0,0,0,41.3,13.03,555,0,0,0,45.94727,0
64.912,14.71,0,14.25,0,-0.7,0,41,450,450,0,2,0,31,14.65,14.66,40.5,41.3,2.84,12.1,1.87,66.57,41,1720.8,1719.6,915,0,0,11.2,11.3,-23,-23,-23,-23,-23,-23,1.97,4,32,16.1,24.5,1,-0.3,0,0,0,0,0,0,41,13,555,0,0,0,46.08612,0
65.183,14.71,0,14.25,0,-0.7,0,41,451,450,0,2,0,31,14.59,14.66,40.5,41.4,2.83,12.1,1.87,67.11,41,1712.5,1719.6,913,0,-0.5,11.3,11.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,1.97,3,32,16.5,24.5,1,-0.3,0,0,0,0,0,0,41,13,555,0,0,0,46.25702,0
65.403,14.71,0,14.25,0,-0.7,0,41,452,450,0,2,0,31,14.56,14.66,39.8,41.1,2.79,11.8,1.88,65.85,41,1717,1719.6,909,0,-1,11.2,11.2,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,1.97,3,32,16.1,24.5,1,-0.3,0,0,0,0,0,0,40.2,12.96,555,0,0,0,46.10749,0
65.632,14.71,0,14.25,0,-0.7,0,41,453,450,0,2,0,31,14.53,14.66,39.8,41.2,2.79,11.9,1.88,64.9,41,1702.4,1719.6,918,0,-1.4,11.2,11.2,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,1.97,4,32,16.7,24.5,1,-0.3,0,0,0,0,0,0,40.6,12.97,555,0,0,0,45.92743,0
65.864,14.71,0,14.25,0,-0.7,0,41,455,450,0,2,0,31,14.56,14.66,40.5,41.4,2.79,11.9,1.87,65.01,41,1723,1719.6,917,0,-1.9,11.3,11.3,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,1.97,4,32,16.3,24.5,1,-0.3,0,0,0,0,0,0,40.7,12.92,555,0,0,0,46.02051,0
66.090,14.71,0,14.25,0,-0.7,0,41,456,455,0,2,0,31,14.59,14.66,40.5,41.6,2.78,11.9,1.88,65.31,41,1737.6,1719.6,918,0,-1.7,11.3,11.3,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,1.97,4,32,16.8,24.6,1,-0.3,0,0,0,0,0,0,40.6,12.86,555,0,0,0,46.02051,0
