﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S I8A0S 93 v1 - WBAWL73578PX53199.mhd
9.795,14.7,95.5,15,15.9,0,0,0,-2,0,-2.3,55.9,2,3,99,20.99,12.46,188,205,230.7,2287,3248,0,-11.6,81,-1.9,603.2,0,205,36,50.6,23.3,0
9.893,14.7,99.6,14.7,16.2,0,0,0,-2,0,-2.3,58.9,2,3,99,21.27,12.52,185.5,205,236.2,2164,3286,0,-11.1,81,-0.4,613.1,0,205,32.3,47.8,23.8,0
10.012,14.7,99.6,16.2,16.6,0,0,0,-2,0,-2.3,81.5,2,3,99,21.45,12.46,193.5,205,241,2092.4,3390,0,-13.6,81.1,-1.5,619.5,0,205,29.8,44.6,25.6,0
10.117,14.7,99.6,16.2,17.1,0,0,0,-2,0,-2.3,58.2,2,3,99,21.27,12.52,191.2,205,247.2,1975.3,3449,0,-11.6,81.1,-0.8,624.8,0,205,36.7,52.6,27.6,0
10.225,14.7,99.6,17.4,17.5,0,0,0,-1.7,0,-2,87.4,2,3,99,21.27,12.2,197.5,204.9,252.6,1942.6,3529,0,-15.5,81,-0.8,636.3,0,205,34,48.6,28.8,0
10.324,14.7,99.6,17.9,18.1,0,0,0,-1.7,0,-2,82.2,2,3,99,20.99,12.69,198.1,204.6,257.5,1887.2,3604,0,-13,81,3,671.2,0,205,35.9,51.2,29.6,0
10.438,14.7,99.6,18.4,18.5,0,0,0,-1.3,0,-1.7,75.2,2,3,99,21.18,12.52,200.4,204.5,262.9,1862.5,3639,0,-13.6,81,3.4,680.8,0,205,35.5,51.9,28.8,0
10.542,14.7,99.6,18.9,18.5,0,0,0,-1.3,0,-1.3,74.8,2,3,99,21.35,12.49,199.5,203.9,268.5,1821.2,3767,0,-14.5,65.4,2.6,675.3,0,205,33.3,48.8,28.5,0
10.645,14.7,99.6,18.8,18.5,0,0,0,-1,0,-1.3,67.4,2,3,99,21.35,12.58,197.5,203.8,274.5,1809.3,3787,0,-12.8,48.1,1.5,654.8,0,205,33.8,49.3,28.5,0
10.749,14.7,99.6,18.6,18.5,0,0,0,-0.7,0,-1,86.7,2,3,99,21.08,12.42,193.3,203.5,279.4,1824.2,3876,0,-13.1,78.6,2.2,656.8,0,205,38.6,53.5,29.5,0
10.844,14.7,99.6,18.3,18.5,0,0,0,-0.7,0,-0.7,79.4,2,3,99,21.08,12.66,190.8,203.3,284.2,1880.9,3925,0,-11.2,80.4,2.2,652.2,0,205,36.5,52.4,30.1,0
10.961,14.7,99.6,18.8,18.5,0,0,0,-0.3,0,-0.7,82,2,3,99,21.45,12.52,193.6,202.7,290.1,1887.9,4069,0,-11.6,81.1,2.2,662.7,0,205,38,52.8,32,0
11.078,14.7,99.6,18.8,18.5,0,0,0,-0.3,0,-0.3,60.7,2,3,99,21.27,12.49,192.7,202.7,296.1,1883.6,4080,0,-11.5,81,2.6,665.4,0,205,37.3,53.6,31.5,0
11.192,14.7,99.6,18.8,18.5,0,0,0,0,0,-0.3,84.7,2,3,99,21.27,12.42,192.8,202.4,300.6,1891.7,4146,0,-11.4,56.4,2.6,668,0,205,38.5,54.1,32.6,0
11.295,14.7,99.6,18.8,18.5,0,0,0,0,0,0,86.1,2,3,99,21.64,12.33,190.9,202.1,305.8,1901.6,4250,0,-12.4,53,3,676.7,0,205,41.5,56.9,33.8,0
11.405,14.7,99.6,18.8,18.5,-3,0,0,-3,0,0,72.5,2,3,99,21.54,12.36,190.1,201.7,312.7,1877.6,4317,0,-10.9,79.2,-0.4,664.9,0,205,41.7,57.9,34.9,0
11.525,14.7,99.6,19.3,18.5,-3,-3,0,-3,0,0,62.4,2,3,99,21.54,12.26,192.3,201.4,317.9,1895.6,4405,0,-10.9,65.8,-0.4,665,0,205,40.9,56.4,35.4,0
11.634,14.7,99.6,18.9,18.5,-2.7,-3,-3,-2.7,0,-3,74.6,2,3,99,21.64,12.07,189.9,201.2,322.9,1905.2,4441,0,-11.4,47.7,0,653.3,0,205,41.3,55.6,36.1,0
11.742,14.7,99.6,18.8,18.5,-2.7,-2.7,-3,-2.7,0,-3,83.5,2,3,99,21.64,12.15,188.6,200.6,328.7,1925.2,4542,0,-10.4,48.7,0.4,649.6,0,205,42.9,57.6,37.2,0
11.846,14.7,99.6,18.9,18.5,-5.7,-2.7,-2.7,-2.3,0,-2.7,77.6,2,3,99,21.64,12.12,188.8,200.1,333.2,1935.7,4597,0,-9.9,49.1,-3,644.4,0,205,43.1,59,37.5,0
11.954,14.7,99.6,18.9,18.5,-5.7,-2.3,-2.7,-2.3,0,-2.3,75.7,2,3,100,21.45,12.12,188.4,199.5,337.1,1964.7,4651,0,-9.7,48.9,-3,647.1,0,205,43.5,59,38,0
12.077,14.7,99.6,18.8,18.5,-5.3,-2.3,-2.3,-2,-3,-2.3,65.3,2,3,100,21.64,12.12,187.6,198.8,341,2004.4,4717,0,-8.9,49.9,-3,636.3,0,205,44.1,59.4,38.8,0
12.177,14.7,99.6,18.8,18.5,-5,-2,-2.3,-2,-3,-2,68.6,2,3,100,21.73,12.07,187.1,198.2,344.5,2061,4780,0,-8.5,51.1,-3,633.4,0,205,44.9,60.6,39.5,0
12.288,14.7,99.6,18.8,18.5,-4.7,-2,-2,-1.7,-2.7,-2,78.5,2,3,100,21.81,12.1,187.3,197.6,348,2077.9,4840,0,-8,51.9,-3,631.7,0,205,45.3,61,39.9,0
12.397,14.7,99.6,18.8,18.5,-4.7,-1.7,-2,-1.7,-2.7,-1.7,85.8,2,3,100,21.54,12.12,187.2,197,351.5,2107.3,4907,0,-7.4,52,-3,636,0,205,46.1,59.9,40.5,0
12.494,14.7,99.6,18.8,18.5,-4.3,-1.7,-1.7,-1.3,-2.3,-1.7,83.3,2,3,100,21.81,11.99,187.6,196.2,354.4,2138.5,4969,0,-7.6,52,-3,632.6,0,205,46.6,60.8,41.2,0
12.629,14.7,99.6,18.8,18.5,-4.3,-1.3,-1.7,-1.3,-2.3,-1.3,65.8,2,3,100,21.9,12.12,187.9,195.4,357.9,2179.5,5048,0,-6.9,67.9,-2.6,639.3,0,205,49.6,63.8,42,0
12.726,14.7,99.6,18.6,18.5,-4,-1.3,-1.3,-1,-2,-1.3,76.4,2,3,100,21.63,12.05,187.5,194.8,361.4,2206.3,5071,0,-6.3,80.5,-2.2,642.2,0,205,47.9,62.7,41.7,0
12.826,14.7,99.6,18.5,18.5,-4,-1,-1.3,-1,-2,-1,63.8,2,3,102,21.9,12.07,186.6,193.8,363.8,2222.2,5153,0,-5.7,81.1,-2.2,642.5,0,205,49.5,63.3,42.5,0
12.934,14.7,99.6,18.3,18.5,-3.7,-1,-1,-0.7,-1.7,-1,72.3,2,3,102,21.81,12.18,185.9,193.2,366.3,2271.2,5201,0,-4.7,81,-1.9,643.3,0,205,50.5,65.4,43.2,0
13.041,14.7,99.6,18.3,18.5,-3.7,-0.7,-1,-0.7,-1.7,-0.7,83.1,2,3,102,21.81,12.07,185.5,192.1,369.6,2277.1,5288,0,-5.4,81.1,-1.5,649.1,0,205,51.9,66.2,43.8,0
13.145,14.7,99.6,18.1,18.5,-3.7,-0.7,-0.7,-0.3,-1.3,-0.7,72.2,2,3,104,21.9,12.05,184.9,191.4,372.4,2320.6,5329,0,-4.5,81.1,-1.5,649.3,0,205,52.5,66.8,43.9,0
13.259,14.7,99.6,18,18.5,-4.7,-0.3,-0.7,-0.3,-1.3,-0.3,82.6,2,3,104,21.9,12.15,185.1,191,374.5,2307.6,5369,0,-3.6,81,-2.6,648.9,0,205,53.4,67.1,44,0
13.367,14.7,99.6,18,18.5,-4.7,-0.3,-0.3,0,-1.3,-0.3,76,2,3,104,21.81,11.99,184.1,190.3,377,2311,5430,0,-3.8,81,-2.2,654.3,0,205,53.2,67,44.3,0
13.475,14.7,99.6,17.8,18.5,-4.3,-3.7,-0.3,0,-4.3,-0.3,75.2,2,3,104,21.81,12.1,183.4,189.6,379.3,2331.4,5491,0,-2.3,81,-1.9,637.4,0,205,54.8,68.9,44.8,0
13.572,14.7,99.6,17.8,18.5,-4.3,-3.3,0,0,-4.3,0,71.8,2,3,104,21.73,12.1,183.9,188.5,382.1,2339.1,5560,0,-2.7,81,-1.5,646.2,0,205,56.1,69.7,45.6,0
13.674,14.7,99.6,17.7,18.5,-5,-3.3,0,0,-4,0,78.7,2,3,106,22.08,12.1,182.9,188,384.4,2332.7,5593,0,-2.1,81,-2.2,643.3,0,205,55.6,70.1,45.6,0
13.770,14.7,99.6,17.6,18.5,-5,-3,-3.3,0,-4,0,65.6,2,3,106,22,11.95,182.5,187.7,385.7,2340.2,5619,0,-2.1,81,-2.2,635.1,0,205,55.8,69.2,45.5,0
13.891,14.7,99.6,17.6,18.5,-4.7,-3,-3.3,0,-4,0,67,2,3,108,22.08,12.1,182.8,186.8,387.8,2307.6,5677,0,-3.4,81,-2.2,631.9,0,205,56.7,70,46.2,0
14.005,14.7,99.6,17.5,18.5,-4.3,-3,-3,-3.3,-3.7,0,68.8,6,3,108,22,11.99,181.9,185.9,390.1,2280.4,5764,0,-3.3,81,-1.9,643.4,0,205,57.8,71.1,46.8,0
14.119,14.7,99.6,17.4,18.5,-4.3,-2.7,-3,-3.3,-3.7,0,70.5,6,3,108,22.54,11.99,180.8,185.5,392.3,2262.7,5786,0,-2.9,81.1,-1.9,641.9,0,205,58.6,72.8,46.7,0
14.215,14.7,99.6,17.3,18.5,-4,-2.7,-3,-3,-3.3,0,72.7,6,3,109,22.73,12.02,180.2,185,393.9,2252.3,5819,0,-2.6,81,-1.5,648.8,0,205,58.3,71.6,46.8,0
14.325,14.7,99.6,17.2,18.5,-4,-2.3,-2.7,-3,-3.3,0,65.3,6,3,109,22.73,11.96,180.3,184.3,395.5,2254.3,5871,0,-3.6,81,-1.9,644.6,0,205,59,73.2,47.1,0
14.430,14.7,99.6,17.2,18.5,-4,-2.3,-2.7,-3,-3.3,0,67.4,6,3,111,22.73,11.96,179.6,183.6,397.1,2249.5,5919,0,-3.9,81,-1.9,643.9,0,205,59.8,73.6,47.7,0
14.536,14.7,99.6,17,18.5,-3.7,-2.3,-2.7,-2.7,-3,0,77.5,6,3,111,22.44,12.1,178.6,183.1,398.9,2243.6,5970,0,-4.3,81,-1.5,645,0,205,60.4,74.6,47.9,0
14.674,14.7,99.6,17,18.5,-3.3,-2,-2.3,-2.7,-3,0,66.2,6,3,111,22.92,11.03,178.1,182.4,400.7,2228.1,6013,0,-6.7,81,-0.8,655.8,0,205,60.9,74.1,48,0
14.771,14.7,99.6,16.7,18.5,-3.3,-2,-2.3,-2.7,-3,0,61.9,6,3,111,22.54,11.37,177.4,182.2,402.8,2139.9,6041,0,-4.3,80.9,-1.5,657.2,0,205,64.6,78.2,48.1,0
14.865,14.7,99.6,16.7,18.5,-3,-2,-2,-2.3,-2.7,0,72.2,6,3,113,22.82,10.9,177.1,181.4,404.7,2177,6116,0,-6.2,81,-1.1,658.2,0,205,62.5,76.2,48.7,0
14.971,14.7,99.6,16.6,18.5,-2.7,-1.7,-2,-2.3,-2.7,0,76.6,6,3,113,22.73,11.11,175.8,181.2,406.1,2162.4,6120,0,-5.1,81,-1.1,657.5,0,205,62.2,76.9,48.2,0
15.085,14.7,99.6,16.6,18.5,-2.7,-1.7,-2,-2.3,-2.7,0,71.3,6,3,115,22.54,10.84,176.3,180.8,407.6,2182.3,6163,0,-5.5,81,-1.1,657,0,205,63.4,76.5,49,0
15.185,14.7,99.6,16.6,18.5,-2.7,-1.7,-1.7,-2,-2.3,0,75.7,6,3,115,22.54,10.76,176.1,180.4,409.3,2140,6217,0,-5.1,81,-1.1,661.3,0,205,63.9,77,49.2,0
15.285,14.7,99.6,16.6,18.5,-2.7,-1.3,-1.7,-2,-2.3,0,72.3,6,3,115,22.9,10.71,175.2,179.9,411.1,2147.5,6248,0,-5.6,81,-1.1,662.8,0,205,64.5,77.6,49.4,0
15.410,14.7,99.6,16.6,18.5,-2.3,-1.3,-1.7,-2,-2.3,0,68.6,6,3,115,22.82,10.6,175.1,179.8,412.5,2090,6271,0,-7.1,81,-0.8,661.3,0,205,67.7,81.3,49.3,0
15.511,14.7,99.6,16.6,18.5,-2.3,-1.3,-1.3,-1.7,-2,0,73.7,6,3,117,23,10.74,175.1,179.2,414.2,2121.7,6312,0,-6.9,81,-0.4,670.8,0,205,64.9,77.5,49.4,0
15.632,14.7,99.6,16.9,18.5,-2.3,-1,-1.3,-1.7,-2,0,72.3,6,3,118,22.73,10.43,176.6,179,415.1,2163.8,6331,0,-8,81,-0.8,667.6,0,205,65.4,78,49.5,0
15.733,14.7,99.6,16.9,18.5,-2,-1,-1.3,-1.7,-2,0,70.9,6,3,118,22.46,10.7,177.3,178.3,416.6,2051.9,6390,0,-9.5,81,-0.4,669.2,0,205,66.5,79.5,50.3,0
15.836,14.7,99.6,16.8,18.5,-2,-1,-1.3,-1.3,-1.7,0,70.4,6,3,120,23,10.7,176.1,177.9,418.6,2049.1,6436,0,-10.3,81,-0.4,670.9,0,205,71,83.4,50.3,0
15.968,14.7,99.6,16.4,18.5,-2,-0.7,-1,-1.3,-1.7,0,73,6,3,122,22.82,10.61,174,177.9,420.1,2066.7,6451,0,-9.8,81,-0.4,663.1,0,205,66.9,81,49.9,0
16.065,14.7,99.6,16.3,18.5,-1.7,-0.7,-1,-1.3,-1.7,0,73,6,3,122,22.92,10.76,172.9,177.6,421.6,2017.2,6485,0,-10.1,81,-0.4,657.8,0,205,68.9,81.3,50.4,0
16.167,14.7,99.6,16.2,18.5,-1.7,-0.7,-1,-1,-1.3,0,71.8,6,3,122,22.63,10.76,173.2,177.2,422.6,1998.4,6519,0,-9.4,81,-0.4,656,0,205,72.4,84.7,50.5,0
16.280,14.7,99.6,16.2,18.5,-1.7,-0.3,-0.7,-1,-1.3,0,74.6,6,3,122,22.92,10.74,171.7,176.5,424.1,2010.4,6574,0,-10.5,81,-0.4,654.5,0,205,69.3,83.3,51,0
16.391,14.7,99.6,16,16.7,-1.3,-0.3,-0.7,-1,-1.3,0,70.7,6,3,124,22.82,10.7,170.8,176.4,425.7,2011.5,6589,0,-9.2,81,0.4,657.1,0,205,54.9,69.3,50.8,0
16.497,14.7,99.6,15.9,16.5,-1.3,-0.3,-0.7,-0.7,-1,0,74.8,6,3,126,22.82,10.9,170,175.9,426.8,2025.9,6622,0,-10.5,81,0.4,659.7,0,205,65.5,78.6,51.2,0
16.596,14.7,99.6,15.8,16.6,-1.3,0,-0.3,-0.7,-1,0,69.9,6,3,126,23,10.63,169.6,175.7,428.2,1988.2,6665,0,-8.9,81,0.4,656.2,0,205,64.9,78.1,51.2,0
16.696,14.7,99.6,15.6,16.5,-1,0,-0.3,-0.7,-1,0,73.2,6,3,126,22.73,10.76,167.4,175.3,429.4,1985.3,6695,0,-11.1,81,0.8,656.5,0,205,65.1,79.9,51.5,0
16.830,14.7,99.6,15.5,16.4,-1,0,-0.3,-0.3,-0.7,0,73,6,3,126,22.73,10.64,167.6,175.1,431.2,2007.3,6748,0,-11.7,81,0.8,654.9,0,205,65.5,79.7,51.6,0
16.930,14.7,99.6,15.4,16.4,-1,0,0,-0.3,-0.7,0,72,6,4,127,22.73,10.9,166.5,174.7,432.4,1967.9,6752,0,-9.3,81,1.5,665.1,0,205,66.4,79.7,51.9,0
17.025,14.7,99.6,15.4,16.5,-0.7,0,0,-0.3,-0.7,0,70.9,6,4,127,22.92,10.53,166.7,174.5,433.5,2008.5,6780,0,-12.6,81,1.5,658.6,0,205,66.2,79.5,51.9,0
17.165,14.7,99.6,15.4,16.4,-0.7,0,0,0,-0.3,0,70.4,6,4,129,22.82,10.71,165.9,174,435.1,2037.6,6818,0,-13.2,81,1.5,659.5,0,205,66.5,81.4,52,0
17.265,14.7,99.6,15.4,16.5,-0.7,0,0,0,-0.3,0,75.9,6,4,131,23,10.71,165.6,173.8,436.3,2005.5,6857,0,-11.5,81,1.5,657.7,0,205,66.7,80.6,52.2,0
17.378,14.7,99.6,15.4,16.5,-0.3,0,0,0,-0.3,0,72.2,6,4,131,22.92,10.8,166,173.7,437.2,2012.9,6879,0,-11.4,81,2.2,662.7,0,205,68.6,82,52.1,0
17.477,14.7,99.6,17.1,17.3,-0.3,0,0,0,0,0,75.2,6,4,133,22.73,10.76,174.6,180.9,429,2054,6066,0,-12.7,81,-21,305.8,0,205,60.7,72,48.9,0
17.586,14.7,99.6,20.2,18.5,-0.3,0,0,0,0,0,77.3,6,4,133,22.73,11.19,188.5,193.9,398.7,2063.9,5070,0,-10.3,74.4,-14.2,426.1,0,205,37.1,50.5,42.3,0
17.697,14.7,99.6,19.2,18.5,0,0,0,0,0,0,68.8,6,4,133,22.27,10.84,184.1,189.8,381.5,1977.8,5379,0,-11.2,38.4,-7.1,565.6,0,205,42.1,54.6,43.6,0
17.810,14.7,99.6,19.2,18.5,0,0,0,0,0,0,64.9,6,4,135,22.63,10.84,183.4,191,376,1831.9,5304,0,-3.3,38.9,1.5,699.4,0,205,42.2,55.9,43.5,0
17.926,14.7,99.6,18.6,18.5,-3.3,-3,0,-3,-3,0,73.4,6,4,136,22.56,10.94,180.8,190.3,375.2,1930.8,5342,0,-7.4,45.4,-2.2,661.3,0,205,52.7,65.8,43.4,0
18.025,14.7,99.6,18.6,18.5,-4.3,-3,0,-3,-3,0,72,6,4,136,22.54,10.78,180.5,190.1,374.5,1954.9,5372,0,-5,53.4,-3.4,655.8,0,205,51.7,65.7,43.2,0
18.125,14.7,99.6,18.6,18.5,-4.3,-3,0,-2.7,-2.7,0,68.6,6,4,136,22.56,10.74,180.1,189.6,375.1,1996.2,5389,0,-6.7,63.9,-3.4,658.2,0,205,51.6,65.9,43.8,0
18.225,14.7,99.6,18.6,18.5,-4,-2.7,0,-2.7,-2.7,0,72.2,6,4,136,22.64,11.1,180.1,189.3,375.1,1980.1,5397,0,-4.3,50.8,-3,649.8,0,205,49.7,64.1,43.4,0
18.326,14.7,99.6,18.6,18.5,-4,-2.7,-3,-2.3,-2.3,0,71.6,6,4,138,22.73,11.04,180,189,375.3,2026.8,5402,0,-6,48.9,-3,644.5,0,205,49.5,64.2,43.5,0
18.438,14.7,99.6,18.6,18.5,-3.7,-2.3,-3,-2.3,-2.3,0,73.2,6,4,138,22.73,10.81,179.7,188.3,375.9,2035.3,5441,0,-4.3,48.6,-2.6,652.1,0,205,49.5,62.8,43.9,0
18.537,14.7,99.6,18.6,18.5,-3.7,-2.3,-2.7,-2.3,-2.3,0,76.4,6,4,140,22.73,10.98,179.7,188.4,376.4,2038.6,5451,0,-5.3,48.8,-2.6,651.5,0,205,50.1,63.6,43.8,0
18.637,14.7,99.6,18.6,18.5,-3.7,-2,-2.7,-2,-2,0,72.7,6,4,140,22.92,10.78,179.5,187.8,376.5,2040.7,5464,0,-3.3,50.2,-2.6,653.5,0,205,49.7,62.7,43.6,0
18.737,14.7,99.6,18.6,18.5,-3.3,-2,-2.7,-2,-2,0,76.2,6,4,142,22.82,11.1,179.9,187.5,376.8,2002.9,5474,0,-6.4,50.4,-2.2,654.9,0,205,49.7,62.7,43.7,0
18.837,14.7,99.6,18.6,18.5,-3.3,-4,-2.3,-1.7,-1.7,0,76.2,6,4,142,23,10.86,179.1,187.2,377.6,2010.5,5515,0,-3.2,50.9,-1.9,656.8,0,205,50.2,63.5,44.2,0
18.938,14.7,99.6,18.6,18.5,-3,-4,-2.3,-1.7,-1.7,0,74.6,6,4,144,23,10.96,179.2,186.7,378.8,2020.2,5557,0,-6,53.6,-1.5,659,0,205,50.9,64.3,44.5,0
19.037,14.7,99.6,18.6,18.5,-3,-4,-2,-1.7,-1.7,0,72.7,6,4,144,22.82,10.93,179.4,186.2,379.6,2002.8,5575,0,-5.5,57.3,-2.2,649.7,0,205,50.6,64.5,44.4,0
19.171,14.7,99.6,18.6,18.5,-3,-3.7,-2,-1.3,-1.3,0,70.5,6,4,144,23,10.76,179.2,185.6,380.4,2015.9,5571,0,-5.1,79.3,-2.2,651,0,205,51.5,64.7,44.3,0
19.277,14.7,99.6,18.6,18.5,-2.7,-3.7,-1.7,-1.3,-1.3,0,69.5,6,4,145,22.9,10.8,179.2,185.3,381.1,2013.6,5611,0,-6.8,81.2,-1.9,655.7,0,205,51.7,65,44.7,0
19.410,14.7,99.6,18.6,18.5,-2.7,-3.3,-1.7,-1,-1,0,69.3,6,4,145,23.19,10.57,178.8,184.9,382.2,2021.3,5653,0,-4.6,81.1,-1.9,658.6,0,205,51.7,65,45.1,0
19.505,14.7,99.6,18.5,18.5,-2.3,-3.3,-1.7,-4.3,-1,0,70.7,6,4,147,23,10.53,178.5,184.6,383,2009.9,5662,0,-7,81.1,-1.5,649.1,0,205,51.2,65.5,44.7,0
19.637,14.7,99.6,18.5,18.5,-2.3,-3,-1.3,-4,-0.7,0,72.9,6,4,147,23.19,10.78,178.2,184,383.7,2002.8,5686,0,-6.3,81,-1.9,645.5,0,205,51.5,65.8,44.8,0
19.735,14.7,99,18.4,18.5,-2,-3,-1.3,-4,-0.7,0,72,6,5,147,23.27,10.55,177.7,183.6,384.6,2025.6,5705,0,-5.8,81,-1.5,646.2,0,205,52.1,65.4,45.2,0
19.835,14.7,99.3,18.4,18.5,-2,-3,-1,-4,-0.7,0,77.6,6,5,147,23.36,10.55,176.9,183,384.9,2044,5743,0,-5.6,81,-1.5,646.8,0,205,52.7,66,45.3,0
19.962,14.7,99,18.4,18.5,-2,-2.7,-1,-3.3,-0.3,0,70.5,6,5,147,23.19,10.81,177.1,182.6,385.7,2024.6,5770,0,-7.8,81,-1.5,650.8,0,205,53.2,66.5,45.6,0
