﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.4 I8A0S I8A0S 93 Pure Stg2 DD v2 - WBAWL73578PX53199.mhd
487.550,14.6,79,-0.5,0.6,0,0,0,0,0,0,72.5,1,95,13.62,14.33,71.5,81,28.7,838.3,1294,-7.9,-8.7,26.9,9.4,251.3,0,20.9,36.1,20.7,0
487.648,14.6,82.5,0.1,10.3,0,0,0,0,0,0,71.1,1,95,12.5,13.35,78.8,156.9,69.9,912.9,1649,-12,-12,63.5,10.1,267.6,0,100,100,99.3,0
487.759,14.6,81.7,0.1,14.5,0,0,0,0,0,0,74.5,1,95,13.82,14.14,78.3,158.2,100.9,1247.5,2024,-12,-12,79,13.5,270.9,0,100,100,87,0
487.848,14.6,88.2,0.3,16.2,0,0,0,0,0,0,75.7,1,95,13.94,13.98,79.9,166.9,116.3,1412.8,2162,-8.5,-12,80.9,13.9,276.8,0,100,100,86.5,0
487.945,14.6,88.6,0.7,16.9,0,0,0,0,0,0,73.9,1,95,13.49,13.75,81.6,168.9,127.2,1499.9,2244,-12,-12,81.1,13.9,281.9,0,100,100,81.8,0
488.041,14.6,93.2,1.1,17.8,0,0,0,0,0,0,76,1,95,14.28,14.15,83.9,175.2,136.7,1618,2303,-12,-12,81.1,13.5,287.8,0,100,100,77.7,0
488.129,14.6,91.7,1.5,18.1,0,0,0,0,0,0,74.1,1,95,14.64,14.7,86.2,174.7,144.8,1592.4,2358,-12,-12,81.1,13.5,295.4,0,87,100,23.2,0
488.237,14.6,93.4,2,18.6,0,0,0,0,0,0,72.9,1,95,15.36,15.55,89,178.4,154.2,1586.7,2432,-8.3,-7.5,81,12.8,303.1,0,86.6,100,21.1,0
488.323,14.6,94.7,2.6,18.9,0,0,0,0,0,0,72.3,1,95,14.54,15.16,91.8,180.1,162.4,1630,2503,-7,-4.5,81,12.4,312.6,0,86,100,17.3,0
488.435,14.6,99.6,3.3,19.1,0,0,0,0,0,0,72.9,1,95,14.05,14.23,95.5,181.5,171.3,1741.4,2575,-8.4,-6.5,81.1,12.4,328.4,0,85.6,100,14.9,0
488.529,14.6,99.6,4,19.1,0,0,0,0,0,0,72.9,1,95,15.66,15.16,99.5,182.4,178.5,1744.4,2619,-4.3,-6.3,81,12.4,344.4,0,85.4,100,14,0
488.639,14.6,99.6,4.8,19.1,0,0,0,0,0,0,70.7,1,95,14.99,14.9,103.4,184.1,185.8,1739.5,2716,-0.8,-0.5,81,12.4,361.6,0,85.5,100,14.3,0
488.738,14.6,99.6,5.6,19.1,0,0,0,0,0,0,71.4,1,93,14.15,14.13,107.7,189.3,196.9,2155.6,2833,-2.8,-3.2,81,12,379.8,0,85.6,100,15,0
488.847,14.6,99.6,6.5,19.1,0,0,0,0,0,0,75.7,1,93,16.42,16.48,112.8,191.5,209,2176.9,2956,4.7,4.4,81,12,402.4,0,85.6,100,15.2,0
488.937,14.6,99.6,7.4,19.1,0,0,0,0,0,0,72.7,1,93,14.21,14.31,117.4,195,221.7,2411.4,3122,4.2,5.4,81,12,421.6,0,85.7,100,16,0
489.040,14.6,99.6,8.7,19.1,0,0,0,0,0,0,72.3,1,93,15.49,15.33,124.5,200,236,2547.2,3231,6.7,9.2,81,11.2,450.3,0,85.9,100,16.9,0
489.134,14.6,99.6,10.5,19.1,0,0,0,0,0,0,72.3,1,93,14.05,14.53,134.4,200,252.3,2708.6,3443,9.9,11.3,81,11.2,475.9,0,86,100,17.6,0
489.222,14.6,99.6,11.4,19.1,0,0,0,0,0,0,76.9,1,93,13.88,14.08,139.3,200,270.4,2824.8,3635,9.4,10.6,81,9.8,502.4,0,87.9,100,28.5,0
489.308,14.6,99.6,13.8,19.1,0,0,0,0,0,0,72.7,1,93,13.92,13.75,152,200,285.1,2763.8,3850,9.5,9.5,81,7.5,523.6,0,88,100,29.4,0
489.412,14.6,99.6,15.6,19.1,0,0,0,0,0,0,73.2,1,93,13.49,13.31,161.6,200,302.2,2773.4,4108,12,11.5,81,4.5,553.3,0,62.9,80.7,30.5,0
489.505,14.6,99.6,18,19.1,0,0,0,0,0,0,75.2,1,93,12.91,12.96,174.6,200,327,2518.5,4542,13.8,14.7,81,3.8,590.9,0,34.6,51.8,32.2,0
489.621,14.6,99.6,19.4,19.1,0,0,0,0,0,0,83.5,1,93,12.45,11.21,182,200,359.2,2062.8,5061,13.7,14.1,81,4.9,627.5,0,33.5,49.3,33.8,0
489.714,14.6,99.6,19.3,19.1,0,0,0,0,0,0,60.5,1,93,10.43,10.28,181.6,200,402.4,1059.9,5694,-3.8,-6.2,54.7,4.9,626.6,0,35.7,51.5,35.8,0
489.798,14.6,99.6,18.6,19.1,0,0,0,0,0,0,65.6,1,93,11.11,11,177.9,200,442.5,1473.5,6165,-6.1,-10.4,73.5,6.4,635.6,0,42.4,58.1,37.7,0
489.917,14.6,99.6,17.4,0,0,0,0,0,0,0,62.2,2,93,10.9,10.8,171.6,13.6,446.2,2054.6,7471,0,0,79.9,1.9,629,2048,31,47.8,30.8,0
490.002,14.6,99.6,5.8,0,0,0,0,0,0,0,79.6,2,93,234.95,13.48,109.2,69.8,209.7,2908.5,7074,0,0,21.2,-18,0,2048,12.4,28.2,12.3,0
490.100,14.6,99.6,-0.2,0,0,0,0,0,0,0,94.8,2,93,61.08,234.95,77.4,77,205.6,2606.6,7019,0,0,22.3,7.1,265.5,2048,10.2,25.2,10.1,0
490.183,14.6,60.5,1,0,0,0,0,0,0,0,76.4,2,93,18.56,18.89,83.4,13.6,169.3,1632.3,7349,0,0,20.8,-15.8,0,2048,38.5,54.9,38.2,0
490.298,14.6,30.6,-6.7,0,0,0,0,0,0,0,74.8,2,93,61.89,234.95,39.6,72.6,144.2,1597.9,6988,0,0,16.3,28.5,152.3,4,9.9,24.8,9.8,0
490.394,14.6,0,-3,0,0,0,0,0,0,0,67.5,2,93,18.26,16.85,61.4,44.8,145.2,732.5,6887,20,0,15.8,-11.6,127.7,0,8.2,24.3,8.1,0
490.502,14.6,0,-8.7,0,0,0,0,0,0,0,84.7,2,93,12.3,12.43,28.3,21.7,90.6,1319.1,6808,20,-7.9,7.9,11.2,97.6,0,19.1,34.4,18.9,0
490.595,14.6,0,-10.5,0,0,0,0,0,0,0,79.4,2,91,11.83,12.12,17,13.7,53.4,1014.2,6640,-12,-12,7.4,22.5,62.6,0,40.1,55.8,39.8,0
490.683,14.6,0,-11.3,0,0,0,0,0,0,0,80.3,2,91,11.93,12.43,12.3,12.4,34.8,860.4,6389,-12,-12,7.4,8.2,23.9,0,42.1,58.2,41.7,0
490.778,14.6,0,-11.4,0,0,0,0,0,0,0,79.4,2,91,12.06,13.01,12.1,12.2,29,757.4,6164,-12,-12,8.2,7.9,21.4,0,42.5,58.7,42.2,0
490.877,14.6,0,-11.4,0,0,0,0,0,0,0,79,2,91,12.98,14.35,12.1,12.1,26.5,658.3,5935,-12,3.6,8.1,7.5,22.3,0,42.8,59,42.4,0
490.974,14.6,0,-11.4,0,0,0,0,0,0,0,80.1,2,91,15.86,15.75,12.1,12,24.7,586.3,5687,20,20,8,7.1,23,0,43,59.6,42.7,0
491.079,14.6,0,-11.5,0,0,0,0,0,0,0,80.1,2,91,15.77,14.79,11.8,11.8,23.3,564.6,5454,20,8.9,7.8,6.8,22.4,0,43.3,59.1,42.9,0
491.177,14.6,0,-11.5,0,0,0,0,0,0,0,79,2,91,14.43,13.9,11.6,11.7,22.2,567.9,5260,7.4,-3.8,7.7,2.2,17.6,0,43.5,59.3,43.1,0
491.267,14.6,0,-11.4,0,0,0,0,0,0,0,80.8,2,91,14.05,14.08,11.4,11.6,21,597,5020,1.4,-3.3,7.6,-3.8,10.1,0,43.7,59.9,43.3,0
491.361,14.6,0,-11.3,0,0,0,0,0,0,0,79.9,2,91,14.53,16.19,11.7,11.4,20,624.5,4811,3.1,17.2,7.4,-5.2,4.6,0,43.9,60.1,43.5,0
491.448,14.6,0,-11.4,0,0,0,0,0,0,0,80.1,2,91,17.01,19.46,11.4,11.3,18.9,661.5,4603,32.6,34,7.3,-12.4,0,0,44.1,59.9,43.7,0
491.548,14.6,0,-11.4,0,0,0,0,0,0,0,79.9,2,91,21.84,20.68,11.5,11.6,18.2,688.5,4397,34,34,7.1,-14.2,0,0,43.9,61.2,43.6,0
491.667,14.6,0,-11.3,0,0,0,0,0,0,0,80.5,2,91,17.62,17.8,12,12,17.5,715.2,4103,28.1,26.3,6.7,-8.2,0.5,0,43.3,60.1,42.9,0
491.778,14.6,0,-11.3,0,0,0,0,0,0,0,79.9,2,91,15.57,14.13,12.2,11.9,16.9,726.9,3885,5.6,-0.5,6.4,-6.4,5.5,0,42.1,59.7,41.8,0
491.874,14.6,0,-11.4,0,0,0,0,0,0,0,80.3,2,91,14.17,13.81,12,11.4,15.6,742.5,3685,-1.4,-6.7,5.9,-8.2,2.4,0,40.3,57.5,40,0
491.982,14.6,0,-11.6,0,0,0,0,0,0,0,79.9,2,91,14.81,14.27,11.3,11.1,14.1,769.4,3475,0,0,5.5,-15,0,0,38.9,55.6,38.6,0
492.081,14.6,0,-11.6,0,0,0,0,0,0,0,79.4,2,91,26.3,19.96,11.1,11.1,13.2,783.5,3267,0,0,5.2,-15,0,0,38.1,55.1,37.8,0
492.170,14.6,0,-11.5,0,0,0,0,0,0,0,80.3,2,91,37.93,37.53,10.6,11.2,12.4,791.5,3059,0,0,4.9,-15,0,0,37.3,53.9,37,0
492.290,14.6,5.8,-11.3,0,0,0,0,0,0,0,79.6,2,91,209.79,234.95,10.6,11.5,11.8,769.6,2844,0,0,4.9,-15,0,0,36.6,52.6,36.3,0
492.378,14.6,16.4,-11.1,0,0,0,0,0,0,0,80.5,2,91,234.95,234.95,10.8,14.1,11.7,814.9,2642,0,0,5.4,-15,0,0,38.6,53.9,38.3,0
492.512,14.6,17.5,-10.6,0,0,0,0,0,0,0,81,2,91,39.36,32.57,13.6,14.6,12.3,819.9,2519,0,0,4.3,4.1,25.6,0,38.2,53.6,37.9,0
492.615,14.6,23.2,-9.9,0,0,0,0,0,0,0,79.4,2,91,27.42,28.67,17.2,18.5,15.1,772.1,2447,0,0,6.2,27,58.1,0,41.6,58.2,41.3,0
492.709,14.6,24.6,-9,0,0,0,0,0,0,0,80.6,2,93,22.33,19,19.4,23,17.2,773.1,2439,0,0,7.6,14.6,52.8,0,37.9,54.6,37.6,0
492.805,14.6,26.1,-7.3,0,0,0,0,0,0,0,80.3,2,93,18.87,16.33,26.9,30.6,22,735,2481,0,0,10.1,33.8,96.5,0,26.9,43.3,26.7,0
492.929,14.6,34.1,-5,0,0,0,0,0,0,0,79.7,2,93,16.32,15.83,36.1,41.3,30.9,712.3,2647,-9.5,-10.2,12.8,27.4,130.7,0,17.6,34.1,17.5,0
493.025,14.6,34.3,-2.6,0,0,0,0,0,0,0,79.2,2,93,14.91,15.55,51.4,55.2,46.5,727,3016,-6.3,-2.7,18,15,187,0,13.6,29.6,13.5,0
493.125,14.6,34.1,-1.3,0,0,0,0,0,0,0,80.1,2,93,14.18,14.13,66.3,71.2,68.8,840.7,3492,-7,-3.5,23.6,15,241.7,0,12.5,28.4,12.4,0
493.218,14.6,34,0.2,4.2,0,0,0,0,0,0,81,3,93,13.21,12.4,74.5,100.3,102.5,1130.9,4067,-18.8,-15.1,43.7,15.4,274.6,0,63.9,79.5,15.7,0
