﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 DD v6 - WBAWL73578PX53199.mhd
195.291,14.6,99.6,4,15.3,0,0,0,0,0,0,75.9,3,70,14.8,14.6,101.1,163.4,0,2.3,160.2,1982.7,2771,0.6,-1.7,81,10.5,384.9,0,87.7,100,0
195.376,14.6,99.6,4.8,17,0,0,0,0,0,0,72,3,70,14.5,14.51,105.8,173.8,-1.6,0,170.9,2040.2,2815,2,0.7,81.1,9.4,400.3,0,100,100,0
195.483,14.6,99.6,5.7,18.5,0,0,0,0,0,0,72,3,70,14.47,14.56,111,182.8,-3.1,-1.6,183,2206.9,2858,3.4,1.9,81,9,416.2,0,99.3,100,0
195.632,14.6,99.6,7,20,0,0,0,0,0,0,72,3,70,14.04,13.85,118.6,207.6,-7,-4.7,205.8,2399.2,2950,6.1,2.9,81,7.5,431.9,0,85.9,100,0
195.728,14.6,99.6,8.9,20,0,0,0,0,0,0,76.7,3,70,13.59,13.84,129.4,215,-7.8,-6.2,224.5,2679.5,2983,0.2,0.8,81,6.4,463.5,0,85.9,100,0
195.846,14.6,99.6,10.1,20,0,0,0,0,0,0,80.5,3,70,13.88,13.85,135.7,218.7,-10.1,-7.8,242.5,2771.8,3049,-1.7,-1.4,81,5.2,481.6,0,85.9,99.9,0
195.936,14.6,99.6,11.7,20,0,0,0,0,0,0,76.6,3,70,13.88,13.7,145.3,218.7,-10.9,-9.3,252.7,2767.4,3081,-3.3,-5.1,81,3.8,523.5,0,85.9,100,0
196.056,14.6,99.6,14.2,20,0,0,0,0,0,0,71.3,3,70,13.88,13.85,158.9,218.7,-11.7,-10.1,265.2,2713.1,3148,-2.7,-4,81,4.5,566.2,0,86.1,100,0
196.146,14.6,99.6,15.5,20,0,0,0,0,0,0,74.1,3,68,13.34,13.64,166.4,218.7,-11.7,-10.1,274,2574.7,3190,-4,-4,81,3.8,585.9,0,78.3,93.9,0
196.266,14.6,99.6,17.5,20,0,0,0,0,0,0,78.5,3,68,13.39,13.22,177.8,218.6,-12.4,-10.9,286.7,2424.1,3286,-3.7,-4.5,81,3.4,609.2,0,27.6,42.8,0
196.357,14.6,99.6,18.8,20,0,0,0,0,0,0,83.1,3,68,13.15,13.25,185.2,218.6,-13.2,-10.9,296,2227.8,3348,-4,-4.8,81,3,626.4,0,22.9,38.3,0
196.447,14.6,99.6,19.3,20,0,0,0,0,0,0,85.8,3,68,13.18,12.95,187.6,218.6,-13.2,-11.7,303.5,2106.5,3401,-3.4,-4.5,81,3,635.5,0,23.4,37.6,0
196.567,14.6,99.6,19.3,20,0,0,0,0,0,0,59.4,3,68,13.11,12.75,187.8,218.6,-13.2,-11.7,309.4,2007.2,3475,-3.5,-4.6,81,3,638.5,0,23.7,37.9,0
197.112,14.6,99.6,19.3,20,0,0,0,0,0,0,83.3,3,68,13.08,12.81,187.8,218.6,-13.2,-11.7,314.6,1957.8,3559,-2.7,-6.6,81,3,640.2,0,24.2,38.2,0
197.198,14.6,99.6,19.1,20,0,0,0,0,0,0,82.9,3,68,12.61,12.45,187.5,218.4,-13.2,-11.7,330.5,1988.8,3878,-0.8,-3.5,81,1.9,642.4,0,26.3,40.5,0
197.287,14.6,99.6,19.1,20,0,0,0,0,0,0,82,3,66,12.63,12.92,187.6,218.4,-13.2,-11.7,333.3,2010.8,3945,1.3,-2,81,1.9,646.7,0,26.7,40.7,0
197.390,14.6,99.6,19.1,20,0,0,0,0,0,0,88.1,3,66,12.42,12.78,187.4,218.3,-13.2,-11.7,336.8,2033.3,4001,-0.4,-0.9,81,1.9,649.7,0,27.4,41.7,0
197.476,14.6,99.6,19,20,0,0,0,0,0,0,80.3,3,66,12.75,12.69,187.4,218.3,-12.4,-10.9,342,2042.9,4067,3.2,-0.7,81,1.5,645.7,0,27.8,41.6,0
197.568,14.6,99.6,19,20,0,0,0,0,0,0,56.2,3,66,12.66,12.58,187.5,218.3,-12.4,-10.9,346.5,2040.2,4128,3.7,1.3,81,1.5,649.3,0,27.6,42.6,0
197.686,14.6,99.6,19.5,20,0,0,0,0,0,0,55.2,3,66,12.33,12.42,190,218.3,-11.7,-10.1,352.4,1956.3,4187,4.4,3.1,81,1.5,659.1,0,27.6,42.4,0
197.776,14.6,99.6,19.5,20,0,0,0,0,0,0,90.9,3,66,12.38,12.42,190,218.3,-11.7,-10.1,356.3,1902.6,4286,5.1,3.7,81,1.5,658.2,0,27.2,42.5,0
197.881,14.6,99.6,19.5,20,0,0,0,0,0,0,58.5,3,64,12.63,12.49,190.1,218.3,-10.9,-9.3,362.1,1892.8,4341,9,7.6,81,1.5,663.1,0,27.6,42.9,0
197.966,14.6,99.6,19.5,20,0,0,0,0,0,0,50.4,3,64,12.25,12.2,190.2,218.2,-10.1,-8.6,365.9,1832.9,4407,8.5,7.4,81,1.5,665.9,0,28.1,44,0
198.083,14.6,99.6,19.5,20,0,0,0,0,0,0,65.3,3,64,12.09,12.15,190.2,218.2,-7.8,-7,370.6,1805,4494,8.6,8.1,81,1.5,670.9,0,29.5,43.5,0
198.177,14.6,99.6,19.5,20,0,0,0,0,0,0,77.5,3,64,11.7,11.86,190.3,218.2,-6.2,-5.4,375.4,1744.8,4528,5.8,6.2,81,1.5,664.8,0,29.1,43.1,0
198.282,14.6,99.6,19.5,20,0,0,0,0,0,0,78,3,64,11.74,11.86,190.4,218.2,-3.9,-3.1,378.9,1736.2,4597,5,5.1,81,1.5,666.3,0,29.4,43.4,0
198.367,14.6,99.6,19.5,20,0,0,0,0,0,0,72.2,3,64,11.67,11.76,190.4,218.2,-3.1,-3.1,383,1743.6,4665,3.9,4.4,81,1.5,668.9,0,30,44,0
198.456,14.6,99.6,19.5,20,0,0,0,0,0,0,69.5,3,64,11.73,11.79,190.3,218.2,-3.1,-2.3,387,1748,4711,2.9,4.1,81,1.5,670.5,0,30,45.1,0
198.572,14.6,99.6,19.5,20,0,0,0,0,0,0,62.6,3,64,11.73,11.63,190.4,218.2,-2.3,-1.6,391.2,1763.3,4782,2.6,3,81,1.5,673.6,0,30.2,44.2,0
198.667,14.6,99.6,19.5,20,0,0,0,0,0,0,77.1,3,64,11.66,11.63,190.5,218.2,-1.6,-1.6,396.9,1771,4827,1.7,2.5,81,1.5,676.3,0,29.8,44.8,0
198.760,14.6,99.6,19.5,20,0,0,0,0,0,0,63.1,3,64,11.66,11.66,190.5,218.2,-1.6,-1.6,401.1,1772,4894,1.4,2.6,81,1.5,678.2,0,30.1,45.4,0
198.877,14.6,99.6,19.5,20,0,0,0,0,0,0,72,3,64,11.59,11.63,190.5,218.2,-0.8,-0.8,407,1803.4,4972,0.7,2.2,81,1.5,681,0,30.1,45.1,0
198.977,14.6,99.6,19.5,20,0,0,0,0,0,0,65.6,3,63,11.59,11.62,190.5,218.2,-0.8,0,412,1805.7,5033,0.8,2,81,1.5,682.3,0,30.5,44.5,0
199.066,14.6,99.6,19.5,20,0,0,0,0,0,0,67,3,63,11.52,11.59,190.6,218.1,0,0,418.2,1802.5,5093,0.4,1.7,81,1.5,682.1,0,31,46.3,0
199.181,14.6,99.6,19.5,20,0,0,0,0,0,0,77.1,3,63,11.4,11.64,190.6,218.1,0,0,422.9,1827.5,5140,-1.4,1.6,81,1.5,682.5,0,31.3,45.3,0
199.267,14.6,99.6,19.5,20,0,0,0,0,0,0,68.1,3,63,11.54,11.47,190.7,218.1,0,0,429,1852.5,5215,-1.4,0.3,81,1.5,682.5,0,31.7,46,0
199.357,14.6,99.6,19.5,20,0,0,0,0,0,0,75.3,3,63,11.6,11.4,190.7,218.1,0,0,433.5,1865.5,5257,-1.2,-0.9,81,1.5,682.7,0,31.3,46.6,0
199.462,14.6,99.6,19.5,20,0,0,0,0,0,0,84.2,3,63,11.56,11.62,190.7,218.1,0,0,438.9,1877.5,5332,-1.8,0.8,81,1.5,683.8,0,32,46.3,0
199.547,14.6,99.6,19.9,20,0,0,0,0,0,0,66.7,3,63,11.54,11.64,193,218.1,0,0,445.2,1864.2,5387,-1.8,-1.2,81.1,1.5,688.6,0,32.3,46.6,0
199.636,14.6,99.6,19.8,20,0,0,0,0,0,0,79.6,3,63,11.47,11.69,192.4,218.1,0,0,450.6,1865.7,5430,-3.1,-0.2,81.1,1.5,686.7,0,32.4,46.7,0
199.727,14.6,99.6,19.8,20,0,0,0,0,0,0,67.7,3,63,11.59,11.54,192.4,218.1,0,0,454.3,1883,5439,-1.9,-2,81,1.5,686.7,0,31.8,47.1,0
199.826,14.6,99.6,19.8,20,0,0,0,0,0,0,73.9,3,63,11.52,11.57,192.5,218.1,0,0,458.8,1912.3,5519,-4.3,-1.2,81,1.9,691.8,0,32.5,47.5,0
199.917,14.6,99.6,19.8,20,0,0,0,0,0,0,66.8,3,63,11.63,11.43,192.5,218.1,0,0,463.6,1909.1,5584,-2.8,-2.4,81,1.9,691.9,0,33.7,48.6,0
200.043,14.6,99.6,19.7,20,0,0,0,0,0,0,66.2,3,63,11.54,11.54,191.9,218.1,0,0,469.4,1909.3,5666,-3.7,-2.6,81,1.9,691.5,0,34.3,48.2,0
200.140,14.6,99.6,19.6,20,0,0,0,0,0,0,74.6,3,63,11.6,11.64,191.6,218.1,0,0,475.4,1959.2,5697,-3.8,-2,81,1.9,690.3,0,33.9,48.9,0
200.226,14.6,99.6,19.5,20,0,0,0,0,0,0,70,3,63,11.49,11.5,191.3,218.1,0,0,479.5,1962.5,5761,-3.8,-2.5,81,1.9,690.5,0,34.5,48.4,0
200.316,14.6,99.6,19.5,20,0,0,0,0,0,0,72,3,63,11.54,11.57,191.3,218.1,0,0,483.8,1978.8,5796,-4.2,-2.4,81,1.9,688.7,0,34.4,48.4,0
200.423,14.6,99.6,19.5,20,0,0,0,0,0,0,81,3,63,11.54,11.47,191.4,218.1,0,0,488.8,2002.7,5855,-4.1,-3.5,81,1.9,689,0,34.9,48.9,0
200.516,14.6,99.6,19.2,20,0,0,0,0,0,0,87.5,3,63,11.49,11.54,189.5,218.1,0,0,493.9,2020.1,5915,-4.8,-3.5,81,1.9,684.9,0,35.6,49.5,0
200.607,14.6,99.6,19.1,20,0,0,0,0,0,0,69.7,3,63,11.67,11.69,188.8,218.1,0,0,497.4,2065.8,5925,-4.4,-2.8,81,1.9,683.4,0,36,51,0
200.716,14.6,99.6,19.1,20,0,0,0,0,0,0,71.3,3,63,11.59,11.59,188.8,218.1,0,0,501.9,2076.8,6018,-4.2,-2.9,81,1.9,683.6,0,36.1,51.1,0
200.806,14.6,99.6,19,20,0,0,0,0,0,0,78.9,3,63,11.63,11.64,188.4,218.1,0,0,506.6,2105.1,6056,-4.3,-3.3,81,2.2,688.7,0,36.8,52.1,0
200.898,14.6,99.6,19,20,0,0,0,0,0,0,80.5,3,63,11.52,11.52,188.4,218.1,0,0,511.1,2123.5,6120,-4.6,-3.3,81,2.2,688.6,0,37,50.9,0
200.987,14.6,99.6,19,20,0,0,0,0,0,0,74.5,3,63,11.59,11.62,188.4,218.1,0,0,515.8,2121.5,6159,-4.1,-2.8,81,2.2,688.4,0,36.9,51.2,0
201.077,14.6,99.6,19,20,0,0,0,0,0,0,83.1,3,63,11.63,11.59,188.4,218.1,0,0,518.6,2136.7,6171,-3.8,-3,81,2.2,688.3,0,36.3,50.6,0
201.194,14.6,99.6,19.4,20,0,0,0,0,0,0,80.5,3,63,11.44,11.5,190.6,218.1,0,0,522.8,2126,6239,-4.7,-3.5,81.1,2.2,692.9,0,38.1,52.4,0
201.316,14.6,99.6,19.3,20,0,0,0,0,0,0,66.8,3,63,11.6,11.54,190.2,218.1,0,0,528.7,2136.2,6286,-5.2,-3.2,81,2.2,691.7,0,37.7,53,0
201.407,14.6,99.6,19.3,20,0,0,0,0,0,0,68.4,3,63,11.6,11.57,190.2,218.1,0,0,533.1,2159.6,6345,-5.6,-4.2,81,2.2,691.6,0,37.4,52.4,0
201.497,14.6,99.6,19.3,20,0,0,0,0,0,0,72.5,3,63,11.6,11.52,190.2,218.1,0,0,537.9,2205.2,6417,-5.3,-4.8,81,2.2,691.3,0,38.1,52.7,0
201.607,14.6,99.6,19.3,20,0,0,0,0,0,0,71.6,3,63,11.54,11.57,190.2,218.1,0,0,542.3,2217.4,6433,-6.1,-4.1,81,2.2,691.2,0,39.8,53.7,0
201.696,14.6,99.6,19.3,20,0,0,0,0,0,0,72.9,3,64,11.54,11.54,190.2,218.1,0,0,545.7,2201.6,6493,-6.2,-4.7,80.8,2.2,691.1,0,37.7,52.7,0
201.787,14.6,99.6,19.3,20,0,0,0,0,0,0,84,3,64,11.59,11.62,190.1,218.2,0,0,548.7,2238.9,6503,-5.9,-4.9,81.2,2.2,684.6,0,38.4,52.3,0
201.877,14.6,99.6,19.3,20,0,0,0,0,0,0,69.2,3,64,11.52,11.59,189.6,218.2,0,0,552.8,2256.7,6565,-6.5,-4.8,81.1,2.2,683.5,0,38.9,54.2,0
201.987,14.6,99.6,19.2,20,0,0,0,0,0,0,64.2,3,64,11.59,11.57,189.1,218.2,0,0,556.5,2281.5,6606,-6.4,-5.4,81,2.2,682.5,0,39.3,53.6,0
202.077,14.6,99.6,19.1,20,0,0,0,0,0,0,63.7,3,64,11.49,11.62,188.6,218.2,0,0,560.1,2265.4,6641,-7,-5,81,2.2,681.4,0,39.7,53.6,0
202.167,14.6,99.6,19.1,20,0,0,0,0,0,0,73.2,4,64,11.6,11.57,188.6,218.2,0,0,563.7,2311.9,6699,-7.2,-6.4,81,2.2,681.3,0,40.1,54,0
202.276,14.6,99.6,18.8,20,0,0,0,0,0,0,81.7,4,64,11.56,11.69,186.7,218.2,0,0,566.8,2362.8,6764,-6.8,-4.3,81.2,2.2,677.1,0,40.5,54.4,0
202.366,14.6,99.6,18.8,20,0,0,0,0,0,0,63.8,4,64,11.59,11.52,186.7,218.2,0,0,567.9,2382.7,6785,-6.3,-6.1,81.1,3,687.2,0,39.9,55.3,0
202.469,14.6,99.6,19.1,20,0,0,0,0,0,0,67.7,4,64,11.4,11.4,188.7,218.2,0,0,568.4,2385.9,6815,-8.2,-6.3,81,3,691.7,0,40,55.4,0
202.552,14.6,99.6,19,20,0,0,0,0,0,0,67.9,4,64,11.42,11.7,188.2,218.2,0,0,568.6,2401.9,6862,-9.2,-5.6,81,3,690.5,0,40.7,56.1,0
202.636,14.6,99.6,19,20,0,0,0,0,0,0,79.4,4,64,11.66,11.37,188.2,218.2,0,0,568.7,2416.5,6885,-8.4,-8,81,3,690.5,0,40.7,55.7,0
202.729,14.6,99.6,19,20,0,0,0,0,0,0,69.3,4,64,11.66,11.69,188.2,218.2,0,0,568.6,2441,6662,-9.5,-5.8,81,-17.2,376.1,0,39.1,52.1,0
202.838,14.6,99.6,21.2,20,0,0,0,0,0,0,88.8,4,64,11.63,11.66,200.3,218.2,0,0,548.8,2306.5,5878,-7.9,-5.3,60.8,-22.1,309.5,0,30.4,43.6,0
202.957,14.6,99.6,20.9,20,0,0,0,0,0,0,75,4,66,12.09,12.05,198.5,218.2,0,0,483.9,2096.4,5255,-3.8,-0.9,41.4,-7.5,540.7,0,27.7,40.6,0
203.048,14.6,99.6,20.9,20,0,0,0,0,0,0,68.8,4,66,12.06,11.79,198.4,218.3,0,0,469.1,1949,5400,0.4,2.2,43.4,-1.9,644.1,0,28.9,42.1,0
203.167,14.6,94.4,20.5,20,0,0,0,0,0,0,79,4,66,11.37,11.26,196.3,218.3,0,0,456.7,1842.8,5357,-4.6,-2.4,43.8,1.5,697.1,0,29.8,43.5,0
203.257,14.6,54.8,20,20,0,0,0,0,0,0,65.4,4,66,11.54,11.33,193.6,218.3,0,0,452.8,1928.7,5338,-4.4,-4.2,51.6,-1.9,647.5,0,31.6,45.2,0
203.346,14.6,12.6,19.7,20,0,0,0,0,0,0,79.6,4,66,11.56,11.54,191.8,152.3,0,0,417.1,2017.9,5408,-4.4,-3.4,79.9,-2.6,636.4,0,28.2,42.8,0
203.437,14.6,0,19.6,20,0,0,0,0,0,0,73.7,4,66,11.74,11.62,191.3,95.1,0,0,312.8,2049.6,5290,-3.4,-2.3,54.9,-9.8,517.4,0,23.2,37.3,0
203.528,14.6,0,9.9,0,0,0,0,0,0,0,71.6,4,66,11.49,11.43,136.9,56,0,0,214.1,2224.8,5369,-4.5,-3.8,17.7,-9.4,425.9,0,7.8,22.6,0
203.646,14.6,0,-8.3,0,0,0,0,0,0,0,79.2,4,66,13.7,13.29,30.8,13.2,1.6,1.6,75.8,2447,5174,1.3,-3.5,3.4,-2.2,30.4,0,40.2,53.9,0
203.767,14.6,0,-11.5,0,0,0,0,0,0,0,79,4,68,15.17,15.59,10.8,11.7,0,0,32.1,2245.5,5264,10,16.8,4.6,6.4,18.4,0,42.5,56.4,0
203.857,14.6,0,-11.5,0,0,0,0,0,0,0,80.1,4,68,15.03,14.93,10.8,11.5,0,0,23.8,2248,5197,0,0,6.1,6,0,0,41.3,54.9,0
203.974,14.6,0,-11.4,0,0,0,0,0,0,0,79.9,4,68,23.46,24.24,11,11.5,0,0,21.3,2228.1,5245,0,0,7.3,6.4,0,0,41.3,55.2,0
204.067,14.6,0,-11.3,0,0,0,0,0,0,0,83.1,4,66,207.39,234.95,11.1,11.5,0,0,20.5,2145.5,5209,0,0,7.8,6.4,0,0,41.3,54.6,0
204.181,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,66,234.95,234.95,11.3,11.5,0,0,20.3,2075.7,5198,0,0,7.7,6.4,0,0,41.3,55,0
204.267,14.6,0,-11.2,0,0,0,0,0,0,0,84,4,66,234.95,234.95,11.3,11.5,0,0,20.2,1778,5172,0,0,7.7,6.4,0,0,41.3,55,0
204.380,14.6,0,-11.2,0,0,0,0,0,0,0,84,4,66,234.95,234.95,11.6,11.4,0,0,20,1460.7,5156,0,0,7.6,6,0,0,41.4,55.7,0
204.466,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,4,66,234.95,234.95,11.3,11.4,0,0,20,1114.5,5141,0,0,7.6,6,0,0,41.4,55.3,0
204.584,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,4,66,234.95,234.95,11.3,11.4,0,0,19.9,896.7,5109,0,0,7.6,6,0,0,41.4,55.3,0
204.673,14.6,0,-11.1,0,0,0,0,0,0,0,83.5,4,68,234.95,234.95,11.2,11.4,0,0,19.7,678.9,5070,0,0,7.5,6,0,0,41.4,54.7,0
204.791,14.6,0,-11.1,0,0,0,0,0,0,0,80.5,4,68,234.95,234.95,11.2,11.4,0,0,19.6,619.6,5068,0,0,7.5,6,0,0,41.4,56,0
204.882,14.6,0,-11.1,0,0,0,0,0,0,0,81.9,5,68,234.95,234.95,11.5,11.4,0,0,19.5,662.6,5053,0,0,7.4,6,0,0,41.4,55.1,0
205.007,14.6,0,-11.2,0,0,0,0,0,0,0,80.1,5,68,234.95,234.95,11.3,11.4,0,0,19.4,698.5,5007,0,0,7.5,6,0,0,41.5,55.1,0
205.096,14.6,0,-11.2,0,0,0,0,0,0,0,79.9,5,68,234.95,234.95,11.3,11.3,0,0,19.3,719,4991,0,0,7.4,5.6,0,0,41.5,55.1,0
205.204,14.6,0,-11.1,0,0,0,0,0,0,0,79.2,5,68,234.95,234.95,11.2,11.3,0,0,19.1,742.1,4963,0,0,7.4,5.6,0,0,41.5,55.1,0
205.297,14.6,0,-11.1,0,0,0,0,0,0,0,79.4,5,68,234.95,234.95,11.3,11.3,0,0,19,759.5,4934,0,0,7.4,5.6,0,0,41.5,55.2,0
205.382,14.6,0,-11.1,0,0,0,0,0,0,0,79.4,5,68,234.95,234.95,11.3,11.3,0,0,18.8,772.1,4866,0,0,7.3,6,0,0,41.6,55.2,0
205.482,14.6,0,-11.1,0,0,0,0,0,0,0,79.9,5,68,234.95,234.95,11.3,11.2,0,0,18.4,784.3,4771,0,0,7.3,5.6,0,0,41.7,55.3,0
205.576,14.6,0,-11.2,0,0,0,0,0,0,0,79.2,5,68,234.95,234.95,10.8,11.1,0,0,17.9,800.8,4646,0,0,7.5,4.9,0,0,41.8,55.4,0
205.663,14.6,0,-11.2,0,0,0,0,0,0,0,79.7,5,68,234.95,234.95,10.9,11.3,0,0,17.4,809.5,4499,0,0,7.4,4.9,0,0,41.5,56.4,0
205.765,14.6,0,-11,0,0,0,0,0,0,0,80.3,5,68,234.95,234.95,11.3,11.5,0,0,17.1,816.5,4355,0,0,7.4,4.5,0,0,41.2,56.1,0
205.872,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,5,68,234.95,234.95,12,11.7,0,0,16.8,824.3,4201,0,0,7.3,4.1,0,0,40.9,55.8,0
205.962,14.6,0,-10.9,0,0,0,0,0,0,0,80.3,5,68,234.95,234.95,11.9,11.9,0,0,16.6,827,4064,0,0,6.8,3.8,0,0,40.6,55.2,0
206.052,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,5,68,234.95,234.95,11.9,11.8,0,0,16.2,827,3939,0,0,6.6,3.8,0,0,39.9,54.2,0
206.167,14.6,0,-11,0,0,0,0,0,0,0,80.5,5,68,234.95,234.95,11.9,11.7,0.8,0,15.4,823.4,3786,0,0,6.2,3,18.5,8,39,53.6,0
206.254,14.6,0,-11.1,0,0,0,0,0,0,0,77.1,5,68,234.95,234.95,11.9,11.4,0.8,0.8,14.7,796.5,3688,0,0,6,12.4,30.3,8,38.2,52.8,0
206.347,14.6,0,-11.2,0,0,0,0,0,0,0,76.2,5,68,43.62,50.39,11.6,11.3,0.8,0.8,14.3,802.2,3636,0,0,6,8.2,27.8,8,37.8,52.4,0
