﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.0 00002DF2132801 Finished tune M2.mhd
135.542,14.77,0,0.4,2.5,3,79,15.16,12.8,12.1,0.01,10.9,351.5,364.7,2624,13.6,7.9,-22,-22,-22,-22,-22,-22,-30,56,1.17,2.5,0,0,0,0,0,0,0,77,12.9,10.99,10.67,1023.5,0,0,0,0
135.747,14.77,0,0.4,2.5,3,79,13.3,12.8,12.1,0.01,10.9,371.7,364.7,2610,-8.2,7.9,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-30,56,1.17,2.5,0,0,0,0,0,0,0,77,12.9,10.9,10.57,1023.5,0,0,0,0
135.952,14.77,0,0.5,2.5,3,79,15.12,12.8,12.1,0.01,10.7,364.4,364.7,2588,14.5,7.9,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-30,56,1.17,2.5,0,0,0,0,0,0,0,77,12.9,10.77,10.45,1023.5,0,0,0,0
136.158,14.77,0.4,0.5,2.5,3,79,13.92,12.8,12.1,0.01,10.5,368.4,364.7,2554,-1.6,7.7,-22,-22,-22,-22,-22,-22,-30,56,1.17,2.5,0,0,0,0,0,0,0,77,13.1,12.97,12.75,1023.5,0,0,0,0
136.364,14.77,100,-0.5,6.7,3,79,14.67,74.2,90.8,0.01,63.6,423.9,605.9,2686,7.1,40.6,22.5,22.5,22.5,22.5,22.5,22.5,132,57.9,2.22,22.8,0,0,0,0,0,0,0,77,75.3,223.88,236.99,1023.5,0,0,0,0
136.569,14.77,100,0.1,20.1,3,79,16.13,71.2,200.6,0.01,61.5,921.4,1011.5,2650,21.5,100.7,21.9,21.9,21.9,21.9,21.9,21.9,238,57.5,2.8,25.5,0,0,0,0,0,0,0,77,73,231.44,245.29,1023.5,0,0,0,0
136.775,14.77,100,0.7,22.4,3,79,15.06,69.8,268.5,0.01,60.3,1252.8,1315,2652,30.3,99.9,23.5,23.5,23.5,23.5,23.5,23.5,230,56,2.92,25.5,0,0,0,0,0,0,0,77,75,240.57,255.84,1023.5,0,0,0,0
136.979,14.77,100,1.1,22.4,3,79,14.89,78,268.1,0.01,69.1,1524.1,1611.4,2750,33,99.9,20.5,20.5,20.5,20.5,20.5,20.5,249,57,2.93,25.5,0,0,0,0,0,0,0,77,86.1,247.51,262.92,1023.5,0,0,0,0
137.186,14.77,100,1.7,22.4,3,79,14.45,87.8,267.2,0.01,80.2,1774.8,1869,2826,33,99.9,18,18,18,18,18,18,278,57,2.94,25.5,0,0,0,0,0,0,0,77,91,251.79,267.58,1023.5,0,0,0,0
137.391,14.77,100,2.4,22.4,3,79,14.24,93,267.2,0.01,87.1,2001.8,2088,2906,33,99.9,17,17,17,17,17,17,301,56.5,2.95,25.5,0,0,0,0,0,0,0,77,94.9,259.38,276.11,1023.5,0,0,0,0
137.612,14.77,100,3,22.4,3,79,14.83,95.2,266.4,0.01,92.2,2258.4,2304.4,2988,28.8,99.9,16.5,16.5,16.5,16.5,16.5,16.5,312,57.2,2.95,25.5,0,0,0,0,0,0,0,77,97.2,266.05,283.65,1023.5,0,0,0,0
137.799,14.77,100,3.8,22.4,3,79,14.71,98.2,265.3,0.01,98.2,2480.5,2522.6,3086,33,99.9,17,17,17,17,17,17,326,56.9,2.97,25.5,0,0,0,0,0,0,0,77,102.4,275.56,294.69,1023.5,0,0,0,0
138.009,14.77,100,4.4,22.4,3,79,14.89,103.5,264.5,0.01,105.7,2693.3,2709.7,3176,33,99.9,16.5,16.5,16.5,16.5,16.5,16.5,346,56.5,2.97,25.5,0,0,0,0,0,0,0,77,105.9,281.58,301.48,1023.5,0,0,0,0
138.232,14.77,100,5.1,22.4,3,79,15.4,108.8,264.3,0.01,114.6,2788.4,2830.3,3272,33,99.9,16,16,16,16,16,16,366,56.5,2.98,25.5,0,0,0,0,0,0,0,77,112,290.76,312.05,1023.5,0,0,0,0
138.419,14.77,100,6.1,22.4,3,79,15.74,115.5,264.4,0.01,125.8,2817.1,2874.9,3370,33,99.9,15,15,15,15,15,15,387,56.9,3,25.5,0,0,0,0,0,0,0,77,121.3,304.63,328.22,1023.5,0,0,0,0
138.625,14.77,100,7.2,22.4,3,79,15.77,123,264.3,0.01,139.3,2852.5,2889,3490,33,99.9,14.5,14.5,14.5,14.5,14.5,14.5,413,57,3.01,25.5,0,0,0,0,0,0,0,77,127.9,312.14,335.93,1023.5,0,0,0,0
138.830,14.77,100,8.7,22.4,3,79,14.2,134.2,262.5,0.01,157.4,2889,2894.9,3636,33,99.9,13.5,13.5,13.5,13.5,13.5,13.5,448,57,3.02,25.5,0,0,0,0,0,0,0,77,140.7,323.6,347.99,1023.5,0,0,0,0
139.036,14.77,100,10.8,22.4,3,77,12.91,147,261.8,0.01,178.8,2848.5,2897.4,3768,22.8,99.9,12.5,12.5,12.5,9.5,12.5,12.5,492,56.7,3.03,25.5,0,0,0,0,-3,0,0,77,155.6,340.26,364.33,1023.5,0,0,0,0
139.242,14.77,100,13.4,22.4,3,77,12.31,164.2,269.2,0.01,207.9,2941.3,2898.6,3933,16.9,99.9,11,11,8,8,11,11,532,57,3.08,25.8,0,0,0,-6,-2.7,-3,0,77,181.3,372.57,402.07,1023.5,0,0,0,0
139.447,14.77,100,16.7,22.4,3,77,12.6,185.2,270,0.01,245.4,2897.9,2898.6,4104,17.2,99.9,9,9,3,6.3,6,9,542,56.9,3.12,26.1,0,0,0,-7.9,-2.7,-3,0,77,197.7,382.93,413.71,1023.5,0,0,0,0
139.653,14.77,100,20.4,22.4,3,77,12.31,191.2,270,0.01,291.6,2836.5,2898.6,4324,14.6,99.9,9.5,9.5,1.6,7.2,6.8,9.5,571,57.4,3.23,27.2,0,0,0,-7.9,-2.3,-2.7,0,77,218.9,407.24,442.49,1023.5,0,0,0,0
139.871,14.77,100,23.4,22.4,3,77,12.33,191.2,270,0.01,327.1,2925.1,2898.6,4476,9.7,99.9,9.5,9.5,2,7.2,6.8,9.5,596,56.7,3.31,28.2,0,0,0,-7.5,-1.9,-2.3,0,77,231.4,435.53,471.2,1023.5,0,0,0,0
140.064,14.77,100,25.7,22.4,3,77,12.62,191.2,270,0.01,365,2805.9,2898.6,4746,9.5,99.9,10,10,2.5,8.1,7.7,10,616,56.4,3.38,29.3,0,0,0,-7.2,-1.9,-2.3,0,77,239.4,456.1,491.95,1023.5,0,0,0,0
140.270,14.77,100,26.8,22.4,3,75,12.48,191.2,270,0.01,394,2984,2898.6,5052,10.6,99.9,10,10,2.8,8.5,8.1,10,610,58.7,3.44,29.8,0,0,0,-7.2,-1.5,-1.9,0,77,246.8,471.24,507.4,1023.5,0,0,0,0
140.475,14.77,100,27.6,22.4,3,75,12.38,191.2,270,0.01,421.3,3162.2,2898.6,5356,9.5,99.9,10,10,2.8,8.5,8.1,10,604,62.8,3.5,30.5,0,0,0,-6.8,-1.5,-1.9,0,77,249.7,489.9,527.4,1023.5,0,0,0,0
140.689,14.77,100,28.6,22.4,3,75,12.26,191.2,270,0.01,437,3075.5,2898.6,5437,7.6,99.9,10,10,2.5,8.8,8.5,10,615,62.8,3.58,31.6,0,0,0,-7.5,-1.2,-1.5,0,77,247.1,537.75,568.84,1023.5,0,0,0,0
140.886,14.77,100,29.3,22.4,3,75,12.88,191.2,270,0.01,451.8,3047.3,2898.6,5583,6.3,99.9,10.5,10.5,3,9.3,9,10.5,610,64.1,3.59,31.6,0,0,0,-7.5,-0.8,-1.2,0,77,254,537.52,568.84,1023.5,0,0,0,0
141.092,14.77,100,29.8,22.4,3,73,12.34,191.2,270,0.01,482.8,2939.5,2898.6,5930,4.3,99.9,10.5,10.5,3.3,9.7,9.3,10.5,606,75.4,3.59,31.6,0,0,0,-7.2,-0.8,-1.2,0,77,253.9,558.89,568.84,1023.5,0,0,0,0
141.307,14.77,100,30.2,22.4,3,73,12.56,191.2,270,0.01,498.9,2991,2898.6,6157,6.3,99.9,11,11,3.8,10.2,9.8,11,601,78.3,3.6,31.6,0,0,0,-7.2,-0.4,-0.8,0,77,251.8,568.88,568.84,1023.5,0,0,0,0
141.503,14.77,100,30.3,22.4,3,73,12.53,191.2,270,0.01,513.9,2864.9,2898.6,6396,5.3,99.9,12,9,4.8,11.6,11.2,12,594,78,3.6,31.6,0,0,-6,-8.3,-0.4,-0.8,0,77,250.4,568.88,568.84,1023.5,0,0,0,0
141.708,14.77,100,30.3,22.4,3,73,12.53,191.2,270,0.01,526.7,2933.5,2898.6,6546,5.3,99.9,12.5,6.5,4.2,12.5,12.1,12.5,583,78.2,3.6,31.6,0,0,-6,-8.3,0,-0.4,0,77,250.7,568.88,568.84,1023.5,0,0,0,0
141.922,14.78,100,30.3,22.4,3,73,12.33,191.2,270,0.01,550.1,3011.4,2898.6,6682,3.4,100,5.9,5.9,4.7,5.9,5.9,5.9,318,78.4,3.59,31.6,0,0,-5.7,-8.3,-0.4,-0.4,-0.4,77,262.7,528.66,568.84,1023.5,0,0,4,0
142.340,14.77,100,32.1,22.4,4,73,12.98,191.2,270,0.01,461.5,2433.8,2898.6,5323,-2.1,88.5,-1.7,4.3,1.7,7.5,3.6,7.5,621,58.7,3.5,30.6,0,-11.7,-5.7,-8.3,-3,-6.4,-3,77,270,493.45,527.93,1023.5,0,0,4,0
142.531,14.77,100,31.4,22.4,4,73,12.55,191.2,270,0.01,463.6,3054.5,2898.6,5400,0.1,95,-1.8,4.2,1.6,6.5,3.5,6.5,596,58.6,3.56,31.5,0,-11.3,-5.3,-7.9,-3,-6,-3,77,265.2,517.41,554.27,1023.5,0,0,0,0
142.979,14.77,100,31.1,22.4,4,73,12.63,191.2,270,0.01,467,2958.1,2898.6,5504,0.8,97.2,-2.3,1.1,1.5,5.6,3,5.6,584,59.6,3.58,31.6,0,-10.9,-7.5,-7.2,-3,-5.7,-3.4,77,265.9,538.93,568.84,1023.5,0,0,0,0
143.147,14.77,100,31.9,22.4,4,75,12.41,191.2,270,0.01,495.9,2891.9,2898.6,5716,0.9,99.6,-2.4,1,1.3,5.5,2.8,5.1,567,67.1,3.58,31.6,0,-10.5,-7.5,-7.2,-3,-5.3,-3.4,77,266.5,542.84,568.84,1023.5,0,0,0,0
143.395,14.77,100,32.1,22.4,4,75,12.7,191.2,270,0.01,505.3,2912.1,2898.6,5864,2.2,99.8,-2.5,0.5,0.8,5,2.7,5,552,69.4,3.56,31.6,0,-10.5,-7.5,-6.8,-3.4,-5.3,-3,77,269.3,529.17,568.84,1023.5,0,0,4,0
143.558,14.77,100,34.5,22.4,5,77,12.97,191.2,270,0.01,395.1,2411.7,2898.6,4656,-2.6,37.1,-1,2.3,2.7,6.5,4.2,6.5,624,55.4,3.31,28.3,0,-10.5,-7.2,-6.8,-3,-4.9,-3,77,258.9,437.78,469.93,1023.5,0,0,4,0
143.764,14.77,0,33.3,4.7,5,77,11.97,191.2,102.8,0.01,358.6,2736.4,2898.6,4558,-6.8,26.3,-12,-12,-12,-12,-12,-12,458,0,1.64,4.7,0,-3,-3,-3,-3,-3,-3,77,210.6,54.51,32.65,1023.5,0,0,0,0
143.981,14.77,0,17.2,4.7,5,77,73,159,20.2,0.01,230.7,2353.3,458.5,4485,0,29.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,14,0,1.33,4.7,0,-3,-3,-3,-3,-3,-3,77,112.2,41.28,31.04,1023.5,0,0,0,0
144.175,14.77,0,11.4,4.5,5,79,71.65,81.8,20.3,0.01,120.9,1403.9,362.7,4562,0,20.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-10,0,1.3,3.8,0,-3,-3,-3,-3,-3,-3,77,69.5,37.42,31.24,1023.5,0,0,0,0
144.381,14.77,0,8.5,3.2,5,79,56.7,54,20.1,0.01,79.3,972.3,362.7,4502,0,18,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-20,0,1.21,2.7,0,-3,-3,-3,-3,-3,-3,77,45.4,33.77,30.39,1023.5,0,0,0,0
144.586,14.77,0,6.2,2.7,5,79,56.05,39.8,20.1,0.01,57.3,641.2,362.7,4467,0,15.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-28,0,1.18,2.5,0,0,0,0,0,0,0,77,26.6,31.79,30.04,1023.5,0,0,0,0
144.793,14.76,0,4.4,2.5,5,79,57.67,20.2,20,0.01,29.7,389.2,362.7,4397,0,10.4,-13,-13,-13,-13,-13,-13,-34,0,1.17,2.5,0,0,0,0,0,0,0,77,19.9,30.11,29.38,1023.5,0,0,0,0
144.997,14.76,0,3.5,2.5,5,79,27.64,19.5,19.4,0.01,28.3,321.8,362.7,4364,0,10.8,-13,-13,-13,-13,-13,-13,-34,55.2,1.17,2.5,0,0,0,0,0,0,0,77,19.5,28.57,27.89,1023.5,0,0,0,0
145.218,14.76,0,3.3,2.5,5,79,19.57,18.8,18.6,0.01,26.3,294.4,362.7,4316,-0.8,10.8,-13,-13,-13,-13,-13,-13,-34,55.2,1.17,2.5,0,0,0,0,0,0,0,77,18,26.87,26.14,1023.5,0,0,0,0
145.408,14.76,0,3,2.5,5,79,15.52,17.2,17.3,0.01,23.5,335.8,362.7,4226,-16.9,10.8,-13,-13,-13,-13,-13,-13,-34,55.3,1.17,2.5,0,0,0,0,0,0,0,77,17.4,25.84,25.28,1023.5,0,0,0,0
145.717,14.76,0,2.3,2.5,5,79,15.58,17.2,17.3,0.01,23.9,346.9,362.7,4217,-11.7,10.7,-13,-13,-13,-13,-13,-13,-34,55.2,1.17,2.5,0,0,0,0,0,0,0,77,17.1,23.71,23.13,1023.5,0,0,0,0
145.923,14.76,0,2,2.5,5,79,14.69,15.8,15.8,0.01,21.2,351.8,362.7,4116,-12.9,10.1,-13,-13,-13,-13,-13,-13,-36,55.2,1.17,2.5,0,0,0,0,0,0,0,77,15.5,22.53,22.03,1023.5,0,0,0,0
146.129,14.76,0,1.8,2.5,5,79,15.07,15,15.4,0.01,20.4,359.1,362.7,4102,-9.3,10.4,-13,-13,-13,-13,-13,-13,-36,55.2,1.17,2.5,0,0,0,0,0,0,0,77,14.9,20.85,20.33,1023.5,0,0,0,0
146.334,14.76,0,1.7,2.5,5,79,15.83,14.2,14.8,0.01,19.5,378,362.7,4048,-2.6,10,-13,-13,-13,-13,-13,-13,-36,55.2,1.17,2.5,0,0,0,0,0,0,0,77,15,20.42,19.92,1023.5,0,0,0,0
146.540,14.76,0,1.6,2.5,5,79,14.93,14.2,13.9,0.01,18.8,376,362.7,3984,-7.3,9.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,55.3,1.17,2.5,0,0,0,0,0,0,0,77,13.8,19.47,19.08,1023.5,0,0,0,0
146.748,14.76,0,1.5,2.5,5,79,15.73,13.5,13.5,0.01,17.9,388.2,362.7,3980,0.1,9.9,-12,-12,-12,-12,-12,-12,-36,55.3,1.17,2.5,0,0,0,0,0,0,0,77,13.7,17.88,17.44,1023.5,0,0,0,0
146.954,14.76,0,1.3,2.5,5,79,15.03,12.8,12.7,0.01,16.4,394.6,362.7,3914,0,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,55.3,1.17,2.5,0,0,0,0,0,0,0,77,13,16.77,16.36,1023.5,0,0,0,0
147.156,14.76,0,1.3,2.5,5,79,17.32,12.8,12.5,0.01,16.1,348.7,362.7,3872,2.9,9.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,55.3,1.17,2.5,0,0,0,0,0,0,0,77,13,16.61,16.2,1023.5,0,0,0,0
