﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S I8A0S e50 v1 - WBAWL73578PX53199.mhd
111.737,14.6,99.6,12.9,17.2,0,0,0,0,0,0,80.1,2,2,93,13.32,13.52,157.1,203.2,279,2668.2,3960,-5,2.2,81.1,7.5,628.1,0,192,54.5,69.5,30.5,0
111.835,14.6,99.6,16.1,17,0,0,0,0,0,0,76.6,2,2,93,12.61,13.14,176.9,202.7,290,2616.1,4085,-5.7,4.7,81,10.9,682.9,0,192,35.6,50.9,32.1,0
111.942,14.6,99.6,17.3,17.8,0,0,0,0,-3,0,96.2,2,2,93,12.42,12.3,181.7,201.8,302.7,2330.1,4305,-5.1,2.5,81,10.9,703.8,0,192,49,63.2,38.8,0
112.056,14.6,99.6,17.8,18.7,0,0,-3,0,-3,0,95.7,2,2,93,12.18,11.7,183.3,200.4,319.2,2093.1,4559,-5.3,0.2,81,11.2,713.6,0,192,55.1,70.1,41.5,0
112.166,14.6,99.6,18.2,19.5,0,0,-3,0,-3,0,72.9,2,2,93,11.49,11.73,184.2,197.9,336.6,1878.1,4805,-11.6,-8.5,81,11.6,721.5,0,192,61.3,75.3,43.4,0
112.266,14.6,99.6,18.2,19.7,0,0,-2.7,0,-2.7,0,81,2,2,93,11.52,11.37,184.9,195.8,349.6,1780.7,5038,-14.2,-12.3,81,11.6,727.5,0,192,58.4,74.4,43,0
112.386,14.6,99.6,17.7,19,0,0,-2.7,0,-2.7,0,92.5,2,2,93,11.73,11.59,183.4,192.9,361.5,1879.7,5260,-17.9,-15.9,81,12,727.5,0,192,58.1,73.1,45,0
112.490,14.6,99.6,16.9,18.3,0,0,-2.3,0,-2.3,0,89.9,2,2,93,12.03,11.92,179.3,189.9,375.2,2083.4,5521,-16.1,-16.8,81,12.8,724.4,0,192,61.6,77.2,47,0
112.596,14.6,99.6,15.9,17.8,0,0,-2.3,0,-2.3,0,78,2,3,93,11.96,11.92,174.7,187.4,386,2234.7,5711,-17.1,-15.5,81,12.8,720.9,0,192,67.1,81.8,48.3,0
112.716,14.6,99.6,15.6,18.3,0,0,-2.3,0,-2.3,0,90.5,2,3,93,12.22,12.15,173.4,190.5,390.5,2377.2,5416,-15.6,-16.3,81,-11.2,436,0,192,64.4,76.3,44.9,0
112.811,14.6,99.6,17.9,20.1,0,0,-2,0,-2,0,71.1,2,3,93,11.66,11.95,183.2,198.1,373.2,2241.4,4786,-18.1,-16.3,81,-13.5,426,0,192,56.2,68.9,42.8,0
112.939,14.6,99.6,20.3,21.4,0,0,-2,0,-2,0,92.1,2,3,93,12.69,12.63,193.1,202.3,348.1,2226.6,4186,-12.6,-12.1,81,-16.1,409,0,192,45,58.1,38.7,0
113.244,14.6,99.6,21.5,21.4,0,0,-1.7,-3,-1.7,0,80.3,2,3,93,14.21,14.64,204.2,202.5,317,2275.1,4134,-5.2,-1.6,81,10.9,747.5,0,192,39.4,53.6,32.4,0
113.359,14.6,99.6,18.3,19.8,0,0,-1,-2.3,-1,0,91.1,2,3,93,12.78,13.15,191.9,203.2,294.5,1657.9,3972,-2.2,-1.7,78.7,10.5,711.1,0,192,45.1,60.8,30,0
113.455,14.6,99.6,18.2,19.8,0,0,-0.7,-2.3,-1,0,89.9,2,3,93,12.06,13.04,191.1,203.1,293.8,1864.9,3978,-5.5,2.8,80.9,10.5,710.1,0,192,40.9,56.6,30.1,0
113.564,14.6,99.6,18.2,19.7,0,0,-0.7,-2,-0.7,0,92,2,3,95,12.38,12.98,190.4,202.9,294.9,1980.9,4025,-4.3,-0.9,81.1,10.9,715.4,0,192,39.6,55.3,30.7,0
113.682,14.6,99.6,18.7,19.8,0,0,-0.3,-2,-0.3,0,86.7,2,3,95,12.22,13.05,193.5,202.6,298.2,2009.7,4095,-3.3,0.8,81.1,10.9,723.3,0,192,43.3,58.4,32.7,0
113.779,14.6,99.6,18.7,20,0,0,-0.3,-1.7,-0.3,0,82,2,3,95,12.4,11.83,193.4,202.4,302.3,1982.5,4140,-3.9,-2.4,81.1,10.9,723.8,0,192,43.8,59.2,32.7,0
113.879,14.6,99.6,18.7,19.9,0,0,0,-1.3,0,0,74.1,2,3,95,12.12,12.72,191.5,202.2,306.3,1935.8,4213,-5.1,1.3,81.1,10.9,726.4,0,192,44.7,60.1,33.2,0
113.984,14.6,99.6,18.7,20.1,0,0,0,-1.3,0,0,85.4,2,3,95,12.25,11.92,192.1,202,310.1,1946.9,4246,-5.2,-2.8,81,10.9,725.8,0,192,47.5,63.3,34.1,0
114.098,14.6,99.6,18.7,20.2,0,0,0,-1,0,0,72.5,2,3,95,12.22,12.07,190.8,201.7,314.5,1935.9,4324,-5.7,0,81,10.9,727.7,0,192,47.1,62.6,34.7,0
114.196,14.6,99.6,18.7,20.3,0,0,0,-1,0,0,88.1,2,3,97,12.09,11.92,189.9,201.4,319.4,1931.4,4399,-6.2,-3,81,10.9,728.8,0,192,49.1,63.5,35.7,0
114.315,14.6,99.6,18.7,20.4,0,0,0,-0.7,0,0,91.1,2,3,97,11.86,12.02,189.2,201.2,324,1896.6,4452,-8,-3.3,81,10.9,730,0,192,51.7,66.1,36.3,0
114.420,14.6,99.6,18.7,20.4,0,0,0,-0.7,0,0,86.5,2,3,97,11.77,11.54,188.5,200.7,329.8,1887.8,4531,-10.6,-8.6,81,11.2,729.9,0,192,50.9,65.3,37.1,0
114.523,14.6,99.6,18.7,20.4,0,0,0,-0.3,0,0,94.4,2,3,99,11.8,11.57,187.6,199.8,334.9,1912.3,4618,-12.3,-9.9,81,11.2,729.2,0,192,52.2,67.6,38,0
114.666,14.6,99.6,18.7,20.4,0,0,0,0,0,0,91.6,2,3,99,11.86,11.92,186.9,199,341.2,1935.3,4698,-14.1,-12.8,81,11.2,729.9,0,192,56,70.4,38.8,0
114.766,14.6,99.6,18.7,20.4,0,0,0,0,0,0,77.5,2,3,99,11.83,11.99,186.6,198.4,344.8,1971.4,4748,-15.6,-15.4,81,11.6,731.4,0,192,55.6,69.5,39.2,0
114.895,14.6,99.6,18.7,20.3,0,0,0,0,0,0,68.8,2,3,100,11.83,11.96,186.6,197.9,347.9,2010.3,4797,-16.8,-16.8,81,11.6,732.1,0,192,55.7,70.1,39.7,0
114.996,14.6,99.6,18.7,20.1,0,0,0,0,0,0,73,2,3,100,11.83,11.8,186.6,196.9,352.5,2065.3,4907,-18.7,-18.9,81,11.6,734.7,0,192,56.7,71.2,40.8,0
115.096,14.6,99.6,18.5,20,0,0,0,0,0,0,70,2,3,100,11.8,11.64,186.1,196.3,355.9,2095.2,4953,-20.4,-21.3,81,11.6,733.2,0,192,57.6,72.6,41.2,0
115.197,14.6,99.6,18.3,19.8,0,0,0,0,0,0,69.3,2,3,100,11.96,11.83,184.6,195.7,359.3,2136.9,5027,-20.5,-21.3,81,12,732,0,192,58.4,73.4,41.7,0
115.308,14.6,99.6,18.2,19.7,0,0,0,0,0,0,91.4,2,3,100,11.89,11.86,184.6,195.3,362.2,2190.1,5058,-21.6,-21.6,81,12,731.7,0,192,58.6,74.6,41.8,0
115.418,14.6,99.6,18,19.4,0,0,0,0,0,0,73,2,3,100,12.07,11.92,184.3,194.4,365.3,2290.1,5131,-21.5,-20.7,81,12,732.2,0,192,59.7,74.7,42.5,0
115.539,14.6,99.6,17.8,19.3,0,0,0,0,0,0,82.6,2,3,102,12.02,11.99,182.3,193.5,369.1,2348.9,5209,-21.3,-21,81,12,728,0,192,61,75.4,43.2,0
115.637,14.6,99.6,17.7,19.2,0,0,0,0,0,0,84,2,3,102,12.07,11.76,182.5,192.8,371.6,2376,5256,-21.7,-23.6,81,12.4,729.1,0,192,61.3,77.4,43.4,0
115.769,14.6,99.6,17.5,19,0,0,-3,0,-3,0,81.5,2,3,104,12.15,12.18,180.7,192.2,374.8,2384.5,5335,-21.6,-22.9,81,12.8,725.7,0,192,62.4,77.5,44,0
115.865,14.6,99.6,17.4,18.9,0,0,-3,0,-3,0,80.3,2,3,104,12.15,12.12,180.3,191.2,377.8,2401.3,5402,-20.6,-19.9,81.1,12.8,724.7,0,192,63.7,77.2,44.9,0
115.967,14.6,99.6,17.2,18.8,0,0,-2.7,0,-3,0,87.4,2,3,104,12.06,11.97,179.1,190.8,380.4,2423.6,5452,-20.9,-24.1,81,12.8,723.8,0,192,64,77.5,44.9,0
116.065,14.6,99.6,17.2,18.7,0,0,-2.7,0,-2.7,0,79.4,2,3,104,12.12,12.18,179.4,190,382.9,2373.9,5491,-19.3,-19.1,81,13.1,723.7,0,192,64.7,78.2,45.4,0
116.169,14.6,99.6,17.1,18.5,0,0,-2.3,0,-2.7,0,81.7,2,3,106,12.09,11.76,179.2,189.3,385.3,2408.8,5562,-21,-22.4,81,13.1,726.3,0,192,65.7,81,46,0
116.290,14.6,99.6,17.1,18.4,0,0,-2.3,-3.3,-2.3,0,82.8,2,3,106,12.12,12.3,179,188.7,387.8,2388,5601,-19.4,-20.1,81,13.1,722.5,0,192,66,80.1,46.1,0
116.381,14.6,99.6,16.9,18.3,0,0,-2.3,-3.3,-2.3,0,78.3,2,3,108,12.02,11.8,177.7,188,390.6,2395.8,5674,-21.4,-19.6,81,13.1,719.5,0,192,67.1,80.1,46.8,0
116.503,14.6,99.6,16.8,18.3,-3.3,0,-2,-3.3,-2.3,0,80.3,2,3,108,12.05,11.86,177.1,187.8,392.6,2251.1,5701,-21,-21.7,81,9.4,716.3,0,192,67.1,82.6,46.5,0
116.601,14.6,99.6,16.6,18.1,-3.3,0,-2,-3,-5.3,0,76.4,2,3,108,11.96,12.23,176.2,186.8,395.2,2372.8,5756,-20.5,-21.3,81,9.4,710.4,0,192,68.3,81.9,47.2,0
116.701,14.6,99.6,16.5,18,-3.3,0,-1.7,-3,-5.3,0,76,2,3,109,11.93,12.05,175.8,186.3,397.3,2292.9,5824,-20.2,-19.9,81,9.4,709.6,0,192,69,82,47.7,0
116.813,14.6,99.6,16.4,18,-3,0,-1.7,-2.7,-5.3,0,79.4,2,3,109,11.99,11.83,174.4,185.6,399.5,2343.4,5859,-21.1,-19.2,81,9.8,709.1,0,192,69.4,83.1,47.8,0
116.935,14.6,99.6,16.2,17.8,-3,0,-1.7,-2.7,-5,0,77.3,2,3,111,12.02,12.02,173.3,185.2,401.6,2278.5,5920,-20.8,-19.3,81,9.8,708.9,0,192,69.8,83.4,47.9,0
117.057,14.6,99.6,16.1,17.6,-3,0,-1.3,-2.7,-5,0,75,2,3,111,12.02,11.99,173.8,184.3,404,2219.1,5960,-21,-19.4,81,9.8,708.9,0,192,70.3,84.6,48.3,0
117.167,14.6,99.6,15.9,17.5,-2.7,0,-1.3,-2.3,-4.7,0,74.8,2,3,111,12.12,12.1,172.4,183.7,406.4,2223.5,6025,-20.8,-18.7,81,10.5,708.6,0,192,70.7,84.5,48.7,0
117.267,14.6,99.6,15.9,17.6,-2.7,0,-1.3,-2.3,-4.7,0,77.8,2,3,111,12.09,11.73,171.5,183.4,408.7,2227.8,6070,-21.4,-19.4,81,10.1,704.5,0,192,71.1,85.8,49,0
117.361,14.6,99.6,15.7,17.6,-2.7,0,-1,-2.3,-4.7,0,77.6,2,3,113,12.09,11.73,170,182.9,411,2187,6131,-22,-19,81,10.1,700.7,0,192,71.9,86.2,49.5,0
117.456,14.6,99.6,15.7,17.4,-2.3,0,-4.3,-2,-4.3,0,80.1,2,3,113,12.12,11.96,169.8,182.6,413.4,2175.4,6169,-20.7,-19.7,81,10.5,699,0,192,72.2,86.7,49.8,0
117.559,14.6,99.6,15.6,17.4,-2.3,0,-4.3,-2,-4.3,0,79.9,2,3,115,12.07,11.95,169.2,182.4,415.3,2168.4,6201,-20.7,-20.5,81,10.5,696.6,0,192,71.7,86.1,49.4,0
117.675,14.6,99.6,15.5,17.3,-2.3,-3.3,-4,-2,-4.3,0,79.7,2,3,115,11.77,12.28,169.3,182.1,417.4,2142,6250,-21.9,-22.5,81.1,9.8,690.8,0,192,76.1,89.4,49.8,0
117.771,14.6,99.6,15.4,17.4,-2,-3.3,-4,-1.7,-4,0,77.1,2,3,115,11.93,12.1,168.2,181.6,419.6,2057.8,6303,-22.5,-21.6,81,10.1,688.6,0,192,72.9,87.1,50.4,0
117.880,14.6,99.6,15.4,17.4,-2,-3.3,-4,-1.7,-4,0,78.9,2,3,115,12.09,11.79,167.8,181.2,421.7,2026.7,6341,-23,-20.2,81,10.5,688.8,0,192,76.4,90.3,50.7,0
117.977,14.6,99.6,15.3,17.3,-2,-3,-3.7,-1.7,-4,0,76.6,2,3,117,12.25,11.86,167.2,181.1,423.8,2078.2,6370,-20.7,-21.6,81,10.5,688.1,0,192,73.2,87.5,50.5,0
118.078,14.6,99.6,15.2,17.3,-1.7,-3,-3.7,-4.7,-3.7,0,81,2,3,117,11.7,11.89,167.2,180.8,425.2,2102.8,6404,-24,-23.1,81,10.9,683.8,0,192,76.4,89,50.6,0
118.176,14.6,99.6,15.2,17.1,-1.7,-3,-3.7,-4.7,-3.7,0,77.6,2,3,118,11.99,12.43,167.1,180.1,427.2,1967.9,6472,-23.7,-19,81,10.9,685.9,0,192,77.5,90.9,51.4,0
118.272,14.6,99.6,15,17.1,-1.7,-2.7,-3.7,-4.7,-3.7,0,76.7,2,3,118,12.28,11.76,165.7,179.7,429.1,2027.5,6501,-20.9,-22.7,81,10.5,678.5,0,192,74.4,88,51.5,0
118.369,14.6,99.6,15,17.1,-1.3,-2.7,-3.3,-4.7,-3.7,0,77.3,2,3,120,11.96,12.23,165.6,179.3,430.4,2011.4,6524,-24.1,-21.3,81,10.5,676.4,0,192,74,87.6,51.2,0
118.461,14.6,99.6,15,17,-1.3,-2.7,-3.3,-4.3,-3.3,0,71.8,2,3,120,12.18,11.76,165.3,178.8,431.8,1949.1,6571,-21.7,-20.1,81,10.5,676.9,0,192,74.7,88,51.8,0
118.561,14.6,99.6,14.9,16.9,-1.3,-2.3,-3.3,-4.3,-3.3,0,75.5,2,3,122,11.9,12.26,164.2,178.3,432.8,2024.6,6585,-24.2,-23.2,80.9,10.5,676,0,192,74.9,89.2,51.6,0
118.662,14.6,99.6,14.9,17,-1.3,-2.3,-3,-4.3,-3.3,0,77.3,2,3,122,12.25,11.83,164.5,178.1,433.9,1975.1,6627,-22.3,-19.3,81,10.5,673.2,0,192,74.7,88,51.8,0
118.773,14.6,99.6,14.9,16.8,-1,-2.3,-3,-4,-3,0,76.7,2,3,122,11.93,12.15,164.2,177.4,435.1,2011.5,6665,-23.1,-24.6,81,10.9,676.6,0,192,75.8,90.2,52,0
118.891,14.6,99.6,14.9,16.8,-1,-2.3,-3,-4,-3,0,74.6,2,3,122,12.36,11.79,163.9,176.9,436.6,1956.2,6712,-21.2,-22.7,81,10.1,670.1,0,192,75.4,88.5,52.3,0
118.982,14.6,99.6,14.7,16.8,-1,-2,-2.7,-4,-3,0,76,2,4,124,11.99,12.2,162.6,176.5,437.7,1998.5,6734,-26.1,-21.4,81,10.1,668.4,0,192,75.1,90,52.2,0
119.095,14.6,99.6,14.7,16.6,-0.7,-2,-2.7,-3.7,-2.7,0,79.4,2,4,124,12.09,11.96,162.5,176,438.9,2062,6773,-20.5,-25.1,81,10.5,671.3,0,192,75.4,90.4,52.5,0
119.200,14.6,99.6,14.7,16.6,-0.7,-2,-2.7,-3.7,-2.7,0,78,2,4,126,12.36,12.05,162.7,175.5,440.6,2033.2,6819,-22.2,-22,81,10.5,669.7,0,192,76.5,89.8,52.8,0
119.297,14.6,99.6,14.7,16.6,-0.7,-1.7,-2.3,-3.7,-2.7,0,76.2,2,4,126,11.67,12.46,162.2,175.1,441.3,2070.1,6840,-25.7,-21.2,81,10.5,670.8,0,192,78.7,92,52.6,0
119.397,14.6,99.6,15.7,17.2,-0.3,-1.7,-2.3,-3.3,-2.7,0,77.8,2,4,126,12.06,11.69,168.5,178.8,439.3,2012.9,6465,-23.9,-25.7,81,-20.6,278.5,0,192,65.4,76.2,51.1,0
119.510,14.6,99.6,17.8,19,-0.3,-1.7,-2.3,-3.3,-2.3,0,78.7,2,4,126,11.37,12.1,178.4,188.8,418.9,2146.5,5458,-31.7,-22.9,81,-22.5,272.8,0,192,57.4,68.7,45.7,0
119.617,14.6,99.6,19.6,20.2,0,-1.3,-2,-3.3,-2.3,0,79.9,2,4,127,12.52,12.1,186.3,191.7,391.6,2232.6,5294,-23,-24.3,81,10.9,614.5,0,192,53.4,66.3,43.9,0
119.716,14.6,99.6,19.7,19.9,-3,-1.3,-2,-3,-5,0,78.9,2,4,127,11.93,11.86,186.9,190.5,384.2,2146.6,5381,-26.5,-24.1,81,7.5,722.1,0,192,56.4,69.3,44,0
119.816,14.6,99.6,19.3,20,-6,-1,-2,-3,-5,0,75.7,2,4,129,12.4,12.46,184.2,191.1,380.3,2010.5,5353,-21.8,-22,81,4.1,711.5,0,192,56.4,70.5,43.5,0
119.967,14.6,99.6,19.1,20.1,-9,-1,-1.7,-2.7,-4.7,0,79.6,2,4,131,12.09,12.05,183.6,190.7,378.2,1986.7,5353,-24.2,-26.2,81,0.4,701.6,0,192,57.8,70.1,43.6,0
120.060,14.6,99.6,18.9,19.9,-8.7,-0.7,-1.3,-2.7,-4.7,0,75.2,2,4,131,12.09,12.15,181.9,189.9,378.5,1896.1,5405,-22.7,-19.1,81,0.8,700.8,0,192,57.1,69.9,43.9,0
120.157,14.6,99.6,18.7,19.9,-8.7,-0.7,-1.3,-2.3,-4.7,0,80.8,2,4,133,12.22,11.79,180.6,189.8,379.1,2066.5,5425,-21.9,-24.6,81,0.4,697.2,0,192,58.3,70.1,43.8,0
120.257,14.6,99.6,18.7,19.9,-8.3,-3.7,-1.3,-2.3,-4.3,0,79.4,2,4,133,11.89,12.43,181.1,189.6,379.4,1948.3,5417,-22.8,-18.8,81,0.8,693.6,0,192,57.5,70.4,43.9,0
120.357,14.6,99.6,18.7,20.1,-8.3,-3.3,-1,-2.3,-4.3,0,81.4,2,4,133,12.2,11.73,179.9,189.9,379.1,2068,5407,-21.7,-24.4,81,0,692.5,0,192,57.3,71.6,43.7,0
120.456,14.6,99.6,18.7,20,-8,-3.3,-1,-2,-4,0,76.4,2,4,135,11.89,12.42,180.7,189.5,378.8,1979.8,5416,-22.5,-18.6,81,0.4,688.7,0,192,57.6,70.3,43.8,0
120.557,14.6,99.6,18.7,19.8,-8,-3,-0.7,-2,-4,0,80.1,2,4,135,12.28,11.57,180.2,188.5,380,2083.3,5493,-21.5,-25.2,81,0.4,690,0,192,58.9,71.1,44.8,0
120.672,14.6,99.6,18.7,19.7,-8,-3,-0.7,-1.7,-3.7,0,79.2,2,4,136,11.96,12.49,180.3,188.1,381,1966.5,5519,-21.6,-18.6,81,0.8,691,0,192,59.1,71.8,44.8,0
120.778,14.6,99.6,18.6,19.8,-7.7,-2.7,-0.7,-1.7,-3.7,0,79.9,2,4,136,12.09,11.59,180.1,188.1,381.4,2029,5499,-22.5,-24.9,81,0.4,687.2,0,192,58.7,71.8,44.2,0
120.881,14.6,99.6,18.6,19.7,-7.7,-2.7,-0.3,-1.3,-3.7,0,78,2,4,136,12.15,12.49,178.9,187.6,381.9,1946.2,5526,-20.7,-19.1,81,0.8,691,0,192,59.3,71.5,44.6,0
120.995,14.6,99.6,18.5,19.6,-7.3,-2.7,-0.3,-1.3,-3.3,0,80.1,2,4,136,12.09,11.86,178.6,186.8,382.8,2059.5,5555,-23.9,-23.4,81,1.1,690.9,0,192,59.6,72.9,44.6,0
121.102,14.6,99.6,18.2,19.5,-7.3,-2.3,-3.3,-1.3,-3.3,0,78.7,2,4,136,12.3,12.2,176.9,186.2,383.3,1985.2,5580,-20.5,-21.4,81,1.1,682.9,0,192,60.5,72.5,44.5,0
121.206,14.6,99.6,18.2,19.4,-7,-2.3,-3.3,-1,-3,0,79,2,4,138,11.99,11.96,176.4,185.7,383.7,2009.3,5615,-22.2,-19.1,81,1.1,680,0,192,60.2,73.2,44.8,0
121.306,14.6,99.6,18.1,19.3,-7,-2,-3.3,-1,-3,0,77.8,2,4,138,12.2,12.18,176.2,185.2,384.2,2048.5,5639,-22,-22.8,81,1.1,678.1,0,192,60.4,73.4,44.8,0
121.416,14.6,99.6,18,19.2,-7,-2,-3,-0.7,-3,0,80.6,2,4,140,11.96,12.33,175.9,184.4,384.4,1973.4,5656,-21.2,-21.4,81,0.4,674,0,192,60.7,73.5,44.9,0
121.529,14.6,99.6,18,19,-6.7,-2,-3,-0.7,-2.7,0,76.9,2,4,140,11.96,12.26,176.1,183.8,384.7,2005.5,5683,-21.7,-18.7,81,0.8,676,0,192,60.6,74.5,44.9,0
121.642,14.6,99.6,18,19,-6.7,-1.7,-2.7,-0.3,-2.7,0,79.7,2,4,142,12.2,12.18,175.6,183.1,385.2,2061.5,5711,-22.9,-23.4,81,0.8,676.5,0,192,61.3,73.1,45,0
121.746,14.6,99.6,18,18.9,-6.3,-1.7,-2.7,-0.3,-2.3,0,80.3,2,4,144,11.86,12.26,175.4,182.5,385.7,1989.7,5728,-21.9,-22.2,81,1.1,678.1,0,192,61.5,72.5,45.1,0
121.847,14.6,99.6,17.9,18.9,-6.3,-1.3,-2.7,-0.3,-2.3,0,79.9,2,4,144,11.99,12.1,174.6,182.1,386,1969,5760,-20.3,-20,81,1.1,676.2,0,192,60.7,73.2,45.1,0
121.951,14.6,99.6,17.9,18.8,-6.3,-1.3,-2.3,0,-2.3,0,79.2,2,4,144,11.89,11.7,175,181.4,386.5,2031,5776,-23.2,-19.1,81,0.8,673.1,0,192,62,74.5,45.2,0
