﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S I8A0S e30 Pure Stg2 DD 3.5 v8 - WBAWL73578PX53199.mhd
15.633,14.5,89.3,12.5,22.7,0,0,0,0,0,0,76.9,5,99,13.9,13.84,136.7,194.6,-20.2,-19.4,232.2,2961.6,3122,6.4,3.4,81,15,0,79.5,97.5,20.2,0
15.718,14.5,93.4,14,22.7,0,0,0,0,0,0,73.4,5,99,13.61,13.75,140.4,199.5,-21,-20.2,243.5,2918.1,3156,4.6,3.1,81,14.2,0,67.2,84.8,20.4,0
15.803,14.5,93.4,15.7,22.7,0,0,0,0,0,0,75.7,5,99,13.9,14.15,144.6,200,-21,-20.2,250,2894.3,3164,5.3,4.2,81,14.2,0,55.6,72.8,20.5,0
15.888,14.5,95.8,16,22.7,0,0,0,0,0,0,81.4,5,99,13.58,13.28,145.4,200,-21,-21,256.3,2825.9,3203,2.8,-0.5,81,14.2,0,44,60.9,20.8,0
15.984,14.5,99,17.3,22.7,0,0,0,0,0,0,73.2,5,99,13.88,14.13,148.7,200,-21.8,-21,260,2772.4,3224,4.2,2.8,81,13.9,0,32.9,49.6,20.9,0
16.068,14.5,99.6,17.3,22.7,0,0,0,0,0,0,83.1,5,99,14.04,13.68,148.7,200,-21.8,-21,263.8,2725.7,3249,4.4,1.9,81,13.9,0,31.5,48.1,20.8,0
16.163,14.5,99.6,17.3,22.7,0,0,0,0,0,0,73.2,5,99,13.85,14.41,148.8,200,-21.8,-21,265.7,2692.1,3255,6,5.9,81,13.9,0,30.7,47.3,20.7,0
16.254,14.5,99.6,18.5,22.7,0,0,0,0,0,0,61.3,5,99,13.7,13.41,151.6,200,-21.8,-21,268.3,2642.8,3285,5.6,3.8,81,13.9,0,30.5,47.1,21,0
16.344,14.5,99.6,18.5,22.7,0,0,0,0,0,0,79.6,5,99,13.74,13.61,151.6,200,-21.8,-21,270.2,2594.2,3293,6.9,3.6,81,13.9,0,29.9,46.2,20.8,0
16.428,14.5,99.6,18.5,22.7,0,0,0,0,0,0,68.8,5,99,13.59,13.67,151.6,200,-21.8,-21,270.9,2591.2,3308,5.5,4.6,81,13.9,0,29.8,46.4,20.9,0
16.518,14.5,99.6,18.5,22.7,0,0,0,0,0,0,76.9,5,99,13.54,13.85,151.6,200,-21.8,-21.8,272.1,2539.2,3333,6.3,5.4,81,13.9,0,29.9,45.5,21.1,0
16.603,14.5,99.6,18.5,22.7,0,0,0,0,0,0,65.6,5,99,13.47,13.65,151.7,200,-21.8,-21.8,273.4,2554.2,3358,6,4.4,81,13.1,0,30.1,45.6,21.3,0
16.693,14.5,99.6,18.5,22.7,0,0,0,0,0,0,87,5,99,13.68,13.19,151.7,200,-21.8,-21.8,274,2527.5,3355,5.2,2.7,81,13.9,0,29.9,46.5,21,0
16.783,14.5,99.6,18.5,22.7,0,0,0,0,0,0,74.3,5,99,13.28,13.57,151.7,200,-21.8,-21.8,274.2,2508,3372,5.2,3.7,81,13.9,0,30.2,45.8,21,0
16.873,14.5,99.6,18.5,22.7,0,0,0,0,0,0,58,5,99,13.59,13.37,151.7,200,-22.6,-21.8,274.8,2528.7,3386,4.4,2.6,81,13.9,0,30.5,46.8,21,0
16.964,14.5,99.6,18.5,22.7,0,0,0,0,0,0,78.5,5,99,13.12,13.47,151.7,200,-22.6,-21.8,275.4,2527.9,3407,3.6,2.9,81,13.9,0,31,46.3,21.2,0
17.053,14.5,99.6,18.5,22.7,0,0,0,0,0,0,66,5,99,13.77,13.32,151.7,200,-22.6,-21.8,275.9,2547.6,3411,5.2,1.7,81,13.9,0,30.9,47.2,21,0
17.143,14.5,99.6,18.5,22.7,0,0,0,0,0,0,86.5,5,97,13.18,13.37,151.7,200,-22.6,-21.8,276.6,2512.2,3428,3.9,1.9,81,13.9,0,30.8,46.1,21,0
17.233,14.5,99.6,18.5,22.7,0,0,0,0,0,0,82.6,5,97,13.61,13.48,151.7,200,-22.6,-21.8,277.7,2523.1,3452,5.7,1.2,81,13.9,0,31.4,46.9,21.4,0
17.324,14.5,99.6,18.5,22.7,0,0,0,0,0,0,82.8,5,97,13.34,13.11,151.8,200,-22.6,-21.8,278.7,2494,3465,4.2,0.2,81,13.9,0,30.8,47.4,21.1,0
17.413,14.5,99.6,18.5,22.7,0,0,0,0,0,0,79.9,5,97,13.11,13.48,151.8,200,-22.6,-21.8,279.6,2501.8,3496,5.4,2.3,81,13.9,0,30.8,46.3,21.1,0
17.503,14.5,99.6,18.5,22.7,0,0,-1.7,0,0,0,71.3,5,97,13.51,13.38,151.8,200,-22.6,-21.8,280.9,2507.8,3511,5,1.6,81,13.9,0,31.2,47.7,21.3,0
17.589,14.5,99.6,18.5,22.7,0,0,-1.7,0,0,0,86.3,5,97,13.15,13.16,151.9,200,-22.6,-21.8,281.5,2474.8,3512,4.2,2,81,13.9,0,31.3,46.5,21.2,0
17.683,14.5,99.6,18.5,22.7,0,0,-1.3,0,0,0,79.7,5,97,13.28,13.58,151.9,200,-22.6,-21.8,282.4,2496.2,3529,4.1,2.3,81,13.9,0,31.4,46.9,21.2,0
17.773,14.5,99.6,18.5,22.7,0,0,-1.3,0,0,0,71.8,5,97,13.61,12.98,151.9,200,-22.6,-21.8,283.5,2521.6,3555,4.1,-0.1,81,13.9,0,31.7,47.2,21.4,0
17.863,14.5,99.6,18.5,22.7,0,0,-1,0,0,0,63.8,5,97,13.08,13.21,151.9,200,-22.6,-21.8,284.4,2504.8,3566,3.3,0.7,81,13.9,0,31.8,47.3,21.5,0
17.949,14.5,99.6,18.5,22.7,0,0,-1,0,0,0,66.3,5,97,13.29,13.57,151.9,200,-22.6,-21.8,285.7,2489.5,3592,5.8,1.8,81,13.9,0,32.2,48.7,21.7,0
18.051,14.5,99.6,18.5,22.7,0,0,-0.7,0,0,0,79.9,5,97,13.52,13.26,152,200,-22.6,-21.8,287,2502,3608,6.2,1.7,81,13.9,0,32.7,49.2,21.9,0
18.143,14.5,99.6,18.5,22.7,0,0,-0.7,0,0,0,73.6,5,97,13.45,13.18,152,200,-22.6,-21.8,288.3,2500.4,3636,6.2,1.4,81,13.9,0,32.9,49.5,22.1,0
18.243,14.5,99.6,18.5,22.7,0,0,-0.3,0,0,0,68.1,5,97,13.58,13.42,152,200,-22.6,-21.8,289.8,2518.7,3650,7.1,3,81,13.9,0,33.3,49.6,22.4,0
18.329,14.5,99.6,19.8,22.7,0,0,0,0,0,0,64.5,5,97,12.86,12.81,155.2,200,-22.6,-22.6,292.1,2463.4,3674,3.4,1.2,81,13.5,0,33.9,49.5,22.9,0
18.423,14.5,99.6,19.8,22.7,0,0,0,0,0,0,80.3,5,97,12.62,12.95,155.1,200,-22.6,-22.6,294.4,2420,3680,2.1,0.5,81,13.5,0,34.1,49.8,23,0
18.513,14.5,99.6,19.9,22.7,0,0,0,0,0,0,66.7,5,97,13.12,13.14,155.6,200,-22.6,-22.6,295.9,2410,3711,5.8,0.6,81,13.5,0,34.2,50.9,23,0
18.604,14.5,99.6,20.1,22.7,0,0,0,0,0,0,85.2,5,97,13.18,12.96,155.8,200,-22.6,-22.6,297.4,2399.9,3726,4.7,0.9,81,13.5,0,34.7,51.4,23.6,0
18.695,14.5,99.6,20.2,22.7,0,0,0,0,0,0,67.9,5,97,13.11,12.78,156.2,200,-23.3,-22.6,298.7,2432.3,3732,2,1.6,81,13.5,0,34.8,51.2,23.7,0
18.782,14.5,99.6,20.3,22.7,0,0,0,0,0,0,79.9,5,97,12.83,12.89,156.5,200,-23.3,-22.6,300.3,2402,3758,3.4,1,81,12.8,0,35.1,51.5,24,0
18.874,14.5,99.6,20.4,22.7,0,0,0,0,0,0,64.4,5,97,12.76,13.05,156.6,200,-23.3,-22.6,301.3,2381,3784,5.1,3.1,81,12.8,0,35.4,51.1,24.2,0
18.964,14.5,99.6,20.5,22.7,0,0,0,0,0,0,78.7,5,97,12.88,13.11,156.9,200,-23.3,-22.6,302.6,2388.8,3804,4.5,3.3,81,12.8,0,35.6,50.9,24.4,0
19.053,14.5,99.6,20.6,22.7,0,0,0,0,0,0,76.7,5,97,12.95,13.19,157.1,200,-23.3,-22.6,303.4,2358.4,3803,6.5,1.8,81.1,12.8,0,35.5,52.1,24.2,0
19.143,14.5,99.6,20.6,22.7,0,0,0,0,0,0,66,5,97,13.32,12.81,157.3,200,-23.3,-22.6,304.8,2401.5,3833,1.9,2.4,81,12.8,0,35.8,52.5,24.5,0
19.237,14.5,99.6,20.7,22.7,0,0,0,0,0,0,63.7,5,97,13.41,12.79,157.5,200,-23.3,-22.6,305.7,2397.5,3853,1.9,3,81,12.8,0,36.1,52.8,24.8,0
19.322,14.5,99.6,20.7,22.7,0,0,0,0,0,0,78.9,5,97,13.12,12.61,157.5,200,-23.3,-22.6,306.7,2375.5,3860,8.2,2.1,81,12.8,0,36.1,51.8,24.7,0
19.408,14.5,99.6,20.7,22.7,0,0,0,0,0,0,67.5,5,95,12.75,12.81,157.5,200,-23.3,-22.6,308,2320.8,3886,5.1,4.4,81,12.8,0,36.7,52.3,25.2,0
19.492,14.5,99.6,20.8,22.7,0,0,0,0,0,0,77.8,5,95,13.04,12.99,157.7,200,-23.3,-22.6,309.1,2318.1,3907,5.1,3.8,81,12.8,0,37,52.7,25.4,0
19.585,14.5,99.6,20.9,22.7,0,0,0,0,0,0,78.5,5,95,13.01,12.79,158,200,-23.3,-22.6,309.8,2305.9,3928,8.7,4.6,81,12.8,0,36.8,53.5,25.2,0
19.673,14.5,99.6,20.9,22.7,0,0,0,0,0,0,63.1,5,95,12.38,12.96,158,200,-23.3,-22.6,311,2304,3927,5.8,4.6,81,12.8,0,37.1,52.8,25.4,0
19.763,14.5,99.6,20.9,22.7,0,0,0,0,0,0,64.7,5,95,13.08,12.79,158.1,200,-23.3,-22.6,312.2,2297.9,3944,8.5,5.5,81,12.8,0,37.4,53.1,25.5,0
19.856,14.5,99.6,21,22.7,0,0,0,0,0,0,65.1,5,95,12.45,12.82,158.2,200,-23.3,-22.6,313.4,2263.2,3961,8.9,4.6,81,12.8,0,37.9,53.7,26,0
19.943,14.5,99.6,21.1,22.7,0,0,0,0,0,0,66.2,5,95,12.76,12.63,158.5,200,-23.3,-22.6,314.9,2249.6,3970,8.2,5.2,81,12.8,0,38.2,53.9,26.2,0
20.033,14.5,99.6,21.1,22.7,0,0,0,0,0,0,67.2,5,95,13.05,12.89,158.6,200,-23.3,-22.6,316.6,2242.4,3996,9.5,5.1,81,12.8,0,38.5,55.3,26.4,0
20.123,14.5,99.6,21.1,22.7,0,0,0,0,0,0,65.3,5,97,12.45,12.53,158.6,200,-23.3,-22.6,318,2222.8,4000,6.9,5.3,81,12.4,0,38.5,55.3,26.3,0
20.214,14.5,99.6,21.2,22.7,0,0,0,0,0,0,66.3,5,95,12.94,12.4,158.9,200,-23.3,-22.6,319.3,2225.8,4027,8.4,4.8,81,12.4,0,38.8,55.6,26.6,0
20.304,14.5,99.6,21.2,22.7,0,0,0,0,0,0,80.3,5,95,12.92,12.78,158.9,200,-23.3,-22.6,320.2,2232.8,4035,9.6,6.9,81,12.4,0,39,54.8,26.7,0
20.393,14.5,99.6,21.3,22.7,0,0,0,0,0,0,72,5,97,12.25,12.55,159.2,200,-22.6,-22.6,322,2207.6,4057,8.9,5.6,81,12.4,0,39.6,56.4,27.1,0
20.482,14.5,99.6,21.3,22.7,0,0,0,0,0,0,61.7,5,97,12.66,12.52,159.1,200,-22.6,-22.6,323.3,2230,4100,8.7,5.5,81,12.4,0,40,55.8,27.4,0
20.575,14.5,99.6,21.3,22.7,0,0,0,-1.7,0,0,64,5,97,12.61,12.81,159.1,200,-22.6,-22.6,324.2,2221.3,4099,9.1,5.4,81,12.4,0,40.3,56.1,27.5,0
20.663,14.5,99.6,21.3,22.7,0,0,0,-1.7,0,0,67.4,5,97,12.66,12.58,159.1,200,-22.6,-21.8,325.8,2202.1,4129,9.3,6.1,81,12.4,0,27.9,43.4,27.9,0
20.763,14.5,99.6,21.2,22.7,0,0,0,-1.3,0,0,80.5,5,97,12.35,12.46,158.7,200,-22.6,-21.8,327.4,2190.1,4127,7.8,5.7,81,12.4,0,27.7,44.2,27.7,0
20.855,14.5,99.6,20.2,22.7,0,0,-1.7,-1.3,0,0,70.2,5,97,12.46,12.28,156.3,200,-22.6,-21.8,328.1,2228.1,4139,6.4,4.6,81,12.4,0,27.7,43.1,27.7,0
20.943,14.5,99.6,19.8,22.7,0,0,-1.7,-1,0,0,69.9,5,97,12.61,12.33,155.3,200,-22.6,-21.8,328.7,2260.7,4153,8.6,4.4,81,12.4,0,27.8,44.3,27.8,0
21.033,14.5,99.6,19.4,22.7,0,0,-1.3,-1,0,0,74.8,5,97,12.69,12.43,154.2,200,-22.6,-21.8,328.9,2294.5,4144,6.8,3.6,81,12.8,0,27.8,44.2,27.8,0
21.124,14.5,99.6,18.9,22.7,0,0,-1.3,-0.7,0,0,66,5,97,12.58,12.49,153.2,200,-22.6,-21.8,329.4,2378.9,4191,6.5,3.3,81,12.8,0,28.2,43.6,28.2,0
21.215,14.5,99.6,18.7,22.7,0,0,-1,-0.7,0,0,76.6,5,97,12.12,12.55,152.5,200,-22.6,-21.8,330.1,2446,4187,6.1,2,81,12.8,0,28.3,43.7,28.3,0
21.303,14.5,99.6,18.5,22.7,0,0,-1,-0.3,0,0,69,5,97,13.01,12.43,152,200,-22.6,-21.8,330.4,2545.2,4203,4.2,1.5,81,12.8,0,28.2,43.6,28.2,0
21.389,14.5,99.6,18.4,22.7,0,0,-0.7,-0.3,0,0,68.1,5,97,12.39,12.42,151.8,200,-22.6,-21.8,331.4,2582,4213,4.2,2.8,81,12.8,0,28.3,43.7,28.3,0
21.473,14.5,99.6,18.2,22.7,0,0,-0.7,-0.3,0,0,62.2,5,97,12.61,12.46,151.3,200,-22.6,-21.8,332.1,2612.5,4230,6,1.2,81,12.8,0,28.5,43.9,28.5,0
21.570,14.5,99.6,18.3,22.7,0,0,-0.3,0,0,0,63.5,5,97,12.58,12.49,151.5,200,-22.6,-21.8,333,2643,4243,3.4,1.6,81,12.8,0,28.6,44,28.6,0
21.664,14.5,99.6,18.3,22.7,0,0,-0.3,0,0,0,66,6,97,12.83,12.39,151.5,200,-22.6,-21.8,333.8,2658.2,4266,4.9,0.4,81,12.8,0,28.7,44.1,28.7,0
21.753,14.5,99.6,18.2,22.7,0,0,-1.7,0,-1.7,0,79,6,97,12.69,12.81,151.4,200,-21.8,-21,335.9,2653.2,4281,4.4,2,81,12.8,0,29.5,44.6,29.5,0
21.843,14.5,99.6,18.2,22.7,0,0,-3.3,-1.7,-1.7,0,68.6,6,97,12.52,12.61,151.3,200,-21.8,-21.8,336.8,2672.4,4294,3.6,2.2,81,12.8,0,29.4,44.4,29.4,0
21.929,14.5,99.6,18.2,22.7,0,0,-3.3,-1.7,-1.7,0,79.9,6,97,12.52,12.69,151.3,200,-21.8,-21.8,337.3,2663.6,4272,5.4,2.8,81,12.8,0,29,45,29,0
22.023,14.5,99.6,18.2,22.7,0,0,-3,-1.3,-1.3,0,79.2,6,97,12.55,12.66,151.4,200,-21.8,-21,337.8,2648.1,4307,4.4,3,81,12.8,0,29.3,45.4,29.3,0
22.108,14.5,99.6,18.3,22.7,0,0,-3,-1.3,-1.3,0,76.6,6,97,12.94,12.66,151.5,200,-22.6,-21.8,332.5,2677.8,3978,6.4,2.7,81,-7.5,0,26.5,40.9,26.5,0
22.203,14.5,99.6,20,22.7,0,0,-2.7,-1,-1,0,64.2,6,97,12.38,12.75,155.6,200,-22.6,-21.8,306.9,2632.1,3446,6.3,0.3,81,-6.8,0,22.8,36.3,22.8,0
22.294,14.5,99.6,19.6,22.7,0,0,-2.3,-1,-0.7,0,70.9,6,97,12.3,12.71,154.7,200,-22.6,-21.8,290.9,2510.9,3643,-0.4,0.3,81,8.2,0,21.7,36.1,21.7,0
22.385,14.5,99.6,19.1,22.7,0,0,-2.3,-0.7,-0.7,0,77.8,6,97,13.14,12.94,153.6,200,-22.6,-21.8,290,2526.1,3562,-0.9,-2.1,81,13.9,0,22.8,37.7,22.8,0
22.473,14.5,99.6,17.9,22.7,0,0,-2,-0.3,-2,0,80.3,6,97,12.42,12.76,150.5,200,-22.6,-21.8,286.1,2594.2,3512,-0.9,-5.1,81,13.9,0,21.5,36.3,21.5,0
22.563,14.5,99.6,17,22.7,0,0,-2,-0.3,-2,0,69,6,97,13.29,13.35,148.4,200,-22.6,-21.8,283.8,2719.6,3507,0.7,-4.4,81,13.9,0,21.4,37.5,21.4,0
22.648,14.5,99.6,16.7,22.7,0,0,-1.7,0,-1.7,0,87.7,6,97,12.78,13.31,147.5,200,-22.6,-21.8,281.8,2759.1,3492,0.3,-6.5,81,14.2,0,21.3,36.3,21.3,0
22.743,14.5,99.6,16.1,22.7,0,0,-1.7,0,-1.7,0,79.9,6,97,13.32,13.12,146.2,200,-21.8,-21.8,280.6,2883,3485,-4.8,-8.1,81,14.2,0,21.3,37.2,21.3,0
22.833,14.5,99.6,15.9,22.7,0,0,-1.3,0,-1.3,0,64.4,6,97,12.83,13.61,145.6,200,-21.8,-21.8,279.9,2977.2,3502,-4.8,-7.5,81,14.2,0,21.2,37.2,21.2,0
22.918,14.5,99.6,15.7,22.7,0,0,-1.3,0,-1.3,0,81,6,97,13.35,13.47,145.1,200,-21.8,-21.8,279.8,2981.6,3501,-3.3,-8.3,81,14.2,0,21.3,37.2,21.3,0
23.014,14.5,99.6,15.5,22.7,0,0,-1,0,-1,0,77.1,6,97,13.22,13.51,144.6,200,-21.8,-21.8,279.8,3050.3,3499,-8.6,-8.1,81,14.2,0,21.3,37.2,21.3,0
23.103,14.5,99.6,15.2,22.7,0,0,-1,0,-1,0,67.9,6,97,12.96,13.65,143.9,200,-21.8,-21.8,279.9,3047.8,3499,-9.4,-8.8,81,14.2,0,21.3,37.2,21.3,0
23.193,14.5,99.6,15.1,22.7,0,0,-0.7,0,-0.7,0,69.2,6,97,13.77,13.49,143.5,200,-21.8,-21.8,280.1,3057.2,3499,-8.3,-9.4,81,14.2,0,21.3,36.3,21.3,0
23.283,14.5,99.6,15,22.7,0,0,-0.7,0,-0.7,0,69.9,6,97,13.48,13.71,143.3,200,-21.8,-21.8,280.5,3065.9,3502,-9.3,-9.4,81,14.2,0,21.3,36.3,21.3,0
23.369,14.5,99.6,14.9,22.7,0,0,-0.3,0,-0.3,0,66.7,6,97,13.51,13.68,143,200,-21.8,-21.8,280.9,3060.9,3505,-7.5,-10.6,81,14.2,0,21.3,36.5,21.3,0
23.464,14.5,99.6,14.7,22.7,0,0,0,0,-0.3,0,69,6,97,14.05,13.47,142.5,200,-21.8,-21.8,281.5,3054,3517,-7.8,-11.5,81,14.2,0,21.4,36.5,21.4,0
23.555,14.5,99.6,14.6,22.7,0,0,0,0,0,0,71.6,6,97,13.22,13.87,142.4,200,-21.8,-21.8,282,3011,3527,-9.8,-10.6,81,14.2,0,21.4,37.4,21.4,0
23.653,14.5,99.6,14.6,22.7,0,0,0,0,0,0,71.4,6,97,13.25,13.77,142.4,200,-21.8,-21.8,282.7,3012.4,3532,-9.7,-11.9,81,14.2,0,21.4,37.4,21.4,0
23.738,14.5,99.6,14.6,22.7,0,0,0,0,0,0,69.7,6,97,14.07,13.67,142.4,200,-21.8,-21.8,283.3,3024.6,3536,-8.5,-11.2,81,14.2,0,21.4,37.5,21.4,0
23.823,14.5,99.6,14.6,22.7,0,0,0,0,0,0,71.8,6,97,13.31,13.67,142.3,200,-21.8,-21.8,283.9,3042.6,3537,-12.1,-11.2,81,14.2,0,21.4,37.5,21.4,0
23.913,14.5,99.6,14.6,22.7,0,0,0,0,0,0,74.1,6,97,13.97,13.71,142.2,200,-21.8,-21.8,284.5,3009.2,3530,-9.2,-11,81,14.2,0,21.5,36.5,21.5,0
24.003,14.5,90.4,14.6,22.7,0,0,0,0,0,0,73.9,6,97,14.04,13.57,142.2,200,-21.8,-21.8,285,3026.9,3552,-9.2,-11.9,81,14.2,0,21.5,36.5,21.5,0
24.088,14.5,71.6,14.6,22.7,0,0,0,0,0,0,74.3,6,97,13.45,13.85,142.3,182.6,-21.8,-21.8,278.9,2994.5,3565,-8.7,-10.6,81,14.2,0,21.6,37.7,21.6,0
24.175,14.5,58.6,14.6,22.7,0,0,0,0,0,0,75.2,6,97,13.82,13.65,142.3,153.6,-21.8,-21.8,257.5,3000.1,3564,-12.5,-10.9,81,14.2,0,21.3,37.4,21.3,0
24.264,14.5,36.2,14.6,12.1,0,0,0,0,0,0,73.4,6,97,13.41,13.91,142.3,133.4,-21.8,-21.8,226.7,2944.1,3566,-11.7,-10.2,80.4,14.2,0,19.7,35.9,19.7,0
24.355,14.5,1.3,9.2,3.1,0,0,-1.7,0,0,0,73,6,97,13.92,13.62,126.3,86,-21.8,-21,183.9,3010.2,3560,-8.2,-11.6,19.5,15.4,0,19.4,35.4,19.4,0
24.444,14.5,0,-2.2,0,0,0,-1.3,0,0,0,76.7,6,97,17.25,17.34,64.3,48.4,-6.2,-8.6,109.7,2731.4,3524,3.9,5.4,5.8,23.2,0,9.9,24.8,9.9,0
24.534,14.5,0,-7.7,0,0,0,-1.3,0,0,0,70.9,6,99,14.68,13.64,31.9,24.8,-4.7,-7,62,2369.4,3526,2,-4.7,3.7,33.4,0,19.3,34.5,19.3,0
24.624,14.5,0,-10.5,0,0,0,0,0,0,0,66,6,99,12.76,12.39,16.5,12.5,-3.9,-4.7,30.9,2468.7,3537,-12,-12,2.3,18,0,41.1,57.5,41.1,0
