﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S I8A0S 93 Pure Stg2 DD v5 - WBAWL73578PX53199.mhd
197.210,14.7,99.6,2.3,14.1,0,0,0,0,0,80.8,3,66,13.32,12.46,92.5,156.1,13.2,12.4,139.1,1560.8,2678,-12,-12,81.1,9.4,0,86.9,100,100,25.5,0
197.315,14.7,99.6,3.1,14.2,0,0,0,0,0,83.5,3,66,14.07,12.98,97.1,157.2,12.4,11.7,148.6,2085.8,2700,-8.4,-12,81.1,11.2,0,86.8,100,100,24.6,0
197.409,14.7,99.6,4,14.4,0,0,0,0,0,82.6,3,66,13.8,13.97,102.7,159.1,10.1,9.3,155.5,2169.9,2731,-7,-10.5,81,10.5,0,86.7,100,100,24.3,0
197.504,14.7,99.6,4.9,14.9,0,0,0,0,0,81,3,66,14.07,14.08,107.9,163.8,7.8,7.8,162,2235.2,2777,-6.9,-8.9,81,9.4,0,86.9,100,100,25.1,0
197.604,14.7,99.6,5.3,17,0,0,0,0,0,83.3,3,66,14.37,14.27,109.8,174.9,6.2,6.2,173.2,2430.6,2829,-4.1,-7.1,81,9,0,100,100,100,27.9,0
197.704,14.7,99.6,7.3,19.6,0,0,0,0,0,81.7,3,66,13.97,13.81,121.2,192.4,3.1,3.1,188,2534.7,2889,-4.9,-8.4,81,7.9,0,100,100,100,27.2,0
197.804,14.7,99.6,8.3,20,0,0,0,0,0,82.6,3,66,13.35,13.74,127.2,207.5,0,0,207.5,2796.9,2950,-9.9,-10.1,81,6,0,86,100,100,19.5,0
197.904,14.7,99.6,10.2,20,0,0,0,0,0,84.5,3,66,13.97,13.42,137.9,216,0,-0.8,226.3,2816.5,2992,-8.9,-14.5,81,4.9,0,85.9,100,100,19.1,0
198.004,14.7,99.6,11.2,20,0,0,0,0,0,79.6,3,66,13.58,14.2,143.4,218.3,-1.6,-2.3,242.5,2760.7,3070,-13.3,-13.1,81,4.9,0,85.9,100,100,19.1,0
198.099,14.7,99.6,13.5,20,0,0,0,0,0,81.2,3,66,14.04,13.54,156.5,218.3,-3.1,-3.1,255.2,2820.6,3101,-11.2,-15.9,81,4.5,0,86,100,100,19.6,0
198.205,14.7,99.6,15.7,20,0,0,0,0,0,77.5,3,66,13.45,13.71,168.7,218.3,-3.1,-3.1,266.9,2776.5,3185,-13.2,-14.2,81,3.8,0,79.4,95.6,95.6,21.2,0
198.306,14.7,99.6,17.7,20,0,0,0,0,0,85.1,3,66,13.12,13.35,180,218.3,-3.9,-3.9,279.1,2682.2,3253,-14.5,-15.5,81,3.4,0,29.6,45,45,23.2,0
198.404,14.7,99.6,19.4,20,0,0,0,0,0,83.3,3,66,13.39,12.96,189.5,218.3,-3.9,-3.9,291.1,2539.7,3348,-11.8,-17.2,81,3,0,23.5,38.9,38.9,24.9,0
198.506,14.7,99.6,19.9,20,0,0,0,0,0,74.8,3,66,13.52,12.92,192.3,218.3,-3.9,-3.9,301.3,2383.2,3399,-10.4,-17.1,80.8,3,0,23,38.3,38.3,25.8,0
198.604,14.7,99.6,20.3,20,0,0,0,0,0,71.6,3,66,13.18,12.81,194.7,218.3,-3.9,-4.7,308.4,2227.7,3466,-11.1,-17.2,62.5,3,0,23.3,38,38,26,0
198.699,14.7,99.6,20.3,20,0,0,0,0,0,89.3,3,66,12.32,12.89,195.1,218.3,-3.9,-4.7,313.8,2146.4,3555,-12.3,-16.7,47.5,3,0,23.6,38,38,26.6,0
198.800,14.7,99.6,20.3,20,0,0,0,0,0,92.1,3,66,12.99,12.42,194.9,218.3,-3.9,-4.7,318.9,2123.1,3620,-12.3,-19,43.5,3,0,23.7,38.3,38.3,26.7,0
198.896,14.7,99.6,20.2,20,0,0,0,0,0,81.2,3,64,12.48,13.32,194.3,218.3,-4.7,-4.7,322.2,2121.2,3739,-11.9,-19,43.7,2.2,0,24.4,38.9,38.9,27.4,0
199.004,14.7,99.6,20.2,20,0,0,0,0,0,69.3,3,64,13.25,12.81,194.4,218.2,-4.7,-4.7,325.6,2143.1,3743,-8.8,-14,48.3,2.2,0,24.2,39.8,39.8,27.2,0
199.104,14.7,99.6,20.1,20,0,0,0,0,0,79.9,3,64,13.05,12.26,193.8,218.2,-4.7,-4.7,327.3,2174.7,3821,-13.1,-16.5,59.1,2.2,0,24.9,39.9,39.9,26.8,0
199.205,14.7,99.6,19.9,20,0,0,0,0,0,88.1,3,64,12.99,13.01,192.7,218.2,-3.9,-3.9,330,2232.5,3919,-9.3,-13.8,79.5,1.9,0,25.9,40.5,40.5,27.7,0
199.306,14.7,99.6,19.7,20,0,0,0,0,0,85.4,3,64,12.05,12.96,192,218.2,-3.9,-3.9,333.2,2232.6,3986,-11.2,-11.1,81.2,1.9,0,27.2,41.9,41.9,27.7,0
199.404,14.7,99.6,19.2,20,0,0,0,0,0,93.4,3,64,13.14,13.12,189.3,218.2,-3.9,-3.9,338.1,2278.1,4063,-5.1,-13.6,81.1,1.5,0,27.7,42.4,42.4,28.1,0
199.504,14.7,99.6,19.2,20,0,0,0,0,0,95.9,3,64,12.26,12.88,189.4,218.2,-3.9,-3.9,343.7,2269.8,4140,-5.2,-9.5,81.1,1.5,0,27.9,42.6,42.6,28.5,0
199.604,14.7,99.6,19.2,20,0,0,0,0,0,61.7,3,64,12.29,12.32,189.4,218.2,-3.9,-3.9,348.1,2237,4195,-7.8,-9,81,1.5,0,27.6,42,42,28.4,0
199.700,14.7,99.6,19.2,20,0,0,0,0,0,94.1,3,63,12.99,12.49,189.4,218.2,-3.9,-3.9,353.1,2198.8,4288,-2.7,-8.9,81.1,1.5,0,27.8,42,42,29.1,0
199.795,14.7,99.6,19.7,20,0,0,0,0,0,90.2,3,63,12.52,12.61,191.9,218.1,-3.1,-3.1,358.4,2156.1,4362,-2.8,-4.9,81.1,1.5,0,28,42.7,42.7,29.4,0
199.894,14.7,99.6,19.6,20,0,0,0,0,0,71.6,3,63,12.62,12.12,191.9,218.1,-3.1,-3.1,364,2118.6,4453,-4.5,-5,80.9,1.5,0,28.3,44,44,29.5,0
199.999,14.7,99.6,19.6,20,0,0,0,0,0,65.1,3,63,12.32,12.23,191.7,218.1,-1.6,-1.6,369.3,2094.3,4512,-1.4,-4.8,81,1.5,0,29,43.7,43.7,29.8,0
200.095,14.7,99.6,19.6,20,0,0,0,0,0,71.3,3,63,11.8,12.05,191.5,218.1,-1.6,-1.6,373.7,2048.6,4569,-1.2,-5.5,81,1.5,0,29,44.8,44.8,29.9,0
200.199,14.7,99.6,19.5,20,0,0,0,0,0,76.6,3,63,11.87,11.89,191.3,218.1,-0.8,-0.8,378.4,2060.5,4646,-0.5,-5,81,1.5,0,29.8,44,44,30.4,0
200.296,14.7,99.6,19.5,20,0,0,0,0,0,70,3,63,11.96,11.73,191.1,218.1,-0.8,-0.8,383.1,2062.6,4709,-1.9,-5,81,1.5,0,29.9,44.4,44.4,30.4,0
200.396,14.7,99.6,19.5,20,0,0,0,0,0,80.8,3,63,12.06,11.7,191.2,218.1,-0.8,-0.8,388,2062.7,4786,-0.6,-4.9,81,1.5,0,30.3,45.8,45.8,30.9,0
200.494,14.7,99.6,19.5,20,0,0,0,0,0,88.6,3,63,11.93,11.69,191.2,218.1,0,0,393.3,2044.1,4849,-0.6,-5,81,1.5,0,30.3,45.1,45.1,31,0
200.597,14.7,99.6,19.5,20,0,0,0,0,0,80.8,3,63,11.82,11.66,191.2,218.1,0,0,398.4,2062.7,4921,0.2,-5.1,80.9,1.5,0,30.1,44.6,44.6,31.3,0
200.696,14.7,99.6,19.5,20,0,0,0,0,0,87.9,3,63,11.53,11.62,191.2,218.1,0,0,404.1,2050.7,4988,0.1,-5.2,81,1.5,0,30.5,45.2,45.2,31.7,0
200.795,14.7,99.6,19.5,20,0,0,0,0,0,67.5,3,63,11.37,11.54,191.2,218.1,0,0,410.6,2040.9,5063,-0.4,-5.9,81,1.5,0,30.7,46.5,46.5,32.1,0
200.895,14.7,99.6,19.5,20,0,0,0,0,0,64.9,3,63,11.46,11.66,191.3,218.1,0,0,416.7,2044.1,5107,-2.6,-4.9,81,1.5,0,30.7,45.2,45.2,32.2,0
200.994,14.7,99.6,19.5,20,0,0,0,0,0,73.7,3,63,11.72,11.47,191.3,218.1,0,0,422.5,2071.2,5172,-1.9,-5.6,81,1.5,0,30.6,45.1,45.1,32.6,0
201.089,14.7,99.6,19.8,20,0,0,0,0,0,63.3,3,63,11.44,11.43,193.2,218.1,0,0,428.6,2049.6,5250,-0.6,-6.7,81,1.5,0,30.9,45.4,45.4,33.1,0
201.184,14.7,99.6,19.8,20,0,0,0,0,0,67,3,63,11.49,11.62,193,218.1,0,0,434.9,2043.1,5316,-3.1,-6.2,81,1.5,0,31.7,46.2,46.2,33.6,0
201.284,14.7,99.6,19.8,20,0,0,0,0,0,75.7,3,63,11.6,11.62,193,218.1,0,0,441.2,2070.1,5366,-1,-6.9,81.1,1.5,0,32.3,46.8,46.8,33.6,0
201.386,14.7,99.6,19.7,20,0,0,0,0,0,68.6,3,63,11.67,11.43,192.8,218.1,0,0,446.7,2096.3,5438,-2.4,-8,81,1.5,0,32.3,46.8,46.8,33.8,0
201.484,14.7,99.6,19.7,20,0,0,0,0,0,79.4,3,63,11.53,11.76,192.8,218.1,0,0,452.1,2071.4,5501,-1.6,-6.5,81,1.5,0,32.1,46.6,46.6,34,0
201.584,14.7,99.6,19.7,20,0,0,0,0,0,71.8,3,63,11.56,11.43,192.8,218.1,0,0,458,2080.1,5566,-3.6,-7.9,81,1.9,0,32,47.5,47.5,34.2,0
201.684,14.7,99.6,19.7,20,0,0,0,0,0,63,3,63,11.85,11.64,192.8,218.1,0,0,464,2117,5619,-0.5,-7.5,81,1.9,0,32,47.8,47.8,34.2,0
201.786,14.7,99.6,19.7,20,0,0,0,0,0,60,3,63,11.42,11.64,192.8,218.1,0,0,469.5,2081.1,5706,-2.9,-7,81,1.9,0,32.7,47.5,47.5,34.2,0
201.885,14.7,99.6,19.7,20,0,0,0,0,0,84.5,3,63,11.44,11.59,192.8,218.1,0,0,475.4,2084.4,5757,-4.6,-7.1,81,1.9,0,33.2,47.7,47.7,34.3,0
201.986,14.7,99.6,19.7,20,0,0,0,0,0,69.5,3,63,11.63,11.47,192.8,218.1,0,0,481,2116.1,5814,-3.3,-8.5,81.1,1.9,0,33.1,48.9,48.9,34.3,0
202.084,14.7,99.6,19.6,20,0,0,0,0,0,69.5,3,63,11.64,11.47,192.2,218.1,0,0,486.2,2142.1,5867,-3,-9.5,81,1.9,0,33.9,48.7,48.7,34.5,0
202.184,14.7,99.6,19.6,20,0,0,0,0,0,59.6,3,63,11.74,11.5,191.8,218.1,0,0,491.3,2164.9,5921,-1.3,-9.4,81,1.9,0,33.1,49,49,34.3,0
202.284,14.7,99.6,19.6,20,0,0,0,0,0,69.5,3,63,11.67,11.52,191.8,218.1,0,0,496.9,2134.9,5997,-1.8,-9.2,81,1.9,0,33.5,49.3,49.3,34.6,0
202.386,14.7,99.6,19.6,20,0,0,0,0,0,70.9,3,63,11.53,11.59,191.8,218.1,0,0,502.8,2169.3,6068,-2.8,-9.2,81,2.2,0,35,49.9,49.9,34.8,0
202.484,14.7,99.6,19.1,20,0,0,0,0,0,60.5,3,64,11.6,11.52,189.4,218.1,0,0,508,2190,6118,-3.1,-10.1,81.1,2.2,0,35.9,50.8,50.8,34.6,0
202.584,14.7,99.6,19,20,0,0,0,0,0,60.7,3,64,11.72,11.59,188.9,218.2,0,0,512.3,2232.1,6154,-2.1,-9.3,81,2.2,0,36.3,51.2,51.2,34.7,0
202.684,14.7,99.6,19.4,20,0,0,0,0,0,59.6,3,64,11.42,11.7,191,218.2,0,0,517.1,2233.5,6225,-4.7,-8.5,81,2.2,0,35.2,50,50,34.7,0
202.784,14.7,99.6,19.4,20,0,0,0,0,0,60.7,3,64,11.37,11.66,190.9,218.2,0,0,522.3,2241.1,6274,-6.9,-8.5,81,2.2,0,35,50.2,50.2,34.9,0
202.886,14.7,99.6,19.3,20,0,0,0,0,0,57.1,3,64,11.7,11.5,190.1,218.2,0,0,527.8,2261.1,6338,-5,-9.1,80.9,2.2,0,36.8,51.1,51.1,34.8,0
202.986,14.7,99.6,19.3,20,0,0,0,0,0,67.4,3,64,11.57,11.52,190.1,218.2,0,0,532.4,2252.4,6380,-4.7,-10.2,80.8,2.2,0,35.6,50.1,50.1,34.9,0
203.085,14.7,99.6,19.1,20,0,0,0,0,0,64.2,3,64,11.37,11.63,189.2,218.2,0,0,536.8,2311.8,6429,-7.1,-9.8,81,2.2,0,35.9,50.4,50.4,34.9,0
203.184,14.7,99.6,19.1,20,0,0,0,0,0,59.8,3,64,11.74,11.52,189.2,218.2,0,0,541.3,2329.4,6490,-5.2,-9.9,81,2.2,0,36.5,51.1,51.1,35.1,0
203.285,14.7,99.6,19,20,0,0,0,0,0,72.9,3,64,11.53,11.47,188.8,218.2,0,0,545.6,2317.5,6528,-5.5,-11.5,81,2.2,0,36.4,50.9,50.9,35,0
203.384,14.7,99.6,19,20,0,0,0,0,0,60.1,4,64,11.52,11.7,188.8,218.2,0,0,550.2,2332.4,6610,-7,-9.4,81,2.2,0,36.7,51.3,51.3,35.2,0
203.486,14.7,99.6,19,20,0,0,0,0,0,61.3,4,64,11.64,11.4,188.8,218.2,0,0,554.8,2343.8,6644,-5.2,-12.3,81,2.2,0,36.8,52.4,52.4,35.1,0
203.585,14.7,99.6,19,20,0,0,0,0,0,57.1,4,64,11.57,11.66,188.8,218.2,0,0,558.7,2338.1,6681,-7.4,-9.9,81,2.2,0,36.9,52.4,52.4,35,0
203.684,14.7,99.6,19,20,0,0,0,0,0,57.8,4,66,11.34,11.43,188.7,218.2,0,0,563.1,2303.3,6747,-7.4,-12.8,81,2.2,0,37.2,51.7,51.7,35.2,0
203.785,14.7,99.6,19,20,0,0,0,0,0,59.6,4,66,11.87,11.37,188.7,218.3,0,0,566.3,2329.4,6811,-6.3,-12.8,81,3,0,37.3,51.9,51.9,35.1,0
203.885,14.7,99.6,19,20,0,0,0,0,0,58.3,4,66,11.19,11.8,188.6,218.3,0,0,567.7,2316.4,6843,-10.5,-10.8,81,3,0,37.2,52.8,52.8,34.8,0
203.985,14.7,99.6,19.5,20,0,0,0,0,0,67.5,4,66,11.8,11.5,191,218.3,0,0,564.2,2346.8,6487,-6.5,-13.3,81,-18.4,0,32.6,46.2,46.2,34.4,0
204.084,14.7,99.6,21.4,20,0,0,0,0,0,59.1,4,66,11.23,11.79,201.8,218.3,0,0,529.4,2269.5,5433,-11.5,-9.4,62.5,-22.5,0,28.6,42.4,42.4,33.4,0
204.186,14.7,99.6,20.8,20,0,0,0,0,0,82.2,4,66,12.45,12.1,198.1,218.3,0,0,475.1,2145,5329,-2.3,-6.7,41.6,-4.5,0,28.3,42,42,33.1,0
204.295,14.7,99.6,20.8,20,0,0,0,0,0,75.5,4,68,11.8,11.54,198.1,218.3,0,0,461.5,2008.5,5336,-3.2,-6.1,43.7,-1.9,0,30.3,44.4,44.4,35.4,0
204.394,14.7,99.6,20.8,20,0,0,0,0,0,78.9,4,68,11.39,11.33,198,218.4,0,0,452.3,1954.9,5375,-2.6,-7.7,43.3,1.5,0,28.5,42.9,42.9,33.2,0
204.494,14.7,99.6,20.5,20,0,0,0,0,0,79.7,4,68,11.52,11.36,196.1,218.4,0,0,449.5,2008.2,5349,-6.9,-11,49,1.5,0,31.3,46.7,46.7,33.2,0
204.594,14.7,99.6,20,20,0,0,0,0,0,82.9,4,68,11.31,11.57,193.3,218.4,0,0,449.3,2121.4,5404,-5.9,-9.7,58.6,1.5,0,31.2,45.7,45.7,33.2,0
204.695,14.7,99.6,19.7,20,0,0,0,0,0,77.3,4,68,11.87,11.63,191.8,218.4,0,0,450.5,2224.7,5416,-5.8,-11.5,79,1.5,0,30.1,45.6,45.6,33.6,0
204.796,14.7,99.6,19.7,20,0,0,0,0,0,67.9,4,68,11.42,11.76,191.7,218.4,0,0,451.4,2259.6,5426,-4.5,-8.4,80.6,1.5,0,29.8,44.3,44.3,33.3,0
204.894,14.7,99.6,19.7,20,0,0,0,0,0,71.1,4,68,11.77,11.47,191.7,218.4,0,0,452.2,2263.9,5435,-6.7,-11.6,81.2,1.5,0,30.4,44.3,44.3,33.3,0
204.995,14.7,99.6,19.7,20,0,0,0,0,0,86.8,4,68,11.39,11.54,191.4,218.4,0,0,453.6,2254.4,5451,-3.7,-9.4,81.1,1.5,0,30.3,44.2,44.2,33.3,0
205.095,14.7,99.6,19.6,20,0,0,0,0,0,89.5,4,68,11.87,11.5,191.1,218.4,0,0,455.3,2283.6,5493,-7.8,-10.4,81,1.5,0,30.5,44.6,44.6,33.3,0
205.195,14.7,99.6,19.5,20,0,0,0,0,0,89.5,4,68,11.3,11.73,190.7,218.4,0,0,457.6,2298.9,5515,-2.6,-10.9,81.1,1.9,0,30.6,45.7,45.7,33.6,0
205.306,14.7,99.6,19.5,20,0,0,0,0,0,101.9,4,68,11.37,11.62,190.4,218.4,0,0,460.7,2282.6,5548,-8,-9.7,81.1,1.9,0,31.1,46.3,46.3,33.6,0
205.405,14.7,99.6,19.5,20,0,0,0,0,0,63.5,4,68,11.82,11.43,190.3,218.6,0,0,463.7,2339.4,5585,-4.3,-12.2,81,1.9,0,31.7,45.9,45.9,33.7,0
205.505,14.7,99.6,19.4,20,0,0,0,0,0,86.3,4,68,11.46,11.96,189.7,218.6,0,0,466.4,2327.9,5639,-5.7,-8.4,81,1.9,0,31.7,45.9,45.9,33.8,0
205.604,14.7,99.6,19.4,20,0,0,0,0,0,68.1,4,68,11.37,11.52,189.6,218.6,0,0,469,2315.3,5659,-8.1,-10.4,81,1.9,0,32,47.1,47.1,33.9,0
205.706,14.7,99.6,19.4,20,0,0,0,0,0,73.4,4,68,11.8,11.43,189.6,218.6,0,0,471.8,2374,5685,-4.7,-11.8,81,1.9,0,32.5,46.6,46.6,34,0
205.804,14.7,99.6,19.4,20,0,0,0,0,0,86.7,4,68,11.63,11.69,189.5,218.6,0,0,474.4,2354.4,5698,-4.5,-10.6,81,1.9,0,31.6,46.8,46.8,33.8,0
205.904,14.7,99.6,19.4,20,0,0,0,0,0,74.3,4,68,11.3,11.7,189.5,218.6,0,0,477.7,2329.4,5766,-7.4,-9.2,81.1,1.9,0,32.7,46.9,46.9,34,0
206.037,14.7,99.6,19.4,20,0,0,0,0,0,66.8,4,70,12,11.5,189.4,218.7,0,0,481.5,2360.9,5774,-7.4,-9.5,81,1.9,0,31.9,46,46,33.6,0
206.135,14.7,99.6,19.4,20,0,0,0,0,0,66.8,4,70,11.7,11.66,189.3,218.7,0,0,483.9,2354.5,5825,-6,-10.8,81,1.9,0,32.9,47.1,47.1,33.9,0
206.235,14.7,99.6,19.4,20,0,0,0,0,0,65.3,4,70,11.52,11.89,189.3,218.7,0,0,486.8,2352.5,5847,-4.4,-11.3,81,1.9,0,32.7,48.5,48.5,34.1,0
206.334,14.7,99.6,19.4,20,0,0,0,0,0,79.6,4,70,11.23,11.62,189.2,218.7,0,0,489.4,2330.7,5855,-4.1,-11.2,81,1.9,0,32.4,47.9,47.9,33.9,0
206.435,14.7,99.6,19.4,20,0,0,0,0,0,73,4,70,11.3,11.62,189.2,218.7,0,0,492.2,2310.5,5915,-4.4,-10.8,81,1.9,0,32.7,47.1,47.1,34,0
206.535,14.7,99.6,19.4,20,0,0,0,0,0,70.7,4,72,11.3,11.47,189.1,218.7,0,0,494.7,2333.7,5939,-5.1,-10.7,81,1.9,0,32.7,48.2,48.2,33.8,0
206.636,14.7,99.6,19.4,20,0,0,0,0,0,63.7,4,72,11.42,11.36,189.1,218.8,0,0,497.7,2353.9,5965,-6.1,-10.3,81.1,1.9,0,33.4,47.8,47.8,34.2,0
206.729,14.7,99.6,19.4,20,0,0,0,0,0,73.4,4,72,11.5,11.43,189,218.8,0,0,500.9,2342.5,6004,-6.1,-10.6,81,2.2,0,33.6,48,48,34.2,0
206.830,14.7,99.6,19.4,20,0,0,0,0,0,73.9,4,72,11.49,11.36,188.9,218.8,0,0,503.2,2377.2,6015,-7.1,-10.9,81,2.2,0,33.4,47.2,47.2,34.1,0
206.924,14.7,99.6,19.4,20,0,0,0,0,0,67.2,4,72,11.67,11.59,188.9,218.8,0,0,505.7,2384.5,6050,-6.3,-10.8,81,2.2,0,33.3,48.4,48.4,34.1,0
207.026,14.7,99.6,19.4,20,0,0,0,0,0,70.5,4,72,11.67,11.57,188.9,218.8,0,0,508.3,2402.2,6084,-5.9,-11,81,2.2,0,33.5,47.9,47.9,34.3,0
207.121,14.7,99.6,19.4,20,0,0,0,0,0,64.4,4,72,11.63,11.54,188.8,218.8,0,0,510.8,2394.7,6103,-5.5,-11.8,81,2.2,0,33.4,47.8,47.8,34.2,0
207.225,14.7,99.6,19.4,20,0,0,0,0,0,65.3,4,72,11.57,11.47,188.8,218.8,0,0,513.4,2397.5,6136,-5.5,-12.3,81,2.2,0,33.6,48.3,48.3,34.2,0
207.325,14.7,99.6,19.4,20,0,0,0,0,0,74.1,4,72,11.52,11.5,188.8,218.8,0,0,515.8,2429.4,6167,-6.8,-13.2,81,2.2,0,34.3,48.7,48.7,34.4,0
207.425,14.7,99.6,19.3,20,0,0,0,0,0,78.9,4,72,11.31,11.62,188.3,218.9,0,0,518.5,2436.7,6217,-8.9,-12.7,81,2.2,0,34.7,49.4,49.4,34.6,0
207.525,14.7,99.6,19.3,20,0,0,0,0,0,75.5,4,72,11.46,11.79,188.3,218.9,0,0,521.6,2486.1,6209,-9.4,-11.2,81,2.2,0,34.2,49.7,49.7,34.4,0
