﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S e30 Pure Stg2 DD v2 - WBAWL73578PX53199.mhd
29.284,14.6,99.6,4.7,20,0,0,0,0,0,0,72.7,20,3,93,15.79,15.79,103.3,193.6,196.8,1939.7,2719,-5.7,-6.5,81.1,16.9,362.3,0,183,85.8,100,13.8,0
29.385,14.6,99.6,5.2,20,0,0,0,0,0,0,73.7,20,3,93,15.53,14.86,106,193.3,203.1,2135,2765,-3.3,-3,81.1,16.9,373.7,0,183,85.8,100,14,0
29.485,14.6,99.6,6.1,20,0,0,0,0,0,0,74.8,20,3,93,16.18,15.37,111.1,193.1,206.9,2256.4,2809,3.2,1,81.1,16.5,394,0,183,85.8,100,14.1,0
29.593,14.6,99.6,7.6,20,0,0,0,0,0,0,74.5,20,3,91,15.66,15.29,118.8,193.4,211.6,2356,2846,5.7,6.4,81,15.8,424.1,0,183,85.9,100,14.3,0
29.728,14.6,99.6,8.5,20,0,0,0,0,0,0,73.9,20,3,91,15.83,15.16,123.9,192.5,215.2,2634.1,2910,8.8,6.9,81,15.4,445.4,0,183,85.9,100,14.4,0
29.826,14.6,99.6,9.4,20,0,0,0,0,0,0,76.9,20,3,91,14.93,15.37,128.6,193.4,219.6,2713.7,2970,11.5,14.2,81,15.4,464.9,0,183,86,100,14.8,0
29.943,14.6,99.6,11.1,20,0,0,0,0,0,0,75.7,20,3,91,14.77,14.07,138.1,200,226.7,2815.3,3007,9.3,10.4,81,14.2,500.6,0,183,86,100,15.1,0
30.045,14.6,99.6,11.9,20,0,0,0,0,0,0,81.2,20,3,91,14.02,14.23,142.3,200,236.9,2760.7,3083,10.6,13.9,81,13.9,513.1,0,183,86.1,100,15.6,0
30.145,14.6,99.6,13.3,20,0,0,0,0,0,0,84.2,20,3,91,13.35,13.67,149.7,200,244.5,2742.3,3151,11.7,13.9,81,12.4,535.7,0,183,86.2,100,15.9,0
30.353,14.6,99.6,14.6,20,0,0,0,0,0,0,78.7,20,3,91,13.05,12.99,156.9,200,252.4,2664.5,3208,11,14.3,81,11.2,553.9,0,183,86.3,100,16.3,0
30.530,14.6,99.6,17,20,0,0,0,0,0,0,72.3,20,3,91,12.39,12.35,169.7,200,269.2,2351.9,3362,11.1,13.5,81,12,588.8,0,183,48.1,65.3,16.7,0
30.702,14.6,99.6,17.6,20,0,0,0,0,0,0,77.1,2,3,91,12.4,12.43,172.9,200,283.4,2080.1,3528,9,14.6,81,12.4,602.4,0,183,41.7,57.6,28.8,0
30.875,14.6,99.6,17.6,20,0,0,0,0,0,0,70.9,2,3,90,13.01,13.01,172.9,200,292.7,2048.4,3624,8.5,14.5,81,12,589.3,0,183,41.7,57.7,29.6,0
31.051,14.6,99.6,18.6,20,0,0,0,0,0,0,82.9,2,3,90,13.04,13.15,178.5,200,300.6,2022.5,3747,10.3,15.8,80.9,11.2,606.4,0,183,40.1,57.4,30.8,0
31.226,14.6,99.6,19.1,20,0,0,0,0,0,0,79.9,2,3,90,12.89,12.78,181.1,200,307,1968.7,3883,12.5,16.8,81,10.9,617.3,0,183,40,55.5,32,0
31.403,14.6,99.6,19.5,20,0,0,0,0,0,0,64.9,2,3,90,12.46,12.52,183.8,200,314.4,1871.1,4008,13.7,19,81,9.8,625.5,0,183,41.1,58,33.4,0
31.581,14.6,99.6,19.5,20,0,0,0,0,0,0,82.9,2,3,90,12.3,12.23,183.8,200,323.9,1761.5,4133,13.9,19.2,81,9.8,630.6,0,183,42.4,58.3,35.3,0
31.756,14.6,99.6,20,20,0,0,0,0,0,0,70.9,2,3,90,12.25,12.15,186.2,200,334.3,1628.3,4290,14.4,18.1,81,9.4,638.7,0,183,44.7,60.2,37.5,0
31.934,14.6,99.6,20,20,0,0,0,0,0,0,65.4,2,3,90,12.15,11.83,186.3,200,342.3,1545.6,4407,13.5,14.7,81,9.4,642.8,0,183,45,60.6,38,0
32.109,14.6,99.6,19.9,20,0,0,0,0,0,0,79.4,2,3,90,11.63,11.33,186.3,200,351.2,1413,4533,8.2,7.7,50.2,9,643.7,0,183,45.9,61.9,38.9,0
32.284,14.6,99.6,19.9,20,0,0,0,0,0,0,75.3,2,3,90,11.96,11.69,186.3,200,358.1,1445.4,4644,5.9,4.2,53.1,9,645.3,0,183,46.4,63.6,39.5,0
32.418,14.6,99.6,19.9,20,0,0,0,0,0,0,82.8,2,3,90,12.02,11.83,186.3,200,366,1531.4,4778,4.3,1.3,80.3,9.4,648.7,0,183,47.4,63.5,40.4,0
32.524,14.6,99.6,20.3,20,0,0,0,0,0,0,81.4,2,3,90,11.8,11.76,188.2,200,372.5,1541.1,4854,1.8,-1.8,78.4,9.4,654.1,0,183,47.8,63.9,40.9,0
32.626,14.6,99.6,20.2,20,0,0,0,0,0,0,83.8,2,3,88,11.73,11.79,187.8,200,378.2,1567.3,4949,-1,-4.3,54.2,9.4,654.9,0,183,48.2,65.3,41.3,0
32.738,14.6,99.6,20,20,0,0,0,0,0,0,73.9,2,3,88,11.99,11.92,186.8,200,383.7,1628.3,5004,-0.7,-4.8,49,9.4,653,0,183,48.5,64.5,41.9,0
32.830,14.6,99.6,20,20,0,0,0,0,0,0,67.5,2,3,88,11.86,11.86,186.9,200,389.6,1704.4,5071,-2,-6.1,50.2,9.8,655.5,0,183,48.8,64.9,42.3,0
32.936,14.6,99.6,20,20,0,0,0,0,0,0,78.3,2,3,88,11.93,11.89,186.9,200,395.3,1724.2,5145,-2.7,-6.8,50.8,9.8,656.1,0,183,49.9,67.1,42.9,0
33.035,14.6,99.6,20,20,0,0,0,0,0,0,64.9,2,3,88,11.96,11.99,187,200,401.2,1765.4,5205,-3.6,-7.3,54.9,9.8,657,0,183,49.9,67,43.3,0
33.136,14.6,99.6,20,20,0,0,0,0,0,0,69.3,2,3,90,11.83,11.95,187,200,407.2,1790.4,5265,-4.9,-8.4,51.5,9.8,657.3,0,183,50.5,67.6,43.8,0
33.236,14.6,99.6,20,20,0,0,0,0,0,0,72.3,2,3,90,12.07,11.95,187,200,412.8,1796,5342,-4,-8.9,54.5,9.8,658.5,0,183,51.1,67.8,44.5,0
33.344,14.6,99.6,20,20,0,0,0,0,0,0,77.3,2,3,90,11.99,12.05,187,200,418.3,1829.9,5374,-5.1,-8.7,54.7,9.8,658.7,0,183,51.3,68.4,44.8,0
33.446,14.6,99.6,20,20,0,0,0,0,0,0,64.2,2,3,90,11.93,11.96,186.9,200,423.8,1850.2,5444,-4.5,-10.1,79,9.8,659.5,0,183,53.2,68.9,45.4,0
33.559,14.6,99.6,19.9,20,0,0,0,0,0,0,54.7,2,3,90,12.12,11.99,186.3,200,429.7,1864.5,5540,-5,-9.4,80.9,9.4,656.8,0,183,53.3,69,46.3,0
33.656,14.6,99.6,19.6,20,0,0,0,0,0,0,62.4,2,3,90,12.05,11.99,184.8,200,435.8,1892.8,5580,-4.3,-10.2,81.1,9.4,653.9,0,183,54.6,70.8,46.5,0
33.769,14.6,99.6,19.6,20,0,0,0,0,0,0,94.2,2,3,90,11.86,12.02,184.6,200,440.3,1917.8,5631,-6.2,-10.2,81.1,9.8,653.3,0,183,55.3,71.5,46.7,0
33.867,14.6,99.6,19.3,20,0,0,0,0,0,0,75.7,2,3,90,12.12,11.99,183.4,200,445.7,1964.8,5722,-5.2,-10.7,81.1,9.8,652.9,0,183,55.8,72.1,47.6,0
33.975,14.6,99.6,19.2,20,0,0,0,0,0,0,72.7,2,3,90,11.99,12.05,182.8,200,450.9,1993,5776,-6,-10.8,81,10.5,655.4,0,183,56.5,72.3,47.8,0
34.111,14.6,99.6,19.1,20,0,0,0,0,0,0,75,2,3,90,11.99,11.99,182.2,200,457.1,2027.8,5840,-6.6,-11.8,81,10.5,654.4,0,183,57.3,73.1,48.2,0
34.219,14.6,99.6,19,20,0,0,0,0,0,0,60,2,3,90,11.99,11.99,181.6,200,463.2,2071.4,5938,-6.9,-11.4,81.1,10.9,655.8,0,183,59.3,75.6,48.1,0
34.345,14.6,99.6,19,20,0,0,0,0,0,0,80.1,2,3,90,12.15,12.1,181.2,200,469,2101.8,5975,-7.5,-10.8,81,10.9,654.7,0,183,58,75.3,48.3,0
34.458,14.6,99.6,19,20,0,0,0,0,0,0,63,2,3,90,12.12,12.05,181.2,200,474.1,2155.1,6051,-7.1,-10.5,81,11.2,656.3,0,183,58.7,75,48.8,0
34.556,14.6,99.6,18.9,20,0,0,0,0,0,0,59.6,2,3,90,12.28,12.18,180.6,200,480.5,2178.3,6120,-5.1,-9.4,81,11.2,654.7,0,183,59.4,75.7,49.3,0
34.674,14.6,99.6,19.2,20,0,0,0,0,0,0,88.4,2,3,90,12.23,12.12,182.6,200,484.8,2186.8,6156,-4.2,-9.1,81.1,11.2,658.5,0,183,58.9,76.2,48.9,0
34.780,14.6,99.6,19.1,20,0,0,0,0,0,0,62.6,2,3,90,12.18,12.18,182.1,200,490.2,2220.5,6239,-3.8,-8.8,81,12,659.2,0,183,60.9,77.3,49.2,0
34.886,14.6,99.6,19,20,0,0,0,0,0,0,65.8,2,3,90,12.15,12.23,181.4,200,495.7,2254.2,6304,-2.7,-7.5,81,12.4,657.3,0,183,59.9,76.7,49.7,0
34.985,14.6,99.6,19,20,0,0,0,0,0,0,61.5,2,3,90,12.05,12.07,181.4,200,500.2,2247.9,6355,-4.5,-7.5,81,12.4,658.7,0,183,60.3,76.7,49.6,0
35.108,14.6,99.6,19,20,0,0,0,0,0,0,82,2,3,90,12.18,11.96,181.3,200,505.3,2281.5,6423,-2.6,-7.7,81,12.4,658.4,0,183,59.7,77.1,49.8,0
35.207,14.6,99.6,19.3,20,-3.3,-3.3,-3.3,0,0,0,69.5,2,3,91,11.86,12.07,182.6,200,509.5,2242.4,6457,-2.6,-7.1,81,8.6,654,0,183,60.5,76.3,49.9,0
35.308,14.6,99.6,19.3,20,-3.3,-3.3,-3.3,0,-3.3,0,54.8,2,3,91,12.2,11.95,182.6,200,514.1,2219.1,6545,-4.2,-7,81,9,653.6,0,183,60.9,76.7,50.2,0
35.410,14.6,99.6,19.3,20,-3.3,-3.3,-3.3,0,-3.3,0,86.8,2,3,91,12.02,12.02,182.5,200,518.5,2227.8,6581,-2.2,-7.8,81,9,650,0,183,61.1,76.7,50.4,0
35.519,14.6,99.6,19.3,20,-3.3,-3,-3.3,0,-3.3,0,64.7,2,4,91,11.96,12.1,182.5,200,522.9,2287.1,6618,-3.8,-6.8,81,9.8,650.7,0,183,61.2,77.7,50.4,0
35.616,14.6,99.6,19.3,20,-3,-3,-3,0,-3.3,0,58.3,2,4,91,12.05,11.92,182.4,200,527.5,2252.3,6700,-2.8,-8.3,81,9.8,653.3,0,183,61.8,77.4,50.8,0
35.716,14.6,99.6,19,20,-3,-3,-3,0,-3,0,64.4,2,4,93,12.02,11.96,180.9,200,532,2301,6739,-3.6,-8.5,81,9.8,653.2,0,183,63.1,79.7,50.6,0
35.816,14.6,99.6,18.8,20,-3,-2.7,-3,0,-3,0,75.5,2,4,93,12.02,12.15,179.9,200,535.4,2385.8,6764,-2.8,-7.7,81,10.5,650.5,0,183,62.1,78.8,50.5,0
35.917,14.6,99.6,18.7,20,-2.7,-2.7,-2.7,0,-3,0,61.5,2,4,93,12.28,12.15,179.4,200,537.1,2401.2,6652,-1.4,-7.3,81,-18.8,402.7,0,183,61.7,74.6,49.9,0
36.016,14.6,99.6,20.2,20,-2.7,-2.7,-2.7,0,-2.7,0,62.4,2,4,93,11.37,12.02,187,200,522.7,2246.7,6294,-7.1,-7.5,72.6,-19.1,296,0,183,56.8,69.9,48.8,0
36.116,14.6,99.6,20.6,20,-2.7,-2.3,-2.7,0,-2.7,0,56.6,2,4,93,11.73,11.89,189.1,200,482.7,2010.5,5460,-7.6,-8.8,47.8,1.9,582.7,0,183,52.6,67.2,45.8,0
36.216,14.6,99.6,20.6,20,-2.3,-2.3,-2.3,0,-2.7,0,56.8,2,4,93,12.78,12.3,189,200,450.2,1909.6,5293,-1.4,-6.6,47.2,3.8,619.1,0,183,51.8,67.9,45.1,0
36.317,14.6,99.6,20.6,20,-2.3,-2.3,-2.3,0,-2.3,0,69.3,2,4,93,11.76,12.05,189,200,430,1791.5,5294,-5.7,-7.1,46.5,7.1,652.7,0,183,50.8,65.9,44.2,0
36.442,14.6,99.6,20.6,20,-2,-2,-2,0,-2.3,0,61.2,2,4,93,11.93,11.99,188.8,200,422.9,1774.9,5301,-4.8,-8.7,46.9,7.5,653.4,0,183,50.9,67.1,44.3,0
36.554,14.6,99.6,20.6,20,-2,-2,-2,0,-2,0,44.2,2,4,93,11.8,11.89,188.8,200,421.2,1800.7,5365,-6.6,-10.6,47.2,7.5,654.6,0,183,50.9,66.1,44.5,0
36.655,14.6,99.6,20.6,20,-1.7,-1.7,-1.7,0,-2,0,79.6,2,4,93,11.56,11.99,188.7,200,421.7,1849.2,5364,-9.9,-11.1,47.2,7.9,654.4,0,183,50.2,66.4,44.2,0
36.756,14.6,99.6,20.6,20,-1.7,-1.7,-1.7,0,-1.7,0,84,2,4,93,12.3,11.8,188.7,200,422,1936.3,5375,-6.7,-13.6,47.3,7.9,655.3,0,183,50.3,66,44.3,0
36.856,14.6,99.6,20.6,20,-1.7,-1.3,-1.3,0,-1.7,0,74.8,2,4,95,11.49,11.96,188.6,200,423.4,1949.4,5405,-12.6,-13.3,47.9,7.9,656.1,0,183,50.6,66.9,44.6,0
36.969,14.6,99.6,20.6,20,-1.3,-1.3,-1.3,0,-1.3,0,65.1,2,4,95,11.99,11.96,188.5,200,425.7,1981.1,5446,-8,-15,49.1,8.2,657.2,0,183,50.8,67.1,44.9,0
37.076,14.6,99.6,20.6,20,-1.3,-1,-1.3,0,-1.3,0,82.4,2,4,95,11.69,12.02,188.4,200,428.1,2008.5,5465,-13.2,-14.3,49.6,8.2,656.9,0,183,50.9,67.2,45.1,0
37.175,14.6,99.6,20.6,20,-1,-1,-1,0,-1.3,0,67.5,2,4,95,12.3,11.99,188.4,200,430.3,2061.5,5481,-9.4,-15.3,50.9,8.6,658.3,0,183,51.4,67.2,45.5,0
37.279,14.6,99.6,20.4,20,-1,-1,-1,0,-1,0,58.9,2,4,95,11.76,12.18,187.5,200,432.6,2055,5518,-13,-14,52.5,8.2,654.7,0,183,51.6,67.4,45.7,0
37.390,14.6,99.6,20.3,20,-0.7,-0.7,-0.7,0,-1,0,72,2,4,95,12.36,11.95,186.7,200,435.3,2117.5,5550,-9.9,-15.2,54.6,8.6,654.1,0,183,51.8,67.7,46.1,0
37.487,14.6,99.6,20.1,20,-0.7,-0.7,-0.7,0,-0.7,0,64.2,2,4,95,11.86,12.1,186,200,437.6,2124.7,5568,-10.9,-14.1,54.5,8.6,653.6,0,183,51.4,67.3,45.8,0
37.592,14.6,99.6,20.1,20,-0.7,-0.3,-0.7,0,-0.7,0,80.6,2,4,97,12.28,11.95,186,200,439.8,2151.9,5606,-12,-13.8,54.8,8.6,654.6,0,183,52.2,67.7,46.5,0
37.696,14.6,99.6,20,20,-0.3,-0.3,-0.3,0,-0.7,0,92.3,2,4,97,12.23,11.99,185.4,200,442.8,2166,5661,-9.9,-15,64.9,9.4,656,0,183,53.8,69.8,46.7,0
37.829,14.6,99.6,20,20,-0.3,-0.3,-0.3,0,-0.3,0,54.3,2,4,97,11.99,12.15,185,200,445.9,2150.8,5699,-10.4,-13.9,79.5,9.4,655.2,0,183,52.8,68.3,47,0
37.952,14.6,99.6,19.8,20,0,0,0,0,-0.3,0,63,2,4,97,11.99,12.1,183.9,200,449.2,2187.9,5718,-11.8,-13.4,81.1,9.8,654,0,183,52.5,69,46.8,0
38.147,14.6,99.6,19.8,20,0,0,0,0,0,0,59.8,2,4,97,12.07,11.92,183.9,200,451.4,2188,5748,-10.6,-14.8,81.1,9.8,654.1,0,183,53.5,70,47.2,0
38.249,14.6,99.6,19.7,20,0,0,0,0,0,0,62.2,2,4,99,11.83,11.92,183,200,456.4,2219.4,5841,-10.7,-14.5,81,10.5,656,0,183,54.2,69.9,47.8,0
38.358,14.6,99.6,19.4,20,0,0,0,-3.3,0,0,75.5,2,4,99,11.96,12.18,181.8,200,460,2240.8,5878,-12.1,-13.5,81,10.5,651,0,183,54.9,71.5,47.7,0
38.460,14.6,99.6,19.4,20,0,0,0,-3.3,-3.3,0,87.2,2,4,99,11.92,12.05,181.8,200,461.7,2261.9,5858,-12.6,-13.7,81.1,10.5,648.3,0,183,54.5,71.4,47.6,0
38.568,14.6,99.6,19.4,20,0,0,0,-3.3,-3.3,0,94.6,2,4,99,12.09,12.07,181.7,200,463.3,2272.8,5895,-11.9,-13.7,81,10.9,650.1,0,183,54.7,70.5,47.8,0
38.668,14.6,99.6,19.4,20,0,0,-3.3,-3,-3.3,0,77.1,2,4,99,12.15,12.1,181.7,200,465.9,2285.9,5917,-11.1,-14.2,81.1,10.9,646.8,0,183,54.9,71,48.1,0
38.795,14.6,99.6,19.4,20,0,0,-3.3,-3,-3,0,57,2,4,99,12.12,12.1,181.7,200,468.9,2267.4,5975,-11.1,-13.7,81,10.9,646.8,0,183,55,71.2,48.1,0
38.897,14.6,99.6,19.4,20,0,0,-3,-3,-3,0,83.1,2,4,100,12.07,12.05,181.6,200,471.8,2306,5982,-10.8,-14.5,81.1,11.2,647.6,0,183,54.7,71.4,47.8,0
39.020,14.6,99.6,19.4,20,0,-3.3,-3,-2.7,-3,0,79,2,4,100,12.07,11.99,181.6,200,473.5,2329.3,6005,-10.6,-15,81,11.2,648.4,0,183,55.1,71.7,47.9,0
39.147,14.6,99.6,19.4,20,0,-3.3,-3,-2.7,-2.7,0,57.1,2,4,100,12.07,12.07,181.4,200,476.4,2320.7,6040,-10.4,-13.8,81.1,11.2,646.2,0,183,55.5,70.7,48.2,0
39.246,14.6,99.6,19.4,20,0,-3.3,-2.7,-2.3,-2.7,0,63.7,2,4,100,12.09,12.15,181.4,200,479.2,2324,6088,-10.4,-13.5,80.9,11.2,646.7,0,183,55.6,71.4,48.5,0
39.345,14.6,99.6,19.4,20,0,-3,-2.7,-2.3,-2.7,0,77.3,2,4,100,12.36,12.23,181.3,200,482,2367.1,6097,-9.6,-12.2,81.1,11.2,647.6,0,183,55.4,71.6,48.1,0
39.445,14.6,99.6,19.4,20,0,-3,-2.7,-2.3,-2.3,0,86.1,2,4,100,12.22,11.96,181.3,200,483.8,2348.2,6130,-10.5,-11.8,80.9,11.2,647.4,0,183,55.9,71.1,48.2,0
39.547,14.6,99.6,19.4,20,0,-3,-2.3,-2,-2.3,0,63,2,4,100,12.3,12.02,181.2,200,485.6,2325.2,6150,-10,-10.5,81,12,651.4,0,183,56.5,73.2,48.7,0
39.646,14.6,99.6,19.4,20,-3.3,-3,-2.3,-2,-2.3,0,67.7,2,4,100,12.23,11.96,181.2,200,488,2359.9,6188,-8.5,-10.4,81,8.2,647.8,0,183,56.4,73,48.6,0
39.762,14.6,99.6,19.4,20,-3.3,-2.7,-2.3,-2,-2,0,57.8,2,4,100,11.96,12.02,181.1,200,490.3,2384.4,6220,-6.6,-11.1,81,8.2,648.1,0,183,56.9,72,48.9,0
39.867,14.6,99.6,19.4,20,-3.3,-2.7,-2,-2,-2,0,82.8,2,4,100,11.96,12.36,181.1,200,492.8,2351.1,6253,-6.4,-10.5,81,7.9,647.3,0,183,56.8,72.8,48.8,0
39.967,14.6,99.6,19.4,20,-3.3,-2.7,-2,-1.7,-2,0,84.9,2,4,100,12.2,12.15,181,200,494.6,2360.9,6247,-6.5,-9.9,81,7.9,647.1,0,183,56,72.6,48.7,0
40.066,14.6,99.6,19.8,20,-3,-2.3,-2,-1.7,-1.7,0,88.1,2,4,100,12.12,11.76,182.6,200,497.3,2370.7,6303,-8.3,-9.9,81,9,654.6,0,183,57.6,73.8,49.2,0
40.179,14.6,99.6,19.7,20,-3,-2.3,-2,-5,-5,0,71.8,2,4,100,12.15,12.05,182.3,200,500,2355.5,6343,-5.5,-9.7,80.9,9,650.3,0,183,57.2,72.1,49.4,0
40.275,14.6,99.6,19.7,20,-3,-2.3,-1.7,-4.7,-5,0,62.1,2,4,102,11.89,12.1,182.2,200,501.4,2313.5,6332,-6.6,-10.2,81,9,647.5,0,183,56.4,72.9,48.9,0
40.385,14.6,99.6,19.9,20,-2.7,-2,-1.7,-4.7,-4.7,0,70,2,4,102,12.23,11.95,183.1,200,503.8,2364.1,6362,-7.3,-10.1,81,9,649.3,0,183,56.8,72.1,49.2,0
40.495,14.6,99.6,19.8,20,-2.7,-2,-1.7,-4.7,-4.7,0,67.5,2,4,102,12.18,11.79,182.6,200,506,2332.4,6401,-6.5,-9.2,81,9,648.2,0,183,56.6,72,49.1,0
40.596,14.6,99.6,19.8,20,-2.7,-2,-1.3,-4.3,-4.7,0,54,2,4,102,12.09,11.95,182.6,200,508.1,2336.6,6412,-5.2,-10.8,81,9,648,0,183,60.3,75.8,49.3,0
40.729,14.6,99.6,19.8,20,-2.3,-1.7,-1.3,-4.3,-4.3,0,65.3,2,4,102,11.92,12.18,182.6,200,510.7,2345.7,6472,-7.9,-9.1,81,9.4,648.6,0,183,58.5,74,49.5,0
40.826,14.6,99.6,19.8,20,-2.3,-1.7,-1.3,-4.3,-4.3,0,62.2,2,4,104,11.92,12.1,182.4,200,512.7,2355.4,6467,-4.9,-10.3,81,9.4,648.3,0,183,56.7,73.2,49.3,0
40.938,14.6,99.6,19.8,20,-2.3,-1.7,-1,-4,-4.3,0,67.4,2,4,104,12.07,12.15,182.4,200,514.6,2402.2,6498,-8,-10.2,81,9.4,649,0,183,57,72.6,49.6,0
