﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v8.0 Stage 2 93oct_98ronAT_noALP
10.624,14.7,52.9,2.7,4.1,194,0,0,0,0,0,0,73.6,4,93,14.96,14.9,105.1,117.8,14,11.7,1763.6,2538,46,-13,-12,53.6,356.3,205,22.2,37.1,13.6,0
10.714,14.7,54.5,3.2,4.8,194,0,0,0,0,0,0,73,4,93,15.14,15.37,108.5,122.9,13.2,10.9,1899.3,2545,46,-13.3,-10.1,58.3,367.3,205,26.8,41.6,16.2,0
10.825,14.7,55.4,3.9,5.3,194,0,0,0,0,0,0,73.6,4,93,15.6,15.09,113.5,125.1,12.4,10.9,2024.4,2569,47,-9.4,-10.1,67.1,379.1,205,22.3,38.3,14.6,0
10.913,14.7,57,4.5,5.9,194,0,0,0,0,0,0,73.7,4,93,14.89,14.4,116.1,128.3,11.7,9.3,2193.8,2587,47,-11.4,-12.8,72.4,385.4,205,25.7,40.4,17.1,0
11.004,14.7,60.4,4.9,6.7,194,0,0,0,0,0,0,75,4,93,15.56,15.46,118,133.4,10.9,9.3,2319.4,2605,47,-8.5,-9,77.2,390.4,205,29.8,44.6,17.9,0
11.093,14.7,62.8,5.6,7.9,194,0,0,0,0,0,0,71.3,4,93,15.52,14.7,121.3,140,8.6,7,2340.3,2641,47,-5.7,-7.7,78.9,409.2,205,33.7,50,18.3,0
11.226,14.7,65.1,6.4,9,194,0,0,0,0,0,0,71.4,4,93,13.94,13.77,124.3,145.4,8.6,7,2611.7,2636,48,-10.2,-12.2,80.6,414.5,205,44,59.2,20.8,0
11.313,14.7,68.3,7.6,10.8,194,0,0,0,0,0,0,73,4,93,14.89,14.44,131,155.6,6.2,5.4,2840.9,2672,48,-4.8,-5.5,81.1,421.9,205,66.4,82.6,22.7,0
11.405,14.7,68.7,7.9,11.3,194,0,0,0,0,0,0,79.6,4,93,14.24,13.8,133,159,5.4,4.7,2913.5,2710,49,-5.6,-9.6,81.1,425.6,205,44.1,60.7,17.7,0
11.493,14.7,70.7,8.8,13.2,194,0,0,0,0,0,0,77.1,4,93,14.35,14.1,140.8,174.5,3.9,3.1,2993.4,2739,49,-3.6,-6.5,81.1,429.3,205,80,95.8,22.6,0
11.580,14.7,70.7,10.6,13.1,194,0,0,0,0,0,0,67.2,4,93,13.72,13.59,153,174.6,3.1,2.3,2951.1,2777,50,-5.5,-8.3,81,455.2,205,35.9,52.3,16.4,0
11.664,14.7,71.2,11.6,12.7,194,0,0,0,0,0,0,73.7,4,91,13.71,13.26,161.5,174.6,2.3,1.6,2908.5,2806,50,-4.5,-8.7,81,475.7,205,22.6,38.3,15.4,0
11.766,14.7,71.2,11.6,12.6,194,0,0,0,0,0,0,74.8,4,91,13.42,13.09,162,174.6,1.6,0.8,2864.3,2828,50,-4,-7.6,81,470.8,205,20.1,35.7,15,0
11.855,14.7,70.8,11.5,12.6,194,0,0,0,0,0,0,65.4,4,91,13.49,13.81,161.8,174.7,0.8,0.8,2766.2,2845,51,-2,-3.4,81,468.6,205,24.3,39.2,14.9,0
11.946,14.7,71.3,11,12.8,194,0,0,0,0,0,0,72.3,4,91,13.32,13.35,158.2,174.7,1.6,0.8,2760.5,2840,52,-1.1,-3.2,81,463.6,205,28.5,43.5,15.4,0
12.066,14.7,72.9,11.4,12.9,194,0,0,0,0,0,0,69,4,91,13.18,13.14,161.5,174.8,0.8,0,2710.4,2894,52,-0.7,-6.1,81,471.8,205,23.6,39.7,15.1,0
12.156,14.7,74.7,11.5,13,194,0,0,0,0,0,0,69.5,4,91,12.92,13.04,161.9,174.8,0.8,0,2701.9,2923,53,-2,-4,81,470,205,25,40,15.6,0
12.245,14.7,76.3,11.5,13.1,194,0,0,0,0,0,0,82.8,4,91,13.05,12.96,162.5,174.8,0.8,0,2698.1,2935,53,-0.4,-4.2,81,471.7,205,24,39,15.1,0
12.363,14.7,77.3,11.6,13.1,194,0,0,0,0,0,0,75.2,4,91,12.96,12.63,163.3,174.9,0.8,0,2665.5,2962,53,0,-4,81,472.3,205,23.6,38.6,15,0
12.485,14.7,77.7,11.5,13,194,0,0,0,0,0,0,77.5,4,90,12.76,12.42,162.5,175,0,0,2649.1,2983,54,-0.6,-3.1,81,470.3,205,24.2,40.3,14.9,0
12.574,14.7,78,11.4,13,194,0,0,0,0,0,0,85.1,4,90,12.85,12.42,162.1,175,0,0,2678.9,3020,55,0.9,-2.7,81,464.5,205,24.6,40.4,14.8,0
12.670,14.7,78.2,11.6,12.9,194,0,0,0,0,0,0,63.3,4,90,12.66,12.72,163.9,175,0,0,2665.7,3051,55,-0.1,-3.4,81,467.9,205,23,39,14.7,0
12.775,14.7,78.2,11.5,12.8,194,0,0,0,0,0,0,82.2,4,90,12.49,12.61,163.6,175,0,0,2643.5,3092,56,-1.3,-6.1,81,466.8,205,23.7,38.5,14.7,0
12.859,14.7,78.3,11.3,12.8,194,0,0,0,0,0,0,75.5,4,90,12.58,12.82,162.6,175,0,0,2636.4,3094,56,-0.4,-2.3,81,465.1,205,25.9,40.9,14.5,0
12.943,14.7,78.6,11.2,12.9,194,0,0,0,0,0,0,61.7,4,90,12.43,12.3,161.4,175,0,0,2662.9,3111,57,-1.5,-6.1,81,463.4,205,25.2,41.2,14.4,0
13.087,14.7,78.7,11.2,12.9,194,0,0,0,0,0,0,79.9,4,90,12.72,12.95,161.1,175,0,0,2666.6,3145,57,-1.2,-3,81,462.9,205,24.8,40.9,14.9,0
13.175,14.7,79.9,11.2,13,194,0,0,0,0,0,0,75.3,4,90,12.69,13.12,160.6,175,0,0,2690.2,3189,58,-0.9,-6.1,81,462.6,205,24.8,39.6,15.2,0
13.294,14.7,82.7,11.2,13.1,194,0,0,0,0,0,0,78.2,4,90,12.83,13.15,159.8,175,0,0,2710.3,3199,58,-0.9,-0.8,81,461.5,205,26.7,41,15.7,0
13.384,14.7,83.6,11.2,13.1,194,0,0,0,0,0,0,79.7,4,90,13.04,12.39,159.8,175,0,0,2681.4,3243,58,0.3,-4.8,81,462,205,25.7,40.2,15.5,0
13.534,14.7,83.2,12,13.1,194,0,0,0,0,0,0,63.8,4,90,12.46,13.12,165.8,175,0,0,2672.6,3278,60,0.9,-4.5,81,470.4,205,24.8,40.6,15.7,0
13.624,14.7,83.2,12.2,13.1,194,0,0,0,0,0,0,59.4,4,90,12.09,12.13,166.8,175,0,0,2654,3293,60,-2.6,-5.8,81,471.2,205,24.6,39.1,15.8,0
13.715,14.7,83.7,12.2,13.1,194,0,0,0,0,0,0,80.5,4,90,12.19,12.28,166.8,175,0,0,2637.1,3322,60,-3.5,-6,81,471.6,205,25,39.6,16.1,0
13.830,14.7,84.8,12.2,13.2,194,0,0,0,0,0,0,82,4,90,12.63,12.36,165.7,175,0,0,2613.9,3345,61,-2.1,-5.6,81,470.4,205,26.2,41,16.1,0
13.955,14.7,86,12.3,13.3,194,0,0,0,0,0,0,73.2,4,90,12.58,12.02,166.1,175,0,0,2630.6,3358,62,-2.8,-8.5,81,471.2,205,25.8,41.6,16.2,0
14.046,14.7,90.5,12.5,13.3,194,0,0,0,0,0,0,63,4,90,12.3,12.95,167.8,175,0,-0.8,2638.6,3389,62,-4.9,-5.8,81,473.2,205,25.3,41.6,16.3,0
14.133,14.7,90.2,12.6,13.4,194,0,0,0,0,0,0,80.5,4,90,12.49,12.29,167.6,175,0,-0.8,2625.6,3426,63,-4.2,-5.8,81,473.2,205,26.1,40.7,16.8,0
14.274,14.7,90.2,12.7,13.5,194,0,0,0,0,0,0,63.3,4,90,12.58,11.92,167.3,175,0,-0.8,2642.8,3464,63,-4.4,-6.5,81,472.7,205,26.5,41.6,17,0
14.363,14.7,90.3,12.7,13.5,194,0,0,0,0,0,0,62.6,4,90,12.52,12.78,167.6,175,0,-0.8,2665.9,3489,63,-4.3,-5.3,81,473.5,205,26.6,43,17,0
14.464,14.7,90.6,12.8,13.6,194,0,0,0,0,0,0,60.8,4,90,12.38,12.1,167.6,175,0,-0.8,2661.1,3519,64,-4.3,-9.5,81,474,205,27.3,42.4,17.5,0
14.555,14.7,90.6,12.9,13.7,194,0,0,0,0,0,0,70,4,90,12.38,12.07,167.2,175,0,-0.8,2667.9,3555,65,-4.1,-8.6,81,474.5,205,27.4,42.4,17.7,0
14.664,14.7,90.6,12.9,13.8,196,0,0,0,0,0,0,65.3,4,90,12.38,12.95,166.7,175,0,-0.8,2678.5,3573,65,-4.9,-7.8,81,474.4,205,27.2,43.5,17.7,0
14.755,14.7,90.6,12.9,13.8,196,0,0,0,0,0,0,63.5,4,90,12.63,12.39,166.6,175,0,-0.8,2665.5,3585,65,-2.5,-7.8,81,474.3,205,26.5,42.5,17.4,0
14.844,14.7,90.6,13.5,13.9,196,0,0,0,0,0,0,68.8,4,90,12.46,13.01,170.1,175,0,-0.8,2614.3,3621,66,-3.2,-4.7,81,479.6,205,28.7,43.8,18.4,0
14.934,14.7,90.3,13.4,14,196,0,0,0,0,0,0,76,4,90,11.99,12.15,169,175,0,-0.8,2608.9,3644,66,-6.5,-4.7,81,479,205,29.3,44.1,18.8,0
15.040,14.7,90.6,13.4,14.1,196,0,0,0,0,0,0,65.8,4,90,12.43,11.92,168.6,175,0,-0.8,2626.2,3659,66,-4.8,-11.1,81,478.5,205,27.8,42.4,18.1,0
15.134,14.7,90.6,13.4,14.2,196,0,0,0,0,0,0,68.4,4,90,12.43,12.98,167.6,175,0,-0.8,2668.9,3689,68,-5.6,-5.9,81,478.5,205,28.1,42.9,18.6,0
15.227,14.7,91,13.4,14.3,196,0,0,0,0,0,0,74.3,4,90,12.38,12.2,166.9,175,-0.8,-0.8,2652.5,3716,68,-4.6,-5.9,81,478.3,205,28.1,43.6,18.7,0
15.309,14.7,91.4,14,14.4,196,0,0,0,0,0,0,78.2,4,90,12.33,12.95,170.1,174.9,0,-0.8,2642.8,3750,68,-2.4,-7.2,81,482.8,205,29.2,43.8,19.6,0
15.390,14.7,91.8,14,14.4,196,0,0,0,0,0,0,79.2,4,90,12.22,12.3,170.1,174.9,0,-0.8,2591.7,3757,69,-5.8,-7.2,81,479,205,28.5,43.3,18.7,0
15.480,14.7,91.8,14,14.5,196,0,0,0,0,0,0,70.5,4,90,12.33,12.61,169.3,174.8,0,-0.8,2613.2,3789,69,-5.1,-7.4,81,479.1,205,29.2,44.8,19.1,0
15.594,14.7,91.8,14.1,14.6,196,0,0,0,0,0,0,77.8,4,90,12.43,13.01,169.1,174.7,0,-0.8,2642.1,3819,70,-3.8,-5.6,81,479.7,205,29.6,44.2,19.2,0
15.685,14.7,91.5,14.1,14.7,196,0,0,0,0,0,0,68.6,4,90,12.69,11.86,168.7,174.7,0,-0.8,2619.4,3831,70,-3.2,-5.6,81,479.5,205,28.6,44.2,18.9,0
15.775,14.7,93,14.1,14.8,196,0,0,0,0,0,0,67.7,4,90,12.69,12.42,168.4,174.6,-0.8,-0.8,2619.7,3859,70,-4.4,-8.5,81,479.8,205,28.7,44.5,19.1,0
15.906,14.7,93,14.1,14.8,196,0,0,0,0,0,0,75.7,4,91,12.58,13.12,167.8,174.5,-0.8,-0.8,2642.8,3893,71,-2.5,-4.7,81,479.9,205,30,44.8,20.2,0
15.995,14.7,93,14.1,14.9,196,0,0,0,0,0,0,80.8,4,91,12.63,11.89,167.5,174.4,-0.8,-0.8,2602.4,3933,72,-2.8,-4.7,81,480.8,205,29.4,45.2,19.7,0
16.085,14.7,93,14.7,14.9,196,0,0,0,0,0,0,80.1,4,91,12.46,12.3,171.3,174.3,0,-0.8,2576.7,3955,72,-2.1,-8.6,81,485.7,205,29.5,44.1,20,0
16.217,14.7,93,14.7,14.9,196,0,0,0,0,0,0,69.2,4,91,12.33,12.23,170.8,174.2,0,-0.8,2583.5,3987,73,-6,-4.2,81,486,205,29.4,44.9,19.8,0
16.305,14.7,93.4,14.7,14.9,196,0,0,0,0,0,0,78.5,4,91,12.06,11.8,171.2,174.1,0,-0.8,2552.2,4019,73,-6,-11.1,81,489.8,205,28.9,44.5,19.7,0
16.420,14.7,93.4,14.7,15,196,0,0,0,0,0,0,83.1,4,91,12.35,13.39,170.5,174,0,-0.8,2570.6,4053,74,-5,-3.8,81,488.4,205,30,44.6,20,0
16.536,14.7,93.4,14.7,15,196,0,0,0,0,0,0,79.4,4,91,12.52,11.74,170,173.9,0,-0.8,2559.3,4074,75,-5.4,-3.8,81,488.2,205,30.7,46.9,20.3,0
16.627,14.7,93.4,14.6,15.1,196,0,0,0,0,0,0,70.5,4,91,12.43,11.21,169.8,173.8,0,-0.8,2561.1,4126,75,-4.6,-16.8,81,486.8,205,31.2,45.8,20.6,0
16.744,14.7,93.4,14.6,15.1,196,0,0,0,0,0,0,87,4,93,12.52,11.9,169.3,173.7,0,-0.8,2572.4,4142,76,-4.2,-7.1,81,488.4,205,30.9,46.5,20.5,0
16.835,14.7,93.8,14.6,15.1,196,0,0,0,0,0,0,82.9,4,93,12.19,12.2,169.5,173.7,0,-0.8,2587.2,4147,76,-2.9,-13.3,81,487.8,205,30.2,45.8,20.2,0
16.956,14.7,96.3,14.6,15.1,196,0,0,0,0,0,0,82.8,4,93,12.15,12.09,168.3,173.6,0,-0.8,2584,4196,76,-2.6,-7.5,81,488.4,205,30.1,44.7,20.5,0
17.046,14.7,96.3,14.6,15.3,196,0,0,0,0,0,0,72.7,4,93,12.18,12.58,168,173.4,0,-0.8,2572.3,4235,78,-4.2,-8.9,81,486.6,205,32.9,47.5,21.3,0
17.166,14.7,96.6,14.6,15.3,196,-3,0,-3,0,0,0,85.9,4,93,12.12,12.52,167.5,173.3,0,-0.8,2517.6,4259,78,-3.5,-8.4,81,480,205,31.5,46,20.9,0
17.255,14.7,99.6,14.6,15.3,196,-3,0,-3,0,0,0,73.6,4,93,12.58,12.39,167.7,173.3,0,-0.8,2540.3,4263,78,-2.8,-4.9,81,477,205,31.6,46.2,20.7,0
17.357,14.7,99.6,14.6,15.3,196,-2.7,0,-3,0,0,0,73.4,4,93,12.46,12.19,167.5,173.1,0,-0.8,2519.1,4304,78,-1.4,-6.6,81,476.6,205,32.1,46.4,21.2,0
17.445,14.7,99.6,14.6,15.4,196,-2.7,0,-2.7,0,0,0,73.2,4,93,12.38,12.89,166.7,173.1,0,-0.8,2470.2,4336,80,-1.3,-3.5,81,477.1,205,32.2,46.6,21.5,0
17.535,14.7,99.6,14.6,15.3,196,-2.3,0,-2.7,0,0,0,75.5,4,93,12.43,12.2,166.6,173,0,-0.8,2468.7,4362,80,-1.6,-2.9,81,477.8,205,31.6,46,21.3,0
17.625,14.7,99.6,14.6,15.4,196,-2.3,0,-2.3,0,0,0,70,4,93,12.38,12.12,166,172.9,0,-0.8,2444.2,4377,80,-0.3,-4.7,81,478.5,205,31.5,46.9,21.4,0
17.735,14.7,99.6,15.2,15.4,196,-2,0,-2,0,-3,0,74.6,4,93,12.06,12.05,168.8,172.8,0,-0.8,2428.4,4404,80,-0.5,-3.3,81,477.1,205,31.6,46.9,21.5,0
17.824,14.7,99.6,15.2,15.5,196,-2,0,-2,0,-3,0,76.2,4,93,11.96,12.33,169.6,172.8,0,-0.8,2423.9,4433,81,-2.9,-3.6,81,478.3,205,31.7,47,21.6,0
17.935,14.7,99.6,15.2,15.5,196,-1.7,0,-1.7,0,-2.7,0,75.9,4,95,11.99,12.46,168.9,172.6,0,-0.8,2336,4463,81,-2.2,-5.5,81,479.3,205,31.9,46.9,21.9,0
18.035,14.7,99.6,15.2,15.5,196,-1.7,0,-1.7,0,-2.7,0,76.4,4,95,12.22,12.05,168.9,172.5,0,0,2315.4,4509,83,-1.8,-5.4,81,480.6,205,32.3,46.6,22.2,0
18.124,14.7,99.6,15.2,15.6,196,-1.3,0,-1.3,-3,-2.3,0,73.4,4,95,12.03,12.26,168.3,172.4,0,0,2311.8,4534,83,-2.5,-3.9,81,474.1,205,34.6,48.6,22.9,0
18.258,14.8,98.7,15.2,15.6,196,-1.3,0,-1.3,-3,-2.3,0,76.9,4,95,12.2,11.8,168.1,172.4,0,0,2289.2,4536,83,-2.2,-3.5,81,474.3,205,33.8,47.9,23.2,0
18.350,14.8,99.5,15.2,15.6,196,-1,0,-1,-2.7,-2,0,72.5,4,95,12.22,12.18,168.2,172.3,0,0,2220.6,4563,84,-1.4,-3.5,81,476,205,32.1,46.5,22.1,0
18.443,14.8,99.2,15.2,15.7,196,-1,0,-1,-2.7,-2,0,76.7,4,97,12.15,12.46,168,172.2,0,0,2197.7,4620,85,-0.6,-3.3,81,473.5,205,33.8,48.2,23,0
18.546,14.8,99.2,15.2,15.7,196,-4,0,-0.7,-2.3,-1.7,0,82.2,4,97,12.02,11.92,167.3,172.1,0,0,2248.9,4627,85,-0.9,-3.4,81,470.6,205,33.1,48.4,22.8,0
18.635,14.8,99.6,15.2,15.7,196,-3.7,-3,-3.7,-6,-1.7,0,80.1,4,97,12.22,11.86,166.8,172.1,0,0,2304.9,4636,85,0.3,-1.8,81,456.7,205,33,47.2,22.7,0
18.725,14.8,99.6,15.2,15.7,196,-3.7,-3,-3.7,-6,-1.3,0,82.4,4,97,12.06,12.61,167.6,171.9,0,0,2290.2,4679,86,-0.4,-1.1,81,457.9,205,33.9,47.8,23.2,0
18.846,14.8,99.6,15.2,15.7,196,-3.3,-2.7,-3.3,-5.7,-1.3,0,81.9,4,99,12.12,11.76,167.2,171.9,0,0,2287.4,4710,86,-0.1,-1.8,81,458.5,205,33.6,48.5,23.2,0
18.934,14.8,99.6,15.2,15.7,198,-3.3,-2.7,-3.3,-5.7,-1,0,80.8,4,99,12.18,12.02,167.1,171.8,0,0,2232.5,4732,86,-0.9,-0.9,81,456.4,205,33.6,48.5,23.1,0
19.025,14.8,99.6,15.2,15.8,198,-3,-2.3,-3,-5.3,-1,0,80.3,4,99,11.96,12.26,167.1,171.8,0,0,2209.7,4759,87,-0.4,-0.1,81,456.3,205,34.8,48.7,24,0
19.175,14.7,99.6,15.2,15.7,198,-2.7,-2.3,-2.7,-5,-0.7,0,82,4,100,11.89,12.2,166.7,171.6,0,0,2210.7,4794,88,0.9,-2.4,81,457.9,205,35,49.3,24.3,0
19.291,14.7,99.6,15.2,15.7,198,-2.7,-2,-2.7,-5,-0.7,0,81.2,4,100,12.05,11.69,166.6,171.5,0,0,2240,4816,88,0.7,-2.5,81,458.4,205,35.4,50.3,24.6,0
19.388,14.7,99.6,15.7,15.7,198,-2.3,-2,-2.3,-4.7,-0.3,0,78.3,4,100,11.89,11.62,168.8,171.5,0,0,2212.7,4846,88,0.2,-3.7,80.2,465.2,205,34.9,49.2,24.5,0
19.485,14.7,99.6,15.7,15.8,198,-2.3,-1.7,-2.3,-4.7,-0.3,0,81,4,100,11.93,11.7,169.3,171.5,0,0,2206.4,4864,89,-0.1,-3.2,77.5,464,205,36.2,50.5,25,0
19.576,14.7,99.6,15.7,15.8,198,-2.3,-1.7,-2.3,-4.3,-3,0,81,4,100,11.77,12.2,168.7,171.4,0,0,2144.5,4887,89,-0.3,-3,79.1,459.6,205,35.7,49.9,25.3,0
19.665,14.7,99.6,15.7,15.7,198,-2,-1.3,-2,-4.3,-3,0,78.9,5,100,11.93,11.7,169.1,171.3,0,0,2120.5,4911,90,-0.3,-2.7,69.4,459.7,205,35.9,50.2,25.6,0
19.755,14.7,99.6,15.7,15.6,198,-2,-1.3,-2,-4.3,-3,0,85.8,5,100,12.02,11.79,169.5,170.9,0,0,2172.6,5014,91,0,-0.6,58.3,459.8,205,32.8,46.6,26.5,0
19.846,14.7,99.6,15.7,15.5,198,-1.7,-1,-1.7,-4,-2.7,0,75.3,5,100,11.6,11.96,170,170.9,0,0,2066.5,5015,91,-0.9,-1.6,70.8,468.5,205,34.8,49.4,26.9,0
19.943,14.7,99.6,15.4,15.6,198,-1.7,-1,-1.7,-4,-2.7,0,79,5,100,11.67,11.66,168.3,171.1,0,0,2025.3,4989,91,-0.7,-4.9,79.7,459.8,205,33.4,48.6,26.4,0
20.030,14.7,99.6,15.4,15.6,198,-1.3,-0.7,-1.3,-3.7,-2.3,0,83.5,5,102,11.63,12.26,168,171,0,0,1963.8,5009,91,-1.1,-3.7,81.1,468.2,205,32.9,47.2,26.3,0
20.120,14.7,99.6,15.4,16,198,-1.3,-0.7,-1.3,-3.7,-2.3,0,83.1,5,102,11.66,11.73,166.5,171.7,0,0,1989.8,4775,91,-2.4,-3.4,81,361.9,205,35.4,48.5,28.3,0
20.205,14.7,99.6,16.8,16.7,198,-1.3,-0.7,-1.3,-3.3,-2.3,0,80.1,5,102,11.96,12.1,172.7,173.1,0,0,2052.9,4304,91,-1.3,-2.4,80.1,346.5,205,34.2,46.5,27.7,0
20.295,14.7,99.6,17.7,17.2,198,-1,-0.3,-1,-3.3,-2,0,90.4,5,104,11.26,11.43,175.2,174.6,0,-0.8,2213.2,3850,91,-8.6,-7.7,48.6,374.1,205,30.5,43.6,25.6,0
20.380,14.7,99.6,16.7,16.3,198,-1,-0.3,-0.7,-3,-2,0,80.6,5,104,12.28,12.89,174.8,174.4,0,-0.8,2343.3,3942,92,-5,-3.6,30.4,469.7,205,24.2,38.3,21,0
20.468,14.7,99,15.6,15.8,198,-0.7,0,-0.7,-3,-1.7,0,87.2,5,104,11.67,11.4,171.8,174.4,0,-0.8,2377.3,3928,93,-10,-13.7,34.5,478.3,205,27.4,41.5,21.2,0
20.580,14.7,97.6,15.4,15.5,198,-0.3,0,-0.7,-2.7,-1.3,0,81.2,5,104,12.25,11.96,172,174.5,0,-0.8,2312.9,3905,93,-6.3,-10.9,59.1,479.1,205,27.1,41.5,20.1,0
20.713,14.7,98.2,14.5,15.4,198,-0.3,0,-0.3,-2.7,-1.3,0,84,5,104,12.22,12.49,167.4,174.5,-0.8,-0.8,2413.5,3892,93,-11.5,-9.6,79,473.3,205,27.8,43.2,19.8,0
20.806,14.7,99.6,14.2,15.4,198,0,0,0,-2.3,-1,0,81.7,5,104,12.15,11.79,165.4,174.4,-0.8,-0.8,2375.2,3923,94,-11.1,-8.4,81.4,473.4,205,28.9,43.4,19.9,0
20.895,14.7,99.2,14.2,15.4,198,0,0,0,-2,-0.7,0,81.9,5,104,12.3,11.95,165.2,174.4,-0.8,-0.8,2441.6,3926,94,-7.5,-15.8,81.1,473.7,205,28.2,43.6,19.7,0
21.014,14.7,99.6,14.2,15.4,198,0,0,0,-2,-0.7,0,82.8,5,104,12.61,13.15,165.2,174.4,-0.8,-0.8,2425,3934,94,-8.5,-9.5,81.1,474,205,28,43.1,19.7,0
21.106,14.7,99.6,14.2,15.4,198,0,0,0,-1.7,-0.3,0,83.7,5,104,12.63,11.77,165.2,174.4,-0.8,-0.8,2506.8,3940,94,-8.8,-9.5,81,475.5,205,27.6,41.8,19.7,0
21.195,14.7,99.2,14.2,15.4,198,0,0,0,-1.7,-0.3,0,84.2,5,106,13.01,11.73,165.3,174.4,-0.8,-0.8,2455.8,3922,95,-6.5,-11.7,81,475,205,27.4,41.6,19.6,0
21.286,14.7,99.2,14.2,15.4,198,0,0,0,-1.3,0,0,82.4,5,106,12.42,11.82,165.3,174.4,-0.8,-0.8,2433,3934,95,-6.5,-10.5,81,476.1,205,27.7,41.9,19.7,0
21.375,14.7,99.2,14.2,15.5,198,0,0,0,-1.3,0,0,85.8,5,106,12.55,13.15,164.9,174.3,-0.8,-0.8,2515.8,3950,95,-10.7,-10.5,81,475.8,205,28,42.2,19.8,0
21.460,14.7,99.6,14.2,15.5,198,0,0,0,-1,0,0,80.8,5,106,13.01,12.05,164.8,174.3,-0.8,-0.8,2473.1,3967,96,-8.5,-10.5,81,477,205,28,42,20,0
21.556,14.7,99.6,15,15.5,198,0,0,0,-1,0,0,79.2,5,106,12.39,13.21,168.9,174.2,-0.8,-0.8,2386.1,3990,96,-8.5,-10.5,81,482.5,205,28.2,42.4,20.3,0
21.681,14.7,99.6,15,15.5,198,0,0,0,-0.7,0,0,82.4,5,106,11.96,11.89,168.9,174.1,0,-0.8,2500.8,4010,96,-9.5,-10.5,81,485.2,205,28,42.3,20.2,0
21.772,14.7,99.6,15,15.5,198,0,0,0,-0.3,0,0,81.9,5,108,12.22,13.04,168.9,174.1,-0.8,-0.8,2450.2,4021,96,-7.3,-15.5,81,486.1,205,27.7,41.9,20,0
