﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S e30 Pure Stg2 DD 3.5 v7 - WBAWL73578PX53199.mhd
11.142,14.5,99.6,0,17,0,0,0,0,0,0,77.8,3,86,12.48,12.15,73.9,156.5,-6.2,-7.8,128.5,1508,2679,-10.1,-9.5,80.9,21.4,270,0,100,100,27.3,0
11.246,14.5,99.6,1.7,18.8,0,0,0,0,0,0,75.7,3,86,13.05,12.81,84.7,194.7,-6.2,-7,161.9,1470.8,2743,-8.7,-9.8,81.1,9.4,301.2,0,97,100,24.7,0
11.352,14.5,99.6,2.5,20.2,0,0,0,0,0,0,73.2,3,86,12.99,12.86,89.7,195.5,-7.8,-8.6,187.4,1747.3,2776,-11.2,-12,81.1,13.5,323.5,0,87.4,100,23.5,0
11.497,14.5,99.6,3.5,21.3,0,0,0,0,0,0,74.3,3,84,13.59,13.51,95.4,196.2,-9.3,-10.1,199.5,1842.3,2811,-9.2,-9.7,81.1,18.8,345.1,0,87.1,100,21.9,0
11.614,14.5,99.6,4.8,22.6,0,0,0,0,0,0,73,3,84,14.23,13.94,102.8,197.4,-12.4,-13.2,209.2,2020.9,2874,-5.2,-6.3,81,18,372.3,0,87.2,100,22.5,0
11.723,14.5,99.6,6.3,22.7,0,0,0,0,0,0,73.7,3,84,14.43,14.15,110.8,198.3,-14.8,-15.6,215.8,2272.2,2923,-2,-2.5,81.1,17.2,399.4,0,86.8,100,20.7,0
11.835,14.5,99.6,7.4,22.7,0,0,0,0,0,0,75.2,3,84,15.06,14.33,117.1,199.2,-16.3,-17.1,221.1,2520.2,2968,3.4,1.2,81,16.9,423.9,0,86.8,100,20.7,0
11.932,14.5,99.6,8.6,22.7,0,0,0,0,0,0,72.9,3,84,15.17,14.2,123.9,199.9,-18.7,-19.4,228.5,2683.9,3034,6.3,4.9,81.1,16.5,449.5,0,86.9,100,20.9,0
12.057,14.5,99.6,10.1,22.7,0,0,0,0,0,0,75.2,3,84,14.77,13.85,132.6,199.9,-18.7,-19.4,235.2,2954.7,3077,11.4,7,81,15.8,482.4,0,86.8,100,20.7,0
12.152,14.5,99.6,11.5,22.7,0,0,0,0,0,0,79.9,3,84,13.9,13.51,136.2,199.9,-20.2,-21,245.4,3045.4,3165,7.3,5.6,81,15,497.6,0,86.9,100,21,0
12.277,14.5,99.6,13.2,22.7,0,0,0,0,0,0,75,3,84,14.87,14.33,140.6,199.9,-20.2,-21,252.3,2950.6,3219,9.2,7.7,81,14.2,511.7,0,78.6,96.4,21,0
12.407,14.5,99.6,14.8,22.7,0,0,0,0,0,0,79.9,3,84,14.2,14.1,144.7,199.9,-21,-21.8,262,2900,3338,12.6,9.8,81.1,14.2,526.7,0,54.3,70.8,21.6,0
12.502,14.5,99.6,17.8,22.7,0,0,0,0,0,0,81.4,3,84,14.14,14.2,152.4,199.9,-21.8,-22.6,272.7,2749.8,3437,13.2,11.8,81,13.9,541.8,0,31.9,47.8,21.7,0
12.607,14.5,99.6,19.1,22.7,0,0,0,0,0,0,61,3,84,14.07,13.92,155.8,199.9,-21.8,-22.6,281,2631.5,3548,16.3,13.5,81,13.5,547.1,0,29.6,44.5,23.2,0
12.702,14.5,99.6,19.1,22.7,0,0,0,0,0,0,69.7,3,84,13.9,13.82,155.9,199.9,-21.8,-22.6,286.8,2473.7,3597,18.9,16.3,81,13.5,550.4,0,28.4,44.3,23.2,0
12.815,14.5,99.6,20.5,22.7,0,0,0,0,0,0,62.2,3,84,13.61,13.38,159.2,199.9,-22.6,-23.3,291.6,2294.5,3677,21.3,17.2,81,13.5,562.7,0,28.8,43.6,24.2,0
12.912,14.5,99.6,20.5,22.7,0,0,0,0,0,0,76.7,3,84,13.52,13.75,159.3,199.9,-22.6,-23.3,295.9,2141.4,3748,23.6,21.3,81,12.8,567,0,29,43.9,24.8,0
13.012,14.5,99.6,20.5,22.7,0,0,0,0,0,0,68.6,3,84,13.28,13.41,159.3,199.9,-22.6,-23.3,299.5,2075.7,3830,26.4,24,81,12.8,569.5,0,29.3,44.1,25.1,0
13.112,14.5,99.6,20.5,22.7,0,0,0,0,0,0,79.7,3,84,13.14,13.16,159.4,199.9,-22.6,-23.3,302.9,1982,3917,27.8,26.5,81,12.8,575.4,0,30.1,44.9,25.8,0
13.242,14.5,99.6,21.6,22.7,0,0,0,0,0,0,59.2,3,82,13.25,13.04,162.4,199.8,-22.6,-23.3,308.5,1925.1,4021,33,28.7,81,12.4,584.9,0,31.2,46.4,26.8,0
13.349,14.5,99.6,21.4,22.7,0,0,0,0,0,0,73.9,3,82,12.76,12.91,162,199.8,-22.6,-23.3,315.8,1811.3,4128,33,30.5,81,12.4,588.1,0,33,48,28.2,0
13.452,14.5,99.6,21.2,22.7,0,0,0,0,0,0,69,3,82,12.73,12.4,161.6,199.8,-21.8,-22.6,322.8,1759,4181,34,29.6,81,12.4,588.9,0,33.8,48.5,28.7,0
13.597,14.5,99.6,21.1,22.7,0,0,0,0,0,0,79.2,3,82,12.43,12.46,161.5,199.8,-21,-21.8,329.3,1712.3,4304,33.8,31.4,81.1,12.4,594.7,0,35.6,50.6,30.2,0
13.713,14.5,99.6,21.2,22.7,-3,0,0,0,-3,0,75.2,3,82,12.65,12.3,161.8,199.8,-20.2,-21,339.1,1691.5,4433,34,33.2,81,9,596.9,0,36.4,50.8,31.3,0
13.812,14.5,99.6,21.2,22.7,-2.7,0,0,0,-3,0,76.4,3,82,12.79,12.4,161.8,199.8,-17.9,-18.7,345.6,1672.7,4532,34,33.7,81,8.6,596.7,0,36.2,51.6,32,0
13.933,14.5,99.6,22.5,22.7,-2.7,0,0,0,-2.7,0,70.4,3,82,12.63,12.25,164.9,199.7,-15.6,-16.3,351.5,1627.2,4622,34,34,81,8.6,605.1,0,36.3,51,32.4,0
14.032,14.5,99.6,22.5,22.7,-2.3,0,0,0,-2.7,0,87.2,3,82,12.52,12.2,165.1,199.7,-13.2,-14,358.4,1582.6,4715,34,34,81,9,606.9,0,36.7,52.1,32.9,0
14.132,14.5,99.6,22.5,22.7,-2.3,0,-3,0,-2.3,0,58,3,82,12.43,12.18,165.1,199.7,-11.7,-12.4,363.7,1568.8,4788,34,34,81,9,605.5,0,37.2,51.8,33.3,0
14.240,14.5,99.6,22.4,22.7,-2,0,-3,0,-2.3,0,76,3,82,12.46,12.2,165.1,199.7,-10.1,-10.1,369.6,1589.1,4877,34,34,81,9.4,607.9,0,38.1,52.4,34.1,0
14.343,14.5,99.6,22.4,22.7,-2,0,-2.7,0,-2,0,63.5,3,82,12.4,12.2,165,199.7,-8.6,-8.6,376.3,1582.5,4954,34,34,81,9.4,608.7,0,38.9,53.7,34.8,0
14.462,14.5,99.6,22.4,22.7,-1.7,0,-2.7,0,-2,0,67.4,3,82,12.25,12.05,165,199.7,-6.2,-6.2,382.4,1588.2,5035,34,33.8,81,9.8,609.4,0,39.2,55,35.1,0
14.608,14.5,99.6,22.3,22.7,-1.7,0,-2.3,0,-1.7,0,68.1,3,82,11.87,11.83,164.8,199.7,-3.9,-3.9,391.7,1564.1,5153,33.4,30.1,81.1,9.8,611.9,0,40.3,55.2,36,0
14.713,14.5,99.6,22.2,22.7,-1.3,0,-2.3,0,-1.7,0,60.5,3,82,11.86,11.83,164.7,199.7,-3.1,-3.1,400.2,1589.1,5235,32.1,29.2,81,10.1,612.9,0,41.5,56.4,36.9,0
14.829,14.5,99.6,22.2,22.7,-1.3,0,-2,0,-1.3,0,83.8,3,82,11.93,11.83,164.6,199.7,-2.3,-2.3,406.7,1593.4,5306,30.9,26,81,10.1,614.2,0,41.9,56.4,37.4,0
14.933,14.5,99.6,22.2,22.7,-1,0,-2,0,-1.3,0,81.5,3,82,11.9,11.92,164.7,199.7,-1.6,-1.6,414.4,1596.4,5416,31.9,26,81,10.5,615.3,0,42.7,57.6,38.1,0
15.032,14.5,99.6,22.2,22.7,-1,0,-1.7,0,-1,0,63.5,3,82,11.99,12.05,164.7,199.7,-0.8,-0.8,421.2,1630.5,5484,29.3,25.5,81,10.5,617.4,0,43.7,58.3,39,0
15.162,14.5,99.6,22.1,22.7,-0.7,0,-1.7,0,-1,-3.3,75.7,3,82,11.87,11.79,164.5,199.7,-0.8,-0.8,429.1,1635.8,5571,29.2,23.4,81,11.6,616.6,0,44.3,60.4,39.4,0
15.276,14.5,99.6,22,22.7,-0.7,0,-1.7,0,-0.7,-3.3,66.2,3,82,11.7,11.89,164.3,199.7,-0.8,-0.8,434.3,1663.2,5626,26.9,22.4,81.1,11.6,617.3,0,45.1,59.8,39.9,0
15.404,14.5,99.6,21.9,22.7,-0.7,0,-1.3,0,-0.7,-3,83.3,3,82,11.87,12.02,163.9,199.7,0,0,441.8,1702.3,5724,26.6,22.4,81.1,11.6,617.7,0,46.8,61.9,41,0
15.502,14.5,99.6,21.8,22.7,-0.3,0,-1.3,0,-0.3,-3,66,3,82,11.96,11.82,163.8,199.7,0,0,449.1,1745.9,5825,26.5,19.9,81,12,618.7,0,47.1,62.3,41.4,0
15.624,14.5,99.6,21.8,22.7,-0.3,0,-1,0,-0.3,-2.7,68.4,3,82,11.8,11.89,163.8,199.7,0,0,455.5,1760,5886,24.4,19.4,80.9,12,619.2,0,47.7,62.9,41.9,0
15.722,14.5,99.6,21.8,22.7,0,0,-1,0,-0.3,-2.7,62.4,3,82,11.9,11.99,163.8,199.7,0,0,463,1793.7,5967,23.8,18.6,81,12.4,619.7,0,48.3,63.6,42.6,0
15.841,14.5,99.6,21.8,22.7,0,0,-1,0,0,-2.7,72.2,3,82,11.99,11.99,163.8,199.7,0,0,468.5,1835.1,6029,23.4,18,81,12.4,619.6,0,48.3,63.6,42.6,0
15.942,14.5,99.6,21.8,22.7,-3.3,0,-0.7,0,0,-2.3,70.9,3,82,12.18,12.12,163.8,199.8,0,0,475.1,1924.3,6099,24.4,18.6,81.1,8.6,617.6,0,48.8,64.9,42.9,0
16.042,14.5,99.6,21.8,22.7,-3.3,0,-0.7,0,0,-2.3,82.9,3,82,12.18,12.2,163.7,199.8,0,0,480.5,1969.3,6190,25.3,19.9,81.1,8.6,617.3,0,49.1,64.2,43.2,0
16.142,14.5,99.6,21.8,22.7,-3.3,0,-0.7,0,0,-2.3,72.5,3,82,12.15,12.28,163.7,199.8,0,0,486.4,2002.8,6257,26.4,21.9,81.1,8.6,616.7,0,50.3,65.9,44,0
16.264,14.5,99.6,21.7,22.7,-3.3,0,-0.3,0,0,-2,61.9,3,82,11.96,12.07,163.4,199.8,0,0,492.6,1992.7,6328,25.7,22.1,80.9,9,617.4,0,50.5,66.7,44.1,0
16.382,14.5,99.6,21.7,22.7,-3,0,-0.3,0,0,-2,76,3,82,11.99,11.95,163.4,199.8,0,0,499.8,2062.2,6445,25.1,21.1,80.9,9.4,616.9,0,51.4,67.1,45,0
16.512,14.5,99.6,21.7,22.7,-3,0,-0.3,-3.3,0,-2,65.4,3,84,11.93,12.15,163.4,199.8,0,0,506.4,2081.2,6498,25.4,23,80.9,9.8,614.9,0,51.4,67,44.9,0
16.637,14.5,99.6,21.7,22.7,-2.7,0,-3.3,-3.3,0,-1.7,57.4,3,84,12.03,12.05,163.3,199.9,0,0,512.3,2087.7,6584,23.4,21.9,80.9,10.1,613.1,0,52.1,66.6,45.6,0
16.825,14.5,99.6,21.7,22.7,-2.7,0,-3.3,-3.3,0,-1.7,72.3,4,84,11.96,12.07,163.2,199.9,0,0,520.5,2124.8,6671,25,22.8,81,10.1,612.9,0,52.5,67.5,46.1,0
16.974,14.5,99.6,21.7,22.7,-2.3,0,-3,-3,0,-1.3,83.5,4,86,11.99,11.89,163.1,199.9,0,0,529.6,2161,6784,25.4,21.2,81.1,10.5,613.5,0,52.6,67.2,46,0
17.072,14.5,99.6,21.7,22.7,-2.3,0,-3,-3,0,-1.3,73.9,4,86,12.02,12.02,163,200,0,0,535.6,2219.4,6843,25.9,21.7,81.1,10.5,613.4,0,53.3,68.4,46.6,0
17.873,14.5,99.6,21.7,22.7,-2.3,0,-3,-2.7,0,-1.3,77.1,4,86,11.9,11.96,163,200,0,0,539.9,2230.6,6904,25.7,20.6,81.1,10.5,614,0,53.8,68.9,47,0
17.968,14.5,99.6,23,22.7,-1.3,0,-2,-1.7,-3.3,-3.7,87,4,90,11.77,11.89,165.6,200,-0.8,-0.8,428.9,1687.1,5474,26.3,22.4,58.9,10.1,611.6,0,41.2,57,38.1,0
18.103,14.5,99.6,22.7,22.7,-1,0,-1.7,-1.7,-3,-3.3,67.9,4,90,11.93,11.99,164.7,200,-0.8,-0.8,429.6,1747.9,5529,23.6,21.9,79.3,11.2,615,0,41.3,56.7,38.4,0
18.203,14.5,99.6,22.4,22.7,-1,0,-1.7,-1.3,-3,-3.3,61.2,4,90,11.96,11.83,164,200,-0.8,-0.8,432,1794.8,5566,23.7,20.4,81.3,11.2,613.8,0,42,57.9,38.9,0
18.328,14.5,99.6,22.2,22.7,-0.7,0,-1.3,-1.3,-2.7,-3,79,4,90,11.67,11.8,163.4,200,-0.8,-0.8,434.9,1830.8,5614,20.9,18.5,81.1,11.6,613.5,0,42.6,58.1,39.4,0
18.460,14.5,99.6,22,22.7,-0.7,0,-1.3,-1,-2.7,-3,62.8,4,90,11.99,11.89,162.7,200,-0.8,-0.8,438.8,1914.6,5682,20.1,18.5,81.1,11.6,613,0,43.2,58.8,39.6,0
18.558,14.5,99.6,21.9,22.7,-0.3,0,-1,-1,-2.3,-2.7,73.6,4,91,11.9,11.86,162.4,200,0,0,442.9,1975.4,5711,19.3,16.3,81.1,12,612.8,0,44.2,58.7,40.4,0
18.695,14.5,99.6,21.8,22.7,-0.3,0,-1,-0.7,-2.3,-2.7,73.2,4,91,11.8,11.95,162.1,200,0,0,445.7,2003.8,5760,17.5,15.6,81,12,612.3,0,44.3,58.9,40.2,0
18.896,14.5,99.6,21.8,22.7,-0.3,0,-1,-0.7,-2,-2.7,67.7,4,91,12.06,11.99,162.1,200,0,0,449.5,2043.4,5785,16.8,15.5,81.1,12,612.4,0,44.8,60.5,40.8,0
19.000,14.5,99.6,21.8,22.7,0,-3.3,-0.7,-0.3,-2,-2.3,70,4,91,11.93,11.97,161.9,200,0,0,456.1,2101.4,5906,17.8,14.9,81,12.4,611.9,0,45.5,60.1,41.3,0
19.543,14.5,99.6,21.8,22.7,0,-3.3,-3.7,-0.3,-1.7,-2,61,4,93,12.02,12.1,161.9,200,0,0,459.9,2089.9,5918,17.5,15.8,81.1,12.4,611.1,0,45.4,60.9,41.5,0
19.642,14.5,99.6,21.8,22.7,-3,-2.7,-3.3,-3,-4.7,-1.7,89,4,93,12.09,12.18,161.4,200,0,0,476,2111.7,6106,20,18.2,81.1,8.6,601.3,0,46.9,61,42.7,0
19.768,14.5,99.6,21.8,22.7,-3,-2.3,-3,-3,-4.3,-1.3,75.2,4,93,11.99,11.96,161.3,200,0,0,479.7,2108.7,6153,21,18.3,81,8.6,602.5,0,47,61.2,42.6,0
19.911,14.5,99.6,21.8,22.7,-3,-2.3,-3,-3,-4.3,-1.3,61.2,4,93,12.09,12.12,161.3,200,0,0,482.6,2130.2,6171,20.6,19.6,81,8.6,602.2,0,47.5,61.7,43.3,0
20.008,14.5,99.6,21.8,22.7,-2.7,-2.3,-3,-2.7,-4.3,-1.3,77.1,4,93,12.28,12.12,161.2,200,0,0,486.5,2191.4,6228,20.3,20.3,80.9,9,601.9,0,47.7,61.8,43.1,0
20.108,14.5,99.6,21.8,22.7,-2.7,-2,-2.7,-2.7,-4,-1,82.9,4,95,12.22,12.2,161.2,200,0,0,489.4,2224.8,6254,21.9,21.1,81,8.6,601.6,0,47.9,63.1,43.4,0
20.228,14.5,99.6,21.8,22.7,-2.7,-2,-2.7,-2.3,-4,-1,63.3,4,95,11.87,12.1,161,199.9,0,0,492.3,2177,6285,24.2,21.7,81.1,9,602.8,0,47.6,63.3,43.5,0
20.339,14.5,99.6,21.8,22.7,-2.3,-2,-2.7,-2.3,-4,-1,75.2,4,95,11.96,12.05,161,199.9,0,0,494.4,2162.6,6331,23,21.7,81,9.8,605.1,0,47.9,62.1,43.4,0
20.445,14.5,99.6,21.8,22.7,-2.3,-1.7,-2.3,-2.3,-3.7,-0.7,84.2,4,95,12.02,12.02,160.9,199.9,0,0,497.9,2197.3,6395,22.7,21.7,81.1,9.8,605.4,0,48.6,62.9,44,0
20.543,14.5,99.6,21.8,22.7,-2.3,-1.7,-2.3,-2.3,-3.7,-0.7,67.9,4,97,12.15,11.99,160.9,199.9,0,0,501.3,2218.3,6402,23.9,21.2,81.1,9.8,605.2,0,48.5,63.7,43.8,0
20.643,14.5,99.6,21.8,22.7,-2,-1.7,-2.3,-2,-3.7,-0.7,66.8,4,97,12.09,12.05,160.8,199.9,0,0,503.5,2203.1,6431,24.4,21.7,81,10.1,605.6,0,48.3,64.1,43.7,0
20.753,14.5,99.6,21.8,22.7,-2,-1.3,-2,-2,-3.3,-0.3,80.5,4,97,11.96,12.05,160.7,199.9,0,0,505.6,2214.7,6471,23,21.3,81,10.1,606.2,0,48.6,62.9,44.1,0
20.847,14.5,99.6,21.8,22.7,-2,-1.3,-2,-2,-3.3,-3.7,67.4,4,97,11.9,11.99,160.7,199.8,0,0,508.8,2246.5,6506,24.3,21.8,81.1,10.5,603.4,0,49.2,63.9,44.7,0
20.958,14.5,99.6,21.8,22.7,-1.7,-1.3,-2,-1.7,-3.3,-3.7,82.6,4,97,11.8,11.99,160.6,199.8,0,0,511.4,2235.8,6525,22.5,21,81.1,10.9,604,0,49.3,64.1,44.8,0
21.063,14.5,99.6,21.8,22.7,-1.7,-1.3,-1.7,-1.7,-3,-3.3,79.7,4,97,12.19,12.05,160.6,199.8,0,0,514.5,2295.9,6576,24.5,20.8,81,10.9,604.8,0,49.4,64.2,44.8,0
21.184,14.5,99.6,21.8,22.7,-1.7,-1,-1.7,-1.7,-3,-3.3,71.3,4,99,11.77,11.89,160.5,199.8,0,0,517.2,2272.8,6617,22,19.8,80.9,10.9,604.7,0,49.3,64.1,44.8,0
21.294,14.5,99.6,21.8,22.7,-1.3,-1,-1.7,-1.3,-3,-3.3,80.1,5,99,12.22,12.12,160.4,199.9,0,0,519.6,2303.3,6634,24.5,20.7,80.9,11.6,606.1,0,49.7,65.1,45.1,0
21.406,14.5,99.6,21.8,22.7,-1.3,-1,-1.3,-1.3,-2.7,-3,83.8,5,99,11.9,11.96,160.4,199.9,0,0,522.6,2303.3,6676,22.2,19.4,81.1,11.6,607.7,0,50,65.9,45.3,0
21.527,14.5,99.6,21.8,22.7,-4.7,-0.7,-1.3,-1.3,-2.7,-3,84,5,99,12.02,12.05,160.3,199.9,0,0,526.3,2326.4,6719,22.6,19.8,81.1,7.9,605,0,50.1,65.8,45.4,0
21.623,14.5,99.6,21.8,22.7,-4.3,-0.7,-1.3,-1,-2.7,-3,79,5,99,12.12,11.99,160.3,199.9,0,0,528.4,2349,6722,23.3,19,81,8.2,605,0,50.2,64.5,45.5,0
21.739,14.5,99.6,21.8,22.7,-4.3,-0.7,-1,-1,-2.3,-2.7,62.1,5,99,11.86,11.89,160.2,199.9,0,0,528.4,2335.1,6629,21.4,18.4,81,-6,461.4,0,49.2,62.7,44.8,0
21.838,14.5,99.6,22.8,22.7,-4.3,-0.3,-1,-1,-2.3,-2.7,68.8,5,100,12.22,12.33,162.6,199.9,0,0,508.7,2246.7,6018,25.8,22.5,78.3,-8.6,417.7,0,45.2,58.3,41.9,0
21.951,14.5,99.6,24,22.7,-4,-0.3,-1,-0.7,-2.3,-2.7,69.5,5,100,12.09,12.1,165.5,199.9,0,0,474.5,1416.1,5467,24.5,21.4,50.9,-9.4,410.2,0,41.8,55.4,39.5,0
22.074,14.5,99.6,24,22.7,-4,0,-0.7,-0.7,-2,-2.3,66.8,5,100,12.76,12.78,165.5,199.9,-2.3,-2.3,440.6,1651.1,5370,28,28.3,41.5,4.1,573,0,39,52.2,38.2,0
22.170,14.5,96.8,24,22.7,-3.7,0,-0.7,-0.3,-2,-2.3,68.8,5,100,12.09,12.15,165.4,199.9,-2.3,-2.3,424.9,1648,5310,29.2,26.5,43.7,6,590,0,39.7,53.6,37.2,0
22.284,14.5,82.7,23.7,22.7,-3.7,-3,-0.3,-3.3,-1.7,-2,75.5,5,100,11.83,11.8,164.5,199.9,-2.3,-2.3,419.8,1667.4,5334,27.4,28.2,47.8,7.1,604.1,0,40.9,55.2,37.2,0
22.393,14.5,59.3,23.7,22.7,-3.7,-3,-0.3,-3,-1.7,-2,71.3,5,100,11.83,11.95,164.5,193.7,-2.3,-2.3,415.6,1702.2,5328,24.5,25.2,50.5,3.4,602.2,0,39.7,54.6,36.3,0
22.506,14.5,42.6,22.8,22.7,-3.3,-3,0,-3,-1.3,-1.7,87.7,5,100,11.87,11.96,162.1,159.7,-2.3,-2.3,382.1,1754.6,5318,26,23.8,48.4,2.2,555,0,32.8,47.3,30.9,0
22.603,14.5,0,19,22.7,-3.3,-2.7,0,-2.7,-1.3,-1.7,75.3,5,100,11.86,12.1,152.9,84.7,-2.3,-2.3,287.4,1881.9,5254,18,20,34.4,-7.1,453.5,0,25.2,40.7,24,0
22.713,14.5,0,1.2,0,-3,-2.7,0,-2.7,-1,-1.3,81.9,5,100,11.8,11.86,83.7,35.1,-2.3,-3.1,161.8,2634,5239,15.4,15.7,12.7,-10.9,191,0,8.9,23.8,8.1,0
22.813,14.5,0,-10.3,0,0,0,0,0,0,0,75.3,5,100,12.25,12.23,17.1,12.4,0,0,59.8,2414.3,5219,-5,-2.4,2.7,20.6,45.1,0,46.7,61.9,42.7,0
