﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S 93 Pure Stg2 DD v1 - WBAWL73578PX53199.mhd
17.793,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,2,3,59,234.95,234.95,11.3,11.4,9.5,816.2,2430,0,0,3.9,-1.5,0,0,33.6,48.6,34.4,0
17.897,14.5,0,-10.8,0,0,0,0,0,0,0,83.1,2,3,59,234.95,234.95,11.3,11.4,9.4,813.9,2419,0,0,3.9,-1.1,0,0,33.6,48.6,34.4,0
18.003,14.5,0,-10.8,0,0,0,0,0,0,0,82.8,2,3,59,234.95,234.95,11.3,11.4,9.4,813.9,2409,0,0,3.9,-1.1,0,0,33.5,47.9,34.3,0
18.120,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,2,3,59,234.95,234.95,11.3,11.5,9.3,827,2396,0,0,3.9,-1.5,0,0,33.5,47.5,34.3,0
18.223,14.5,0,-10.8,0,0,0,0,0,0,0,83.1,2,3,59,234.95,234.95,11.4,11.5,9.3,856.4,2385,0,0,4,-1.5,0,0,33.4,47.5,34.2,0
18.355,14.5,4.5,-10.8,0,0,0,0,0,0,0,82.8,2,3,59,234.95,234.95,11.5,11.7,9.3,876.8,2378,0,0,3.9,-1.5,0,0,33.6,47.6,34.4,0
18.462,14.5,23.5,-10.8,0,0,0,0,0,0,0,83.1,2,3,59,234.95,234.95,11.5,14,9.8,999.6,2391,0,0,4,15.8,30.2,0,35.8,49.9,36.7,0
18.583,14.5,39.1,-10.1,0,0,0,0,0,0,0,84.5,2,3,59,234.95,234.95,15.6,19.6,12.8,971.9,2371,0,0,6.3,22.5,51.2,0,40.7,54.8,41.7,0
18.788,14.5,58.8,-3.8,0,0,0,0,0,0,0,81.5,2,3,59,39.32,37.16,47.5,67.4,36.1,734.3,2501,0,0,21.8,11.2,154.6,0,12.6,27.4,12.9,0
18.923,14.5,99.6,0.9,10.2,0,0,0,0,0,0,84,20,3,59,12.38,12.79,82,135.2,103.6,1572,2561,-12,-10.3,78.4,12.8,284.2,0,100,100,20.5,0
19.036,14.5,99.6,1.6,17.2,0,0,0,0,0,0,82.8,20,3,59,12.99,12.39,86.7,179.4,132.3,1612.9,2519,-12,-12,80.4,12.8,296.7,0,100,100,21.7,0
19.142,14.5,99.6,2.5,18.1,0,0,0,0,0,0,83.3,20,3,59,14.08,14.31,92,180.6,157.7,1679.1,2591,-7.6,-9.7,81.2,12.4,316.3,0,86.2,100,19.4,0
19.259,14.5,99.6,3.4,18.6,0,0,0,0,0,0,83.3,20,3,59,13.88,14.57,97.7,181.4,169.9,1838.8,2626,-12,-10.3,81.1,12.4,338.3,0,85.8,100,16.9,0
19.363,14.5,99.6,4.7,18.9,0,0,0,0,0,0,82.6,20,3,59,15.8,15.55,105.5,181.7,178,1944.7,2649,-4.5,-7.1,81.1,12,365.4,0,85.2,99.9,13.5,0
19.462,14.5,99.6,5.9,18.9,0,0,0,0,0,0,82,20,3,59,15.11,14.97,112.1,182.8,184.6,2168.6,2707,-3.2,-2.7,81,11.2,392.1,0,85.3,99.9,14,0
19.563,14.5,99.6,6.5,18.9,0,0,0,0,0,0,83.8,20,3,59,15.85,14.76,115.9,183.3,190.7,2421.9,2736,0.8,-2.6,81,10.5,405.7,0,85.3,100,13.8,0
19.658,14.5,99.6,8.6,18.9,0,0,0,0,0,0,81.7,20,3,59,15.76,16.53,128,184.3,195.7,2482.3,2788,4.8,8.5,81,9.8,451,0,85.3,100,14.1,0
19.777,14.5,99.6,9.7,18.9,0,0,0,0,0,0,83.7,20,3,57,15.16,14.23,134.4,185.3,202.4,2794.5,2850,5.3,3.9,81,8.2,472.3,0,85.4,100,14.5,0
19.883,14.5,99.6,11.4,18.9,0,0,0,0,0,0,80.3,20,3,57,15.04,15.04,144.4,186,207.9,2842.1,2887,8.6,6,81,7.5,502.5,0,85.4,100,14.2,0
19.983,14.5,99.6,14.1,18.9,0,0,0,0,0,0,82.8,20,3,57,14.01,13.82,160,187.8,215.3,2816.4,2991,9.2,8.8,81,6.4,532.4,0,85.5,100,15.2,0
20.108,14.5,99.6,16.2,18.9,0,0,0,0,0,0,85.2,20,3,57,13.02,12.89,172.1,188.1,227.9,2596.4,3104,10.2,7.7,81,6.4,568.8,0,26,40.9,16,0
20.203,14.5,99.6,17.7,18.9,0,0,-2.7,0,0,0,69.9,20,3,57,12.85,12.79,180.7,188.1,236.4,2404.2,3178,11.8,8.8,81,6.4,590.3,0,17.9,32.8,16.1,0
20.327,14.5,99.6,17.9,18.9,-2.7,0,-2.7,-2.7,0,0,75,20,3,57,12.85,12.69,181.9,188.1,246.5,2189.3,3223,13.2,10,81,3.4,588.1,0,20.2,34,16.1,0
20.422,14.5,99.6,17.2,18.9,-2.7,0,-2.3,-2.7,0,0,94.4,20,3,57,12.75,12.92,178.1,188.1,250.6,2121.5,3259,13.4,11,81,3.8,578.9,0,23.9,37.6,15.9,0
20.537,14.5,99.6,17,18.9,-2.3,0,-2.3,-2.3,0,0,79.4,20,3,57,12.43,12.49,177.1,188.1,254.7,2080.3,3339,13.1,11.6,81,4.1,581.8,0,23,37.8,16.5,0
20.642,14.5,99.6,17,18.9,-2,0,-2,-2,0,0,72.2,20,3,57,12.35,12.36,177.2,188.1,258.8,2025.4,3426,12.7,9.8,81,4.5,585.5,0,22.4,37.1,16.6,0
20.744,14.5,99.6,17,18.9,-2,0,-1.7,-2,0,0,75.2,20,3,57,12.45,12.46,177.3,188.1,263.3,2058.4,3495,11.5,9.3,81,4.5,588.7,0,21.8,35.5,17.1,0
20.867,14.5,99.6,17,18.9,-1.7,0,-1.7,-1.7,0,0,72,2,3,57,12.53,12.61,177.4,188.1,267.2,2094.9,3551,10.8,9.5,81,5.6,576.1,0,33.3,47.2,26.5,0
20.972,14.5,99.6,17.6,18.9,-1.3,0,-1.3,-1.3,0,0,78.3,2,3,57,12.85,12.69,180.8,188.1,271.7,2151.7,3638,11.1,8.5,81,5.2,585,0,29.6,44.4,26.7,0
21.077,14.5,99.6,18.2,18.9,-1.3,0,-1,-1.3,0,0,83.8,2,3,57,13.05,12.72,184.2,188.1,275.6,2131.7,3723,10.6,8.6,81,4.9,595.4,0,27.8,42.6,27.1,0
21.178,14.5,99.6,18.8,18.9,-1,0,-1,-1,0,0,87.2,2,3,57,12.61,12.49,187.6,188.1,280.2,2071.4,3812,11.6,7.7,81,4.9,604.4,0,27.1,40.9,27.5,0
21.288,14.5,99.6,18.8,18.9,-1,0,-0.7,-0.7,0,0,88.2,2,3,57,12.46,12.69,187.7,188.1,282.9,2027.1,3867,10,8.5,76.7,4.9,606.5,0,27,41.1,27.5,0
21.392,14.5,99.6,18.8,18.9,-0.7,0,-0.3,-0.7,0,0,63.1,2,3,57,12.62,12.39,187.8,188.1,286.3,1936,3942,12,7.3,80.4,4.5,606.8,0,27.3,41.4,27.5,0
21.513,14.5,99.6,18.8,18.9,-0.3,0,-0.3,-0.3,0,0,63.7,2,3,55,12.12,12.3,187.8,188.1,290.1,1906.9,4017,9.3,6.8,81.1,4.1,603.2,0,27.8,42.9,27.7,0
21.608,14.5,99.6,18.5,18.9,-0.3,0,0,0,0,0,79.2,2,3,55,12.03,12.3,186.7,188.1,294.9,1912.9,4085,8.5,6.1,81,4.1,605.7,0,28.2,43.3,28,0
21.714,14.5,99.6,18.5,18.9,0,0,0,0,0,0,77.6,2,3,55,12.43,12.36,186.8,188.1,299.1,1882.5,4165,10.4,6.7,81.1,4.5,609.7,0,28.5,43.4,28.4,0
21.836,14.5,99.6,18.5,18.9,0,0,0,0,0,0,94.1,2,3,55,12.03,12.28,186.8,188.1,303.4,1867.8,4234,8.3,6,81,4.5,613.5,0,29.3,43.2,28.6,0
21.934,14.5,99.6,18.5,18.9,0,0,0,0,0,0,74.8,2,3,55,12.19,12.25,186.9,188.1,308.9,1831.3,4342,8.9,6.3,81,4.1,611.7,0,29.7,43.6,29.3,0
22.036,14.5,99.6,18.5,18.9,0,0,0,0,0,0,68.4,2,3,55,12.12,12.12,186.9,188.1,314,1806.8,4427,9.3,6.5,81,4.1,615.3,0,29.8,43.7,29.6,0
22.144,14.5,99.6,18.5,18.9,0,0,0,0,0,0,70.2,2,3,54,11.85,12.05,187,188.1,319.1,1790.7,4485,8.5,5.3,81,4.1,619.2,0,29.5,43.4,29.7,0
22.256,14.5,99.6,18.5,18.9,0,0,0,0,0,0,69.2,2,3,54,11.93,11.86,187.1,188.1,322.5,1760.1,4523,7.5,4,81,3.8,611.6,0,29.9,43.8,29.7,0
22.353,14.5,99.6,18.5,18.7,0,0,0,0,0,0,74.5,2,3,54,11.74,11.8,187.2,188.1,327.2,1743.8,4626,5.8,2.9,81.1,3.8,614.9,0,30.2,44.1,30.4,0
22.469,14.5,99.6,18.5,18.7,-3,0,0,0,0,0,85.1,2,3,54,11.67,11.66,187.1,188.1,331.2,1749.2,4661,4.1,0.7,81,0.4,612.1,0,30.5,45.3,30.2,0
22.573,14.5,99.6,18.2,18.7,-3,0,0,0,0,0,95.1,2,3,54,11.74,11.66,185.5,188.1,336.2,1797,4763,3.2,-0.7,81,0.4,611.1,0,31.4,45.2,30.8,0
22.672,14.5,99.6,18.2,18.7,-2.7,0,0,0,0,0,94.6,2,3,54,11.57,11.52,185.5,188.1,341.1,1787.3,4838,1.5,-2.3,81,1.1,616.9,0,32.2,46,31.3,0
22.783,14.5,99.6,18.2,18.6,-2.7,0,0,0,0,0,67.5,2,3,54,11.53,11.62,185.6,188.1,345.3,1817.7,4871,-0.2,-3,81,1.1,619.2,0,31.6,46.4,31,0
22.883,14.5,99.6,18.2,18.6,-2.3,0,0,0,0,0,74.1,2,3,54,11.53,11.57,185.6,188.1,350,1838.4,4926,-0.9,-4.9,81,1.5,622.6,0,33.4,47.9,31.5,0
23.003,14.5,99.6,18.2,18.6,-2.3,0,0,0,0,0,76,2,3,54,11.37,11.52,185.6,188.1,355,1882.9,5008,-3,-5.6,81,2.2,631.9,0,33.2,46.7,31.7,0
23.213,14.5,99.6,18.2,18.6,-2,0,0,0,0,0,89.3,2,3,54,11.46,11.47,185.7,188.1,360.9,1911.3,5085,-3.8,-6.7,81,2.6,631.8,0,32.8,47.3,31.8,0
23.313,14.5,99.6,18.2,18.6,-1.7,0,0,0,0,0,73,2,3,54,11.49,11.52,185.7,188.1,372.4,1965.8,5225,-5.2,-8.4,81,3,632.7,0,33.4,47.9,32.4,0
23.432,14.5,99.6,18.2,18.6,-1.7,0,0,0,0,0,85.2,2,3,54,11.56,11.47,185.7,188.1,377.2,1981,5259,-5.2,-8.7,81,3,634.3,0,33.3,48.1,32.4,0
23.533,14.5,99.6,18.2,18.6,-1.7,0,0,0,0,0,78.2,2,3,54,11.53,11.64,185.7,188.1,382.8,2008.2,5350,-5.9,-7.8,81,3,634.6,0,33.7,47.6,33,0
23.638,14.5,99.6,18.2,18.6,-1.3,0,0,0,0,0,69.3,2,3,54,11.56,11.47,185.7,188.1,388.4,2017.9,5413,-5.8,-9.9,81,3.4,635.6,0,34.3,48.2,33.3,0
23.762,14.5,99.6,18.2,18.6,-1.3,0,0,0,0,0,94.4,2,3,54,11.56,11.47,185.7,188.1,394.5,2021.3,5494,-6.5,-7.8,81,3,635.9,0,34.6,48.5,33.6,0
23.876,14.5,99.6,18.2,18.6,-1,0,0,0,0,0,73.6,2,3,54,11.46,11.7,185.8,188.1,399.7,2034.6,5534,-7.2,-10.4,81,3.4,633.1,0,34.5,49.4,33.2,0
23.974,14.5,99.6,18.2,18.6,-1,0,0,0,0,0,69.9,2,3,54,11.6,11.66,185.8,188.1,404.2,2056.1,5595,-7.1,-8.5,81,3.4,633.4,0,34.8,48.7,33.8,0
24.072,14.5,99.6,18.2,18.6,-0.7,0,0,0,0,0,93.8,2,3,54,11.6,11.44,185.8,188.1,409.2,2056.3,5657,-6.9,-10.4,81,4.1,638.1,0,36.2,50.1,34.1,0
24.192,14.5,99.6,18.2,18.6,-0.7,0,0,0,0,0,80.3,2,3,54,11.56,11.59,185.8,188.1,414.6,2100.6,5719,-7.7,-10,81,4.1,638.3,0,35.6,50.5,34.2,0
24.318,14.5,99.6,18.2,18.6,-0.7,0,0,0,0,0,88.2,2,3,54,11.52,11.62,185.8,188.1,419.1,2105.7,5797,-8.5,-9.6,81,4.5,641.2,0,37,50.9,34.5,0
24.524,14.5,99.6,18.1,18.6,-0.3,0,0,0,0,0,80.3,2,3,54,11.57,11.36,185.2,188.1,424.7,2115.9,5867,-8.6,-9.6,81,4.9,641.2,0,36.5,50.7,34.7,0
24.643,14.5,99.6,18.1,18.6,0,0,0,0,0,0,76.4,2,3,54,11.56,11.47,185.2,188.1,435.8,2172.6,5994,-9.1,-12.4,81,6.4,647.9,0,37.3,51.5,35.4,0
24.864,14.5,99.6,18.1,18.6,0,0,0,0,0,0,74.6,2,3,54,11.46,11.62,185.2,188.1,440.4,2187.1,6048,-9.6,-11.8,81,6.4,651.4,0,37.6,51.5,35.5,0
25.038,14.5,99.6,18,18.6,0,0,0,0,0,0,92.5,2,3,54,11.52,11.57,184.9,188.1,449.9,2240.8,6165,-11,-11.2,81,6.8,654,0,38.5,53,35.9,0
25.210,14.5,99.6,18,18.6,0,0,0,0,0,0,84,2,3,54,11.57,11.43,184.5,188.1,456.9,2256.5,6276,-11.5,-11.6,81,6.8,652.7,0,38.2,53.1,36.1,0
25.366,14.5,99.6,18,18.6,0,0,0,0,0,0,91.1,2,3,54,11.49,11.59,184.5,188.1,464.6,2317.6,6384,-11.8,-13.1,81,7.5,657.9,0,39.1,54.4,36.3,0
25.549,14.5,99.6,17.5,18.6,0,0,0,0,0,0,101.2,2,3,55,11.64,11.47,182.1,188.1,471.9,2393.6,6462,-12.1,-13.8,81,7.5,652.2,0,39.6,53.9,36,0
25.720,14.5,99.6,17.3,18.6,-3.3,0,0,0,0,0,85.2,2,3,55,11.44,11.76,180.7,188.1,477.6,2467.1,6556,-12.8,-12.4,81,4.1,644.5,0,40.3,53.7,36.2,0
25.895,14.5,99.6,17.2,18.6,-3.3,0,0,0,0,0,72,2,4,55,11.56,11.66,180.2,188.1,483.5,2541.2,6617,-12.3,-13.6,81,4.1,643.4,0,40.3,54,36,0
26.072,14.5,99.6,17.2,18.6,-3,0,0,0,0,0,85.2,2,4,55,11.53,11.59,180.2,188.1,489.8,2542.8,6696,-13.1,-14.3,81,4.9,645.8,0,41,54.7,36.4,0
26.248,14.5,99.6,17.2,18.7,-2.7,0,0,0,0,0,102.7,2,4,55,11.49,11.7,180.1,188.1,496.7,2593.5,6835,-13.8,-13.9,81,5.6,651.2,0,41.3,55.4,36.6,0
26.423,14.5,99.6,18.3,18.7,-2.7,0,0,0,0,0,67.4,2,4,57,11.83,12.07,185.9,188.1,487.4,2523.8,6275,-10.3,-10.1,81,-19.9,291.1,0,34.1,46.6,35.4,0
26.601,14.5,99.6,18.9,18.7,-2.3,0,0,0,0,0,69.3,2,4,57,11.93,11.96,189.3,188.1,415.5,2159.6,5164,-7.8,-10.2,35.8,-7.5,479.9,0,30.1,42.6,33.1,0
26.776,14.5,99.6,18.9,18.7,-5.3,0,0,-5.7,0,0,91.1,2,4,57,11.53,11.4,189.2,188.1,392.6,1971.3,5307,-6.6,-9.9,36.8,-1.1,629.7,0,29.9,44.4,32.6,0
26.981,14.5,99.6,18.8,18.7,-5.3,-5.3,0,-5.3,-3,0,84.5,2,4,57,11.63,11.52,188.3,188.1,387.6,2075.2,5366,-9.3,-11.9,51.9,-1.1,608,0,33.8,47.5,32.7,0
27.100,14.5,99.6,18.8,18.8,-5,-5,0,-5,-5,0,99.1,2,4,57,11.67,11.63,188.1,188.1,389.4,2114.9,5365,-9.2,-11.4,80.2,-1.1,599.6,0,31,44.3,32.4,0
27.198,14.5,99.6,18.6,18.8,-5,-4.7,0,-4.7,-4.7,0,75.2,2,4,57,11.64,11.54,187.2,188.1,390.3,2134.4,5365,-9.3,-13,81.1,-1.1,600.4,0,31.3,44.4,32.4,0
27.293,14.5,99.6,18.5,18.8,-4.7,-4.7,0,-4.7,-4.7,0,76.2,2,4,57,11.49,11.86,186.7,188.1,391.1,2161,5396,-10.4,-10.2,81.1,-1.1,597.4,0,31.3,44.4,32.5,0
27.443,14.5,99.6,18.4,18.8,-4.3,-4.3,0,-4.3,-4.3,0,68.1,2,4,57,11.53,11.7,186.2,188.1,392.9,2163.9,5431,-9.5,-12.5,81.1,-1.1,594.5,0,31.6,45.6,32.6,0
27.558,14.5,99.6,18.4,18.8,-4.3,-4.3,0,-4.3,-4.3,0,66.7,2,4,59,11.72,11.54,186.2,188.1,393.9,2180.2,5438,-10.9,-8.9,81,-1.1,594.6,0,31.7,45,32.8,0
27.663,14.5,99.6,18.4,18.8,-4.3,-4,0,-4,-4,0,85.8,2,4,59,11.53,11.66,186.1,188.1,395.9,2184.1,5478,-9,-12.3,81,-1.1,595.3,0,31.9,46.2,32.9,0
27.758,14.5,99.6,18.4,18.8,-3.3,-3.7,0,-4,-4,0,75.7,2,4,59,11.67,11.43,186,188.1,398.5,2187.8,5503,-11.5,-9.7,81,-0.8,595.6,0,33,47.4,33.2,0
27.872,14.5,99.6,18.4,18.8,-3.3,-3.3,0,-3.3,-3.3,0,88.6,2,4,59,11.49,11.76,186,188,400.8,2185.7,5533,-9.3,-13.6,81,-0.8,593.8,0,32.4,45.8,33.1,0
27.968,14.5,99.6,18.4,18.8,-3.3,-3.3,0,-3.3,-3.3,0,78,2,4,59,11.49,11.92,185.9,188,402.7,2224.8,5539,-11.1,-9.1,81,-0.8,593.6,0,32.1,45.4,33,0
28.068,14.5,99.6,18.4,18.8,-3,-3,0,-3,-3,0,84,2,4,59,11.63,11.4,185.8,187.9,404.5,2180,5570,-10.2,-12.3,81,-0.4,595.4,0,32,45.3,33.1,0
28.178,14.5,99.6,18.4,18.8,-3,-3,0,-3,-3,0,75.9,2,4,59,11.57,11.66,185.8,187.9,406.4,2229.1,5598,-10.2,-11.4,81,-0.4,595.4,0,32.4,46.8,33.2,0
28.268,14.5,99.6,18.4,18.8,-3,-3,0,-3,-3,0,90,2,4,61,11.44,11.73,185.8,187.8,408.5,2207.4,5641,-11.8,-10,81,0,601,0,34.3,47.6,33.6,0
28.373,14.5,99.6,18.4,18.8,-2.7,-2.7,0,-2.7,-2.7,0,87,2,4,61,11.63,11.33,185.7,187.9,411,2204.5,5662,-11.1,-13,81,0.4,602.7,0,33.6,48,33.6,0
28.509,14.5,99.6,18.4,18.9,-2.7,-2.7,0,-2.7,-2.7,0,74.8,2,4,61,11.46,11.7,185.6,187.9,413.5,2245.5,5690,-10.6,-13.4,81,0.4,602.6,0,34,47.3,33.7,0
28.613,14.5,99.6,18.4,18.9,-2.3,-2.3,0,-2.3,-2.3,0,86.3,2,4,61,11.49,11.76,185.5,187.9,416.2,2263.9,5713,-12,-10.8,81,0.8,606.1,0,33.5,47.9,33.6,0
28.735,14.5,99.6,18.4,18.9,-2.3,-2.3,0,-2.3,-2.3,0,90.5,2,4,61,11.57,11.54,185.5,187.9,417.8,2262.5,5740,-11.9,-11.5,81,0.8,606.1,0,33.4,47.7,33.7,0
28.828,14.5,99.6,18.4,18.9,-2,-2.3,0,-2.3,-2.3,0,73,2,4,61,11.57,11.47,185.4,187.9,421.5,2262.6,5829,-11.6,-12.8,81,1.9,614.4,0,34.6,49,34.7,0
28.939,14.5,99.6,18.4,18.9,-2,-2,0,-2,-2,0,65.1,2,4,61,11.6,11.52,185.2,187.9,423.6,2288.7,5824,-11.6,-13.6,81,1.9,616.6,0,34.9,48.3,34.5,0
29.049,14.5,99.6,18.4,18.9,-2,-2,0,-2,-2,0,86.7,2,4,61,11.52,11.69,185.1,188,425.3,2268.5,5842,-11.5,-13.2,81,1.9,616.4,0,34.8,48.2,34.3,0
29.173,14.5,99.6,18.4,18.9,-1.7,-1.7,0,-1.7,-1.7,0,91.1,2,4,61,11.52,11.69,185,188,428,2284.9,5894,-12.2,-12,81,2.6,623.6,0,34.8,48.2,34.7,0
29.274,14.5,99.6,18.4,18.9,-4.3,-1.7,0,-1.7,-1.7,0,87.2,2,4,61,11.49,11.66,185,188,429.5,2301,5887,-12.9,-11.8,81,-0.4,612.7,0,35.3,49.6,34.3,0
29.397,14.5,99.6,18.4,18.9,-4.3,-1.7,0,-1.7,-1.7,0,89.5,2,4,61,11.63,11.57,184.9,188,431.5,2303.2,5913,-12.3,-12.1,81,-0.4,618.1,0,35.1,48.4,34.4,0
29.503,14.5,99.6,18.4,18.9,-4,-1.3,0,-1.3,-1.3,0,75.2,2,4,63,11.67,11.44,184.8,188,435.1,2303.3,5979,-13.1,-12.3,81,0,620,0,35.2,49.5,34.9,0
29.614,14.5,99.6,18.4,18.9,-4,-1.3,0,-1.3,-1.3,0,76.4,2,4,63,11.53,11.54,184.8,188.2,437.4,2327.1,5983,-13.3,-13.1,81,0,619.7,0,36.2,49.5,34.9,0
29.714,14.5,99.6,18.4,18.9,-3.7,-1.3,0,-1.3,-1.3,0,93,2,4,63,11.56,11.47,184.7,188.2,438.8,2335.9,5985,-13.5,-13.8,81,1.1,620.5,0,35.7,50,34.7,0
29.847,14.5,99.6,18.3,18.9,-3.7,-1,0,-1,-1,0,95.3,2,4,63,11.7,11.44,184.3,188.2,441,2394.5,6043,-13.2,-13.6,81,1.1,628.7,0,36.1,49.8,35.2,0
29.950,14.5,99.6,18.3,18.9,-3.7,-1,0,-1,-1,0,79.6,2,4,63,11.64,11.4,184.2,188.2,443.8,2374.4,6094,-13.4,-12.9,81,1.1,628.3,0,37.9,51.2,35.5,0
30.055,14.5,99.6,18.3,18.9,-3.3,-1,0,-1,-0.7,0,88.6,2,4,63,11.6,11.63,183.8,188.2,446.8,2380.2,6101,-13.7,-13,81,1.5,628.5,0,36.6,50,35.1,0
30.184,14.5,99.6,18.2,18.9,-3.3,-0.7,0,-0.7,-0.7,0,78.2,2,4,64,11.64,11.63,183.5,188.2,447.9,2399,6114,-13.3,-12.9,81,1.5,628.6,0,35.8,50.2,35.1,0
30.279,14.5,99.6,18.2,18.9,-3.3,-0.7,0,-0.7,-0.7,0,93.5,2,4,64,11.57,11.47,183.4,188.3,449.7,2396,6150,-12.7,-13.6,81,1.5,628.4,0,36.7,50,35.6,0
30.388,14.5,99.6,18.2,18.9,-3,-0.3,0,-0.3,-0.3,0,87.4,2,4,64,11.49,11.69,183.3,188.3,451.7,2403.3,6189,-11.9,-14.4,81,2.6,637.1,0,36.8,51.2,35.8,0
30.489,14.5,99.6,18.2,18.9,-3,-0.3,0,-0.3,-0.3,0,72.5,2,4,64,11.46,11.54,183.3,188.4,455.1,2445.4,6222,-13.5,-14.9,81,2.6,636.7,0,37.5,52,35.8,0
30.620,14.5,99.6,18.2,18.9,-3,-0.3,0,-0.3,-0.3,0,101.5,2,4,64,11.52,11.69,183.2,188.4,456.5,2462.8,6225,-13.6,-14.1,81,2.6,636.6,0,36.7,51.2,35.3,0
30.747,14.5,99.6,18.2,18.9,-2.7,0,0,-3.3,0,0,77.6,2,4,64,11.74,11.33,183.2,188.4,458.4,2453.6,6255,-14.5,-12.3,81,3,638.2,0,36.7,51.2,35.5,0
30.843,14.5,99.6,18.2,18.9,-4.7,0,0,-3.3,0,0,78,2,4,66,11.53,11.5,183.1,188.5,460.7,2458.5,6279,-13.3,-14.6,81,0.8,629.9,0,37.1,51.4,35.7,0
30.974,14.5,99.6,18.2,18.9,-4.7,0,0,-3.3,-3.3,0,68.4,2,4,66,11.49,11.54,183,188.6,463.3,2493.4,6311,-14.4,-15,81,1.5,630.5,0,37.6,51.8,35.6,0
31.103,14.5,99.6,18.2,18.9,-4.7,0,0,-3,-3.3,0,71.4,2,4,66,11.49,11.89,183,188.6,464.7,2490.6,6329,-14.8,-13,81,1.5,630.2,0,37.7,50.9,35.6,0
31.204,14.5,99.6,17.9,18.9,-4.3,0,0,-3,-5.3,0,89.5,2,4,66,11.77,11.57,180.7,188.5,466.9,2545.6,6374,-14.2,-13.1,81,1.9,623.5,0,38.4,52.6,35.8,0
31.327,14.5,99.6,17.9,18.9,-4.3,0,0,-3,-5.3,0,73.6,2,4,68,11.44,11.76,180.6,188.5,468.3,2564.5,6388,-13.3,-14.7,81,1.9,623.5,0,38.4,51.6,35.6,0
