﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v8.0 Stage 1+ 93oct_98ronAT_noALP
16.095,14.8,80.4,16.3,17.2,208,0,-3,0,0,0,0,65.6,3,93,11.87,11.86,174.9,182.1,241,4587,63,13.7,13,81,477.6,0,510,205,34.9,49.7,26.3,0
16.199,14.8,84.7,16.3,17.2,208,0,-3,0,0,0,0,74.5,3,93,11.9,12.1,174.2,181.5,241,4650,63,13.4,13.9,81,475.9,0,510,205,35,49.9,26.8,0
16.308,14.8,87.4,16.8,17.1,208,0,-2.7,0,0,0,0,71.6,3,93,11.7,11.43,177.4,180.9,241,4724,65,11.3,10.9,81,480.4,0,510,205,34.9,49.7,27.4,0
16.405,14.8,90.5,16.8,17,208,0,-2.7,0,-3,0,0,69.5,3,93,11.8,11.66,177.1,180.4,241,4777,65,10.7,10.4,81,478.9,0,510,205,35,50.9,27.7,0
16.506,14.8,91.9,16.8,16.8,208,-3,-2.3,0,-3,0,-3,67.4,3,93,11.77,11.66,176.9,179.9,241,4829,66,10.6,9.6,80.2,471.4,0,510,205,35.6,50.3,28.3,0
16.616,14.8,96.1,16.8,16.8,208,-3,-2.3,0,-2.7,0,-3,56.1,3,93,11.8,11.57,177.4,179.3,241,4884,66,9.1,7.6,68.1,470.3,0,510,205,36.3,51.7,28.9,0
16.714,14.8,99.6,16.8,16.6,208,-2.7,-2,-3,-2.7,0,-2.7,52,3,93,11.66,11.59,177.8,178.4,241,4950,67,8.3,4.7,54.6,471.5,0,510,205,36.9,51.9,29.5,0
16.821,14.8,99.6,16.8,16.6,208,-2.7,-2,-3,-2.3,0,-2.7,55.2,3,95,11.66,11.47,177.7,178,241,5000,68,6.2,3.1,54,467.8,0,510,205,37,52.2,29.6,0
16.945,14.8,99.6,16.7,16.3,208,-2.3,-1.7,-2.7,-2.3,0,-2.3,55.5,3,95,11.7,11.54,177.8,177.2,241,5059,70,5.7,2,50.8,473.3,0,510,205,37.5,52.5,30.3,0
17.075,14.8,99.6,16.6,16.2,208,-2.3,-1.3,-2.7,-2,0,-2.3,66.5,3,95,11.6,11.47,177.7,176.6,241,5107,70,3.5,-0.3,51.9,472.5,0,510,205,37.6,52.6,30.5,0
17.169,14.8,99.6,16.5,16,208,-2,-1.3,-2.3,-2,0,-2,53.8,3,97,11.6,11.79,176.9,176.1,241,5155,71,2,-2.1,52.7,474.4,0,510,205,37.6,53.6,30.6,0
17.265,14.8,99.6,16.2,16,208,-2,-4.3,-2.3,-1.7,0,-2,64.7,3,97,11.6,11.76,175.4,175.6,241,5191,71,1.3,-5.7,58.5,467.6,0,510,205,38,54,31,0
17.370,14.8,99.6,16.2,15.9,208,-1.7,-4,-2.3,-1.7,0,-1.7,60.8,3,97,11.83,11.83,175.2,174.9,241,5243,72,1.6,-0.9,52.5,469.9,0,510,205,38,53.9,31.2,0
17.481,14.8,99.6,16,15.8,208,-1.7,-4,-2,-1.3,0,-1.7,59.1,3,99,11.77,11.7,173.6,174.4,241,5303,73,1.1,-3.4,51.2,474.6,0,510,205,38.1,53.1,31.4,0
17.595,14.8,99.6,15.6,15.3,208,-1.3,-3.7,-2,-1.3,0,-1.3,63.7,3,99,11.86,11.26,172.4,172.6,241,5448,75,1.4,-7.5,47.7,475.7,0,510,205,39,54.4,32.5,0
17.695,14.8,99.6,15.6,15.5,208,-1.3,-3.7,-1.7,-1,0,-1.3,63,3,99,11.67,12.39,172.2,173.2,241,5396,74,0.5,-0.2,52.6,474.2,0,510,205,39.1,54.8,32.2,0
17.795,14.8,99.6,15.6,15.4,208,-1.3,-3.3,-1.7,-1,-3.3,-1,62.1,3,100,11.96,11.26,171.5,172.6,241,5453,75,2.1,-7.1,51.3,469.9,0,510,205,37.8,52.7,31.7,0
17.900,14.8,99.6,15.6,15.3,208,-1,-3.3,-1.3,-1,-3.3,-1,56.6,3,100,11.73,11.8,171.8,171.8,241,5517,76,0.4,-1.1,50.4,475.8,0,510,205,38.3,52.9,32.3,0
18.017,14.8,99.6,15.5,15.1,208,-1,-3.3,-1.3,-0.7,-3,-1,58.5,3,100,11.8,11.29,171.5,171.2,241,5552,76,0.7,-7.7,50.7,476.1,0,510,205,38.3,53.3,32.4,0
18.125,14.8,99.6,15.3,15,208,-0.7,-3,-1.3,-4,-3,-0.7,60.5,3,100,11.73,12.07,170.6,170.5,241,5595,76,0.5,-3.9,51.3,470.4,0,510,205,38.2,54.2,32.6,0
18.244,14.8,99.6,15.3,14.9,208,-0.7,-3,-1,-3.7,-3,-0.7,61.2,3,100,11.8,11.47,170,170,241,5642,77,-0.7,-3.1,51.2,471.9,0,510,205,38.2,52.8,32.5,0
18.345,14.8,99.6,15.1,14.8,208,-0.3,-2.7,-1,-3.7,-2.7,-0.3,58.9,3,100,11.66,12.05,169,169.4,241,5699,78,-0.4,-7.9,53.1,472.6,0,510,205,38,54,32.6,0
18.446,14.8,99.6,15,14.7,208,-0.3,-2.7,-0.7,-3.7,-2.7,-0.3,57.3,3,100,11.67,11.83,168.8,168.6,241,5751,79,-0.8,-6,53,472.3,0,510,205,38.2,53.2,32.8,0
18.546,14.8,99.6,14.9,14.6,208,-0.3,-2.7,-0.7,-3.3,-2.3,-0.3,58,3,102,11.7,11.59,168.3,167.8,241,5784,80,-1.9,-4.4,52.3,472.9,0,510,205,37.9,53.9,32.8,0
18.656,14.8,99.6,14.8,14.5,210,0,-2.3,-0.7,-3.3,-2.3,0,58.5,3,102,11.67,11.7,167.7,167.3,241,5819,80,-3,-5.6,53.7,473.2,0,510,205,37.9,53.2,32.9,0
18.750,14.8,99.6,14.7,14.4,210,0,-2.3,-0.3,-3,-2.3,0,60.8,3,104,11.86,11.76,166.4,166.9,241,5871,81,-2.2,-6,53.5,473.1,0,510,205,38,53.7,33.1,0
18.855,14.8,99.6,14.6,14.3,210,0,-2.3,-0.3,-3,-2,0,60,3,104,11.74,11.7,166.6,166.3,241,5912,81,-3,-7.6,53.8,473.2,0,510,205,37.9,53.6,33.2,0
18.956,14.8,99.6,14.4,14.2,210,0,-5.3,-0.3,-3,-2,0,60,3,104,11.83,11.63,165.6,165.5,241,5952,82,-2.5,-8.9,52.6,472.3,0,510,205,37.8,53.9,33.2,0
19.056,14.8,99.6,14.4,14.1,210,0,-5.3,0,-2.7,-2,0,60.7,3,104,11.73,11.7,164.8,165.1,241,5985,83,-3.3,-9.1,53.3,467.2,0,510,205,37.7,54.1,33.3,0
19.155,14.8,99.6,14.4,14,210,0,-5.3,0,-2.7,-1.7,0,61.3,3,104,11.8,11.7,164.5,164,241,6055,83,-2.8,-9.3,54,472.9,0,510,205,37.8,52.9,33.5,0
19.255,14.8,99.6,14,13.9,210,0,-5,0,-2.7,-1.7,0,61,3,104,11.73,11.76,163.3,163.9,241,6067,83,-3.4,-9.3,55,470.5,0,510,205,37.2,53,33.1,0
19.357,14.8,99.6,14,13.8,210,0,-5,0,-2.7,-1.7,0,59.6,3,106,11.86,11.86,163.2,163,241,6115,84,-2.6,-7.7,53,469.7,0,510,205,36.9,51.6,33,0
19.455,14.8,99.6,14,13.7,210,0,-5,0,-2.3,-1.3,0,62.1,3,106,11.73,11.92,162.4,162.3,241,6146,85,-3.3,-7.2,54.9,470.9,0,510,205,36.9,52.7,33.1,0
19.564,14.8,99.6,13.7,13.6,210,0,-4.7,-3.3,-2.3,-1.3,0,61.3,3,108,11.9,11.43,160.7,161.7,241,6179,85,-3.5,-4.2,58,467,0,510,205,36.8,52.1,33.1,0
19.682,14.8,99.6,13.6,13.5,210,0,-4.7,-3.3,-2.3,-1.3,0,64.5,3,108,11.86,11.5,160.4,160.9,241,6238,86,-2.8,-5.5,58,465.4,0,510,205,36.5,52.1,32.9,0
19.788,14.8,99.6,13.5,13.3,210,0,-4.7,-3.3,-2,-1,0,64,3,109,11.74,11.96,159.4,159.7,241,6280,86,-2.6,-7.9,60.4,465,0,510,205,36.6,51.9,33.1,0
19.896,14.8,99.6,13.4,13.2,210,0,-4.3,-3,-2,-1,0,61.5,3,109,11.74,12.3,158.5,158.9,241,6321,87,-2.7,-7.9,71.4,472.1,0,510,205,36.5,50.9,33.1,0
20.009,14.8,99.6,13.2,13.1,210,0,-4.3,-3,-6,-1,0,61,3,109,11.74,12.3,157.4,158.9,241,6351,88,-3.1,-4,66.8,465.8,0,510,205,36.3,51.1,32.7,0
20.114,14.8,99.6,12.9,13,212,0,-4.3,-3,-5.7,-0.7,0,61.7,3,111,11.8,11.57,156.2,157.8,241,6390,88,-2.1,-6,77.1,463.3,0,510,205,36.3,51,33,0
20.220,14.8,99.6,12.8,12.8,210,0,-4,-2.7,-5.7,-4,0,63.5,3,111,11.83,12.18,154.6,156.8,241,6447,89,-1.1,-7.8,77.5,459.1,0,510,205,36.3,51.9,33.1,0
20.326,14.8,99.6,12.6,12.8,212,0,-4,-2.7,-5.7,-4,0,64.5,3,111,11.67,12.12,154.1,156.7,241,6471,89,-3,-4.1,77.9,455.7,0,510,205,36.8,51.4,32.9,0
20.429,14.8,99.6,12.6,12.6,212,0,-4,-2.7,-5.3,-3.7,0,62.8,3,111,11.83,11.89,153.6,156,241,6506,89,-1,-8,79,456,0,510,205,35.6,50.2,32.5,0
20.546,14.8,99.6,12.5,12.7,212,0,-3.7,-2.3,-5.3,-3.7,0,62.1,3,111,11.8,11.73,152.5,155.5,241,6518,90,-2.7,-3.8,80.4,448.6,0,510,205,36.3,50.3,32.4,0
20.648,14.8,99.6,12.4,12.5,212,0,-3.7,-2.3,-5.3,-3.7,0,64,3,111,11.77,11.66,152.4,154.9,241,6576,90,-1.4,-7.4,77.9,449.2,0,510,205,35.6,50.1,32.6,0
20.752,14.8,99.6,12.3,12.5,212,0,-3.7,-2.3,-5,-3.7,0,62.6,3,113,11.77,11.83,151.9,154.2,241,6611,91,-2.1,-6.8,79.3,447.5,0,510,205,35.8,50.4,32.8,0
20.872,14.8,99.6,12.3,12.5,212,0,-3.3,-2,-5,-3.3,0,58.9,3,113,11.9,11.24,150.9,153.9,241,6630,91,-1.8,-10.2,77.6,441.1,0,510,205,35.4,50.9,32.3,0
20.977,14.8,99.6,12.3,12.3,212,0,-3.3,-2,-5,-3.3,0,61.5,3,115,11.7,11.7,151.1,153.2,241,6662,92,-3.2,-5.6,77,439.2,0,510,205,35.1,50.9,32.4,0
21.076,14.8,99.6,12.3,12.3,212,0,-3.3,-2,-4.7,-3.3,0,57.1,3,115,11.83,11.07,151.2,152.9,241,6696,92,-2.6,-11.3,74.8,437.1,0,510,205,35,49.8,32.5,0
21.175,14.8,99.6,12.3,12.3,212,0,-3,-1.7,-4.7,-3,0,59.1,3,115,11.7,11.17,150.6,152.5,241,6727,93,-3.9,-8.2,78.6,437.4,0,510,205,34.9,50.1,32.4,0
21.278,14.8,99.6,12.3,12.1,212,0,-3,-1.7,-4.7,-3,0,58.7,4,115,11.67,11.62,151,151.8,241,6778,93,-4.2,-8,75.7,440.6,0,510,205,34.6,50.1,32.2,0
21.380,14.8,99.6,12.3,12.2,212,0,-3,-1.7,-4.3,-3,0,59.4,4,115,11.77,10.67,151,151.1,241,6822,93,-4.2,-12.8,71.8,438.7,0,510,205,35,49.5,32.6,0
21.488,14.8,99.6,12.3,12,212,0,-3,-1.7,-4.3,-2.7,0,59.1,4,117,11.6,11.37,150.8,150.6,241,6839,94,-5.5,-5.9,67,439.5,0,510,205,34.2,50.1,32.1,0
21.585,14.8,99.6,12.3,12,212,0,-2.7,-1.3,-4.3,-2.7,0,59.2,4,117,11.86,10.98,150.6,150.3,241,6884,94,-5.1,-10.7,65.8,435.8,0,510,205,33.8,49,31.9,0
21.685,14.8,99.6,12.2,11.9,212,0,-2.7,-1.3,-4.3,-2.7,0,59.4,4,118,11.67,11.03,149.6,149.8,241,6906,94,-6,-13.9,61.9,432.6,0,510,205,34.1,48.6,32.2,0
21.784,14.8,99.6,12.2,11.7,212,0,-2.7,-1.3,-4,-2.3,0,58.9,4,118,11.73,11.5,149.1,148.5,241,6980,94,-5.7,-10,67.3,430.1,0,510,205,34.6,49.2,32.7,0
21.887,14.8,99.6,12.1,12.5,212,0,-2.3,-1,-4,-2.3,0,58.7,4,120,12.09,11.59,149.9,152.8,241,6651,95,-4.8,-7.3,75.8,274.2,0,510,205,34.1,47.6,31.9,0
21.986,14.8,99.6,12.9,14,212,0,-2.3,-1,-4,-2.3,0,59.1,4,120,11.59,12.02,154.2,162.7,241,6100,95,-0.9,-10,79.5,266.5,0,510,205,43.9,57.2,32.4,0
22.095,14.8,99.6,15.2,16.3,212,0,-2.3,-1,-3.7,-2,0,58.7,4,120,11.37,11.3,164.8,172.7,241,5392,96,-0.1,-7.8,81.1,305.2,0,510,205,42.7,55,33.2,0
22.205,14.8,99.6,16.7,16.3,212,0,-5,-0.7,-3.7,-2,0,57,4,122,11,11.76,173.1,172.7,241,5394,96,-1.9,-3.2,76.5,443.8,0,510,205,39.6,53.8,32.6,0
22.308,14.8,99.6,16.7,16.5,212,0,-5,-0.7,-3.3,-1.7,0,60.7,4,122,11.19,11.44,172.1,172.9,241,5385,96,-1,-10.5,51.5,444.7,0,510,205,39.2,54.1,32.4,0
22.404,14.8,99.6,16.7,16.5,212,-3.3,-6,-4.3,-6,-4.7,0,61,4,122,11.07,11.11,172.4,172.9,241,5380,97,-2.5,-1.2,46.8,431.3,0,510,205,38.7,53.4,32.3,0
22.504,14.8,99.6,16.7,16.4,212,-3.3,-6,-4.3,-6,-4.7,0,62.2,4,122,11.4,11.52,172.1,172.4,241,5405,96,1.1,-8.8,43.8,435.2,0,510,205,38,52.6,32.3,0
22.605,14.8,99.6,15.8,15.8,214,-3.3,-5.3,-4.3,-5.7,-4.3,0,57.3,4,122,11.6,11.1,168.6,169.9,241,5553,105,-0.1,-0.8,38.1,399.6,1,510,205,38.2,51.8,33.7,0
22.704,14.8,99.6,14.4,12.4,214,-3,-5.3,-4,-5.7,-4.3,0,83.5,4,124,16.13,11.3,158.1,149.3,241,5328,98,0,0,27.8,273.9,1,510,205,31.2,46,28,0
22.805,14.8,99.6,12.6,16.4,214,-3,-5.3,-4,-5.7,-4,0,68.3,4,124,21.91,13.35,147.9,171.2,241,5510,98,0,0,25.5,407,0,510,205,31.3,45.3,27.3,0
22.925,14.8,95.8,12.6,16.5,214,-2.7,-7,-3.7,-5.3,-4,0,66.8,4,126,12.69,12.23,148.4,172.6,241,5362,98,0,1.8,38.5,409,0,510,205,39.2,53.3,31.6,0
23.034,14.8,99.6,15.4,16.3,214,-5.7,-6,-6,-6,-4,0,59.2,4,126,12.26,10.96,164.3,171.6,241,5409,99,0,3.2,47.5,396.9,0,510,205,38.7,53.4,31.5,0
23.130,14.8,99.6,15.4,16.3,214,-5.3,-5.7,-5.7,-5.7,-3.7,0,63.5,4,126,11.86,10.84,164.3,171.2,241,5454,99,5,-2.8,48.6,398.3,0,510,205,38.3,52.7,32.2,0
23.231,14.8,99.6,15.4,16.3,214,-5.3,-5.7,-5.7,-5.7,-3.7,0,57.8,4,126,11.3,11.03,164.8,171,241,5443,99,4.7,1.2,47.7,398.9,0,510,205,37.7,52.1,32.1,0
23.335,14.8,99.6,15.4,16.2,214,-5.3,-5.3,-5.3,-5.3,-3.3,0,58.5,4,126,11.49,10.8,164.8,170.5,241,5458,100,5.4,-3.4,46,398.4,0,510,205,37.1,51.8,32.1,0
23.443,14.8,99.6,15.4,16.1,214,-5,-5.3,-5.3,-5.3,-3.3,0,60.5,4,126,11.23,11.66,164,170,241,5481,101,5.5,1,42.5,399.1,0,510,205,36.7,51.2,32.2,0
23.556,14.8,99.6,15.4,16,214,-4.7,-5,-5,-5,-3,0,57.7,4,126,11.26,10.98,164,169.2,241,5501,101,3.3,-1.7,43.7,404.1,0,510,205,36.6,50.4,31.9,0
23.677,14.8,99.6,15.4,15.8,216,-4.7,-4.7,-5,-5,-3,0,56.8,4,127,11.04,11.29,164.4,168.3,241,5502,101,4.3,-0.7,45.9,402.2,0,510,205,36.1,50.9,31.7,0
23.793,14.8,99.6,15.4,15.8,216,-4.7,-4.7,-4.3,-4.3,-2.7,0,58.2,4,127,11.16,10.94,164.2,168,241,5528,101,2.4,-2.7,47.9,398.1,0,510,205,36.4,50.8,31.5,0
23.894,14.8,99.6,15.4,15.7,216,-4.3,-4.3,-4.3,-4.3,-2.7,0,58.2,4,127,11.19,11.21,164.3,166.9,241,5550,102,2.9,-4.6,49.1,402.3,0,510,205,35.7,50.1,31.4,0
23.995,14.8,99.6,15.4,15.6,216,-4.3,-4.3,-4.3,-4.3,-2.7,0,56.6,4,129,11,11.43,164.5,166.6,241,5555,102,0,-1.1,49.1,402.4,0,510,205,35.4,48.9,31.3,0
24.098,14.8,99.6,15.4,15.4,217,-4,-4,-4,-4,-2.3,0,57.8,4,129,11.34,10.8,164.4,165.7,241,5585,103,1.7,-7.8,50.4,408.5,0,510,205,35.1,49.9,31.2,0
24.195,14.8,99.6,15.4,15.4,217,-4,-4,-4,-4,-2.3,0,57.1,4,129,11.11,11.36,164,165.1,243,5604,103,0.4,-5,52.9,408.3,0,510,205,35.3,49.7,31.3,0
24.295,14.8,99.6,15.4,15.3,217,-4,-4,-3.7,-3.7,-2,0,57.3,4,129,10.97,11.24,164.5,164.8,243,5607,103,-2.9,-3.8,53.3,408.7,0,510,205,34.9,48.3,31.1,0
24.395,14.8,99.6,15.4,15.2,217,-3.7,-3.7,-3.7,-3.7,-2,0,58.5,4,131,11.37,10.81,164.3,164.2,243,5639,103,-0.7,-9.1,55.6,411.1,0,510,205,34.9,48.7,31.2,0
24.494,14.8,97.8,15.4,15.2,217,-3.7,-3.7,-3.7,-3.7,-2,0,61.3,4,131,11.16,11.3,163.7,163.9,243,5659,104,-2.4,-7.5,58.9,410.6,0,510,205,35,48.9,31.2,0
24.595,14.8,96.3,15.3,15,217,-3.3,-3.3,-3.3,-3.3,-1.7,0,59.1,5,131,11.09,11.57,163.6,163.5,243,5678,104,-3.7,-3.8,57.2,413.6,0,510,205,34.6,48.1,31.1,0
24.694,14.8,96.3,15.1,14.8,217,-3.3,-3.3,-3.3,-3.3,-1.7,0,56.6,5,133,11.26,10.96,162.2,162.4,243,5755,104,-3.6,-8.2,58.7,405.5,0,510,205,34.9,49.4,31.5,0
24.812,14.8,95.4,14.9,14.7,217,-3.3,-3.3,-3.3,-3.3,-1.7,0,57.7,5,133,11.07,11.7,160.9,161.9,243,5789,104,-3.2,-9.9,59.4,403.8,0,510,205,34.7,49.5,31.4,0
24.929,14.8,84.1,14.9,14.7,217,-3,-3,-3,-3,-1.3,0,56.4,5,133,11.27,11.14,161.2,161.6,243,5779,104,-2.8,-10.1,58.2,407.2,0,510,205,34,48.9,31,0
25.035,14.8,78.5,14.9,14.8,217,-3,-3,-3,-3,-1.3,0,58.2,5,133,11.21,11.63,160.8,161.9,243,5745,105,-3.7,-5.1,57.2,340.2,0,510,205,33.8,47.9,30.9,0
25.135,14.8,72.6,15.6,16.1,217,-2.7,-2.7,-2.7,-2.7,-1,0,58.5,5,133,11.44,11.36,164.1,168.1,243,5260,106,-2.2,-4.5,78.3,303.5,0,510,205,38.6,50.9,31.2,0
25.242,14.8,56.4,17.6,17.7,217,-2.7,-2.7,-2.7,-2.7,-1,0,60.5,5,133,11.4,11.76,172.1,174.5,243,4804,106,-0.1,-3.5,80.2,300.7,0,510,205,38.4,51.7,31.6,0
25.345,14.8,8.2,18.9,8.9,219,-5.3,-6,-2.3,-6.3,-4.7,-3.7,63.8,5,133,11.33,10.76,177.2,121.4,243,4545,106,-0.3,-2.6,42.6,358,0,510,205,23.8,38.2,21.5,0
25.455,14.8,0,3.1,0,219,-5,-5.7,-2.3,-5.7,-4.3,-3.7,79,5,135,10.94,10.9,89.3,38.1,243,4312,105,-4.3,-9.6,9.4,176.1,0,510,205,11.4,26.9,9.3,0
25.556,14.8,0,-9.1,0,219,-5,-5.7,0,0,0,-3.3,81,5,135,11.93,11.4,23.7,14.7,243,4326,105,5.9,-6.3,2.6,42.4,0,510,205,52.8,66.9,43,0
25.650,14.8,0,-11.4,0,219,0,0,0,0,0,0,80.5,5,136,10.86,10.5,11.1,11.8,243,4292,104,-6.5,-12,3.9,0,0,510,205,53.2,68.2,43.3,0
25.761,14.8,0,-11.4,0,219,0,0,0,0,0,0,77.6,5,136,11.01,10.98,11,11.8,243,4291,104,-10.8,-8.9,5.2,0,0,510,205,53.2,67.3,43.3,0
25.865,14.8,0,-11.3,0,219,0,0,0,0,0,0,74.1,5,136,11.56,11.66,11.3,11.8,243,4274,103,16.9,11.3,6,0,0,510,205,53.2,68.2,43.3,0
25.965,14.8,0,-11.3,0,219,0,0,0,0,0,0,73.6,5,136,13.06,12.66,11.4,11.8,243,4245,103,20,20,6.5,0,0,510,205,53.1,68.6,43.2,0
26.069,14.8,0,-11.2,0,219,0,0,0,0,0,0,72.7,5,135,12.82,12.72,11.7,11.9,243,4222,102,19.6,20,7.1,0,0,510,205,53.1,69.1,43.2,0
26.165,14.8,0,-11.2,0,219,0,0,0,0,0,0,72,5,135,12.45,12.29,11.7,11.9,243,4188,102,22,20,7.3,0,0,510,205,52.9,68,43.1,0
26.265,14.8,0,-11.2,0,219,0,0,0,0,0,0,72.7,5,135,12.83,12.61,12.1,11.9,243,4173,101,20,20,7.3,2.2,0,510,205,52.9,68.9,43.1,0
26.386,14.8,0,-11.2,0,219,0,0,0,0,0,0,72.5,5,133,12.66,12.26,11.9,12,243,4135,100,20,20,7.3,0.5,0,510,205,52.8,68.8,43,0
26.487,14.8,0,-11.2,0,219,0,0,0,0,0,0,73.2,5,133,12.2,11.97,11.8,12.1,243,4102,99,23.2,22.7,7.1,0.8,0,510,205,52.7,68.7,42.9,0
