﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.33 I8A0S I8A0S 93 Pure Stg2 DD v6 - WBAWL73578PX53199.mhd
2004.800,14.9,99.6,19.1,20,205,0,0,0,95.1,3,52,12.88,12.38,193.1,217.8,-5.4,-3.9,314.6,1905.9,3822,-12.7,-15.8,81,2.2,654.4,0,25.2,38.4,38.4,23.9,0
2004.929,14.9,99.6,19,20,205,0,0,0,86.7,3,50,12.62,13.12,192.3,217.8,-5.4,-3.9,317.1,1974.8,3884,-12.3,-15.7,81,1.9,653,0,24.6,38.5,38.5,23.6,0
2005.063,14.9,99.6,19,20,205,0,0,0,100.1,3,50,12.58,12.73,192.5,217.8,-4.7,-3.9,320.8,1968.8,3982,-11.2,-11.2,81,1.9,657.9,0,25.8,39.2,39.2,24.4,0
2005.197,14.9,99.6,19,20,205,0,0,0,64.2,3,50,12.71,12.43,192.6,217.8,-4.7,-3.9,326,1976.7,4054,-11.6,-11,81.1,1.5,655.8,0,26.2,40.4,40.4,24.7,0
2005.334,14.9,99.6,19,20,205,0,0,0,70,3,50,12.43,12.63,192.6,217.8,-4.7,-3.9,333.2,1955.7,4164,-8.4,-8.7,81,1.5,662,0,26.3,39.6,39.6,25.6,0
2005.467,14.9,99.6,19.4,20,205,0,0,0,71.8,3,50,12.46,12.3,195.2,217.8,-3.9,-3.1,341.2,1891.1,4258,-6.5,-8,81.1,1.5,670,0,26.4,40.8,40.8,26.2,0
2005.606,14.9,99.6,19.4,20,205,0,0,0,101.5,3,50,12.49,12.39,195.2,217.8,-3.1,-2.3,349,1807.9,4369,-3.1,-3,80.9,1.5,675.1,0,26.2,39.8,39.8,26.7,0
2005.739,14.9,99.6,19.4,20,205,0,0,0,96.8,3,50,12.22,12.26,195.3,217.8,-2.3,-2.3,353.8,1757.8,4428,-2.6,-1.4,81,1.5,678.2,0,26.6,40.4,40.4,26.7,0
2005.883,14.9,99.6,19.4,20,205,0,0,0,82.4,3,50,12.19,12.18,195.5,217.8,-1.6,-1.6,360.8,1734.3,4557,-0.9,-0.2,81,1.5,676.7,0,27.9,41.1,41.1,27.6,0
2006.010,14.9,99.6,19.4,20,205,0,0,0,84.7,3,50,11.77,12.05,195.5,217.8,-1.6,-0.8,366.9,1709.8,4635,-2.5,-0.9,81.1,1.5,678.9,0,28.1,42.2,42.2,27.7,0
2006.143,14.9,99.6,19.4,20,205,0,0,0,86.5,3,50,11.85,11.96,195.6,217.8,-0.8,-0.8,372,1702.2,4710,-2,0.2,81.1,1.5,676.8,0,27.5,41.6,41.5,27.9,0
2006.273,14.9,99.6,19.7,20,205,0,0,0,99.1,3,50,11.66,11.89,197.2,217.8,-0.8,0,377.1,1671.8,4772,-2.4,-0.4,81,1.5,683.2,0,27,41.4,41.3,28.1,0
2006.410,14.9,99.6,19.7,20,205,0,0,0,82,3,50,11.74,11.66,197.2,217.8,0,0,384,1663.2,4879,-2.1,-0.6,80.9,1.5,688.6,0,28.2,40.9,40.8,28.7,0
2006.545,14.9,99.6,19.7,20,205,0,0,0,77.5,3,50,11.56,11.66,197.3,217.8,0,0,390.7,1677.3,4948,-3.5,-1.1,81.1,1.5,690.5,0,28.1,41.2,41.1,28.6,0
2006.680,14.9,99.6,19.7,20,205,0,0,0,73.6,3,50,11.53,11.63,197.3,217.8,0,0,397.5,1691.5,5052,-3.8,-1.1,81,1.5,694.4,0,28.6,41.3,41.2,29.3,0
2006.816,14.9,99.6,19.7,20,205,0,0,0,93.9,3,50,11.56,11.7,197.3,217.8,0,0,405.3,1714.3,5144,-3.2,-1.2,81,1.5,694,0,29.5,42.1,42,29.8,0
2006.955,14.9,99.6,19.7,20,205,0,0,0,81.4,3,50,11.52,11.62,197.4,217.8,0,0,412.7,1732.8,5196,-3.7,-1.1,80.9,1.5,694.4,0,28.7,42.7,42.7,29.7,0
2007.087,14.9,99.6,19.7,20,205,0,0,0,87.5,3,50,11.6,11.69,197.4,217.8,0,0,419,1753.3,5266,-3.2,-1.4,81,1.5,695.2,0,29.2,42.8,42.8,30.3,0
2007.233,14.9,99.6,19.7,20,205,0,0,0,92.3,3,50,11.6,11.54,197.4,217.8,0,0,427.1,1774.8,5381,-3.4,-1.5,81.1,1.5,696.4,0,30.3,43.3,43.3,30.9,0
2007.374,14.9,99.6,19.7,20,205,0,0,0,80.5,3,50,11.6,11.62,197.4,217.8,0,0,434.6,1787.9,5439,-4.3,-4.3,80.9,1.5,697,0,30.1,43.4,43.4,31,0
2007.518,14.9,99.6,19.7,20,205,0,0,0,84,3,50,11.49,11.44,197.4,217.8,0,0,442.4,1792.2,5577,-4.2,-3.9,81.1,1.9,701,0,31.3,44.7,44.7,32.2,0
2007.654,14.9,99.6,19.7,20,207,0,0,0,76.2,3,50,11.63,11.66,197.4,217.8,0,0,450.6,1815.6,5574,-4.5,-3.4,80.9,1.9,702.1,0,31.3,44.7,44.7,32.1,0
2007.784,14.9,99.6,19.7,20,207,0,0,0,86.3,3,50,11.6,11.5,197.4,217.8,0,0,455.7,1822.7,5688,-4.2,-4.3,80.9,1.9,703.4,0,31.4,43.9,43.8,32.5,0
2007.925,14.9,99.6,19.7,20,207,0,0,0,86.3,3,50,11.49,11.5,197.4,217.8,0,0,465.3,1842.8,5779,-5.1,-5.2,81.1,1.9,702.3,0,33.8,46.1,46.1,32.7,0
2008.065,14.9,99.6,19.6,20,207,0,0,0,82.8,3,50,11.56,11.59,197,217.8,0,0,469.8,1892.3,5830,-5.3,-5,81.1,1.9,701.4,0,32.1,45,45,32.5,0
2008.203,14.9,99.6,19.6,20,207,0,0,0,75.5,3,50,11.6,11.54,197,217.8,0,0,476.3,1872.2,5921,-5.2,-4.6,81,1.9,701.5,0,33.2,45.3,45.3,33.2,0
2008.329,14.9,99.6,19.6,20,207,0,0,0,81.2,3,50,11.52,11.4,197,217.8,0,0,481.7,1882.3,5979,-5.2,-4.9,81,1.9,701.6,0,33.3,45.7,45.7,33.2,0
2008.465,14.9,99.6,19.2,20,207,0,0,0,76.9,3,50,11.59,11.54,195,217.8,0,0,489.7,1931.6,6058,-6,-5.6,81.1,2.2,707.1,0,34.5,48.3,48.3,33.6,0
2008.605,14.9,99.6,19.7,20,207,0,0,0,74.8,3,50,11.56,11.62,197.4,217.8,0,0,496.2,1983.8,6153,-6,-4.8,80.9,2.2,708.5,0,34,46.8,46.8,33.8,0
2008.744,14.9,99.6,19.7,20,207,0,0,0,71.8,3,50,11.56,11.54,197.3,217.8,0,0,500.9,1982.1,6179,-6.9,-6.3,80.8,2.2,708.1,0,33.7,46.5,46.5,33.5,0
2008.885,14.9,99.6,19.6,20,207,0,0,0,74.6,3,50,11.53,11.52,196.9,217.8,0,0,507.8,2025.6,6277,-7.5,-7.3,81.1,2.2,706.7,0,35.4,47.6,47.6,34.4,0
2009.023,14.9,99.6,19.5,20,207,0,0,0,91.8,3,50,11.53,11.57,196.4,217.8,0,0,513.3,2072.3,6318,-8,-7.1,81.2,2.2,705.5,0,34.9,47.6,47.6,33.8,0
2009.158,14.9,99.6,19.5,20,208,0,0,0,80.6,3,50,11.66,11.66,196.3,217.8,0,0,518,2103,6387,-8.6,-6.8,81,2.2,705,0,35.4,48.1,48.1,34.5,0
2009.295,14.9,99.6,19.4,20,208,0,0,0,76.7,3,50,11.52,11.59,195.7,217.8,0,0,524.2,2127.5,6476,-7.6,-7.7,81,2.2,703.6,0,35.9,48.1,48.1,34.5,0
2009.430,14.9,99.6,19.4,20,208,0,0,0,88.2,4,50,11.63,11.54,195.6,217.8,0,0,529.6,2171,6527,-8.7,-8,81.1,2.2,696.8,0,36.2,48.9,48.9,34.7,0
2009.564,14.9,99.6,19.3,20,208,0,0,0,77.5,4,50,11.6,11.69,195,217.8,0,0,535.4,2204.4,6622,-7.7,-6.8,80.9,2.2,695.6,0,37.5,50.1,50.1,35.1,0
2009.707,14.9,99.6,19.2,20,208,0,0,0,71.6,4,50,11.73,11.59,194.5,217.8,0,0,540.5,2239.2,6662,-7.7,-7.8,81.1,2.2,694.5,0,37.5,50.1,50.1,35.1,0
2009.845,14.9,99.6,19.2,20,208,0,0,0,76,4,50,11.56,11.33,194.5,217.8,0,0,545.2,2255.4,6661,-9.2,-9.5,80.9,-22.1,584.8,0,37,47.8,47.8,34.6,0
2009.984,14.9,99.6,21.1,20,208,0,0,0,82.8,4,50,11.16,11.43,205.4,217.8,0,0,524.9,2121.7,5985,-13.1,-9.2,50,-22.5,310.2,0,29.1,41.1,41.1,32.9,0
2010.124,14.9,99.6,20.8,20,208,0,0,0,75.3,4,52,12.35,12.28,203.7,217.8,0,0,454.9,1965.8,5154,-3.2,-1.4,41.3,-3,643.8,0,26.8,39,39,30.6,0
2010.266,14.9,99.6,20.8,20,208,0,0,0,75.9,4,52,11.83,11.57,203.6,217.8,0,0,431.2,1740.5,5116,-0.7,-1.1,42.7,1.5,712.9,0,27.2,40.6,40.6,31.1,0
2010.402,14.9,99.6,20.5,20,208,0,0,0,86.5,4,52,11.34,11.24,201.7,217.8,0,0,423.8,1727.3,5263,-4.8,-4.6,46.8,1.5,709.1,0,28.9,41.2,41.2,30.5,0
2010.535,14.9,73.6,20,20,208,0,0,0,74.6,4,52,11.53,11.57,198.5,217.8,0,0,423.1,1850.2,5270,-4.6,-3.9,70.4,1.5,700.7,0,28.7,41.2,41.2,29.8,0
2010.673,14.9,0,20.1,20,208,0,0,0,93.8,4,52,11.6,11.62,199.6,107.4,0,0,334.3,1896.1,5221,-4.6,-3.2,69.1,-8.2,582.3,0,23.4,36.8,36.8,26.1,0
2010.815,14.9,0,4.8,0,208,0,0,0,86.1,4,54,11.19,11.17,112.1,45,-0.8,-0.8,176.7,2431.3,5191,-8,-6.9,13.5,-10.9,310.9,0,7.6,21.3,21.3,8.3,0
2010.954,14.9,0,-10.9,0,208,0,0,0,82.9,4,54,15.56,14.57,16.3,12,0,0,51.1,2372.9,5191,-5.6,-2.6,2.6,19.9,49.1,0,39.4,51.3,51.3,42.9,0
2011.091,14.9,0,-11.8,0,208,0,0,0,85.4,4,54,15.17,14.67,10.7,11.4,0,0,24.2,2280.3,5097,0,0,6.4,6,0,0,39.8,52.1,52.1,43.3,0
2011.221,14.9,0,-11.7,0,208,0,0,0,85.1,4,54,25.76,27.88,11,11.4,0,0,20.1,2265.1,5142,0,0,7.4,6,0,0,40,51.6,51.6,43.5,0
2011.356,14.9,0,-11.6,0,208,0,0,0,85.4,4,54,234.95,234.95,11,11.4,0,0,19.3,2176.9,5136,0,0,7.6,6,0,0,39.8,52.3,52.3,43.3,0
2011.490,14.9,0,-11.4,0,208,0,0,0,85.9,4,52,234.95,234.95,11.1,11.4,0,0,19.1,1810.1,5095,0,0,7.7,6,0,0,39.8,51.7,51.7,43.3,0
2011.620,14.9,0,-11.4,0,208,0,0,0,85.2,4,52,234.95,234.95,11.6,11.4,0,0,18.9,1404.7,5036,0,0,7.5,6,0,0,39.9,51.8,51.8,43.4,0
2011.750,14.9,0,-11.5,0,208,0,0,0,85.2,4,52,234.95,234.95,11.3,11.4,0,0,18.8,1063.9,5043,0,0,7.5,6,0,0,39.9,51.8,51.8,43.4,0
2011.891,14.9,0,-11.4,0,208,0,0,0,85.4,4,54,234.95,234.95,11.3,11.3,0,0,18.6,766,4997,0,0,7.4,6,0,0,39.9,51.5,51.5,43.4,0
2012.029,14.9,0,-11.4,0,210,0,0,0,85.8,5,54,234.95,234.95,11.3,11.3,0,0,18.4,659.4,4952,0,0,7.4,6,0,0,40,51.8,51.8,43.5,0
2012.170,14.9,0,-11.4,0,210,0,0,0,84.9,5,54,234.95,234.95,11.3,11.3,0,0,18.2,703.9,4873,0,0,7.1,5.6,0,0,40,51.6,51.6,43.5,0
2012.308,14.9,0,-11.4,0,210,0,0,0,85.1,5,54,234.95,234.95,11.2,11.3,0,0,18.1,748.6,4893,0,0,7.1,5.6,0,0,40,51.9,51.9,43.5,0
2012.452,14.9,0,-11.4,0,210,0,0,0,84.5,5,54,234.95,234.95,11.2,11.2,0,0,17.8,785.6,4807,0,0,6.9,5.2,0,0,40.1,51.9,51.9,43.6,0
2012.597,14.9,0,-11.4,0,210,0,0,0,85.2,5,54,234.95,234.95,11.1,11.1,0,0,17.3,809.5,4657,0,0,6.8,5.2,0,0,40.2,52.6,52.6,43.7,0
2012.734,14.9,0,-11.4,0,210,0,0,0,84.7,5,54,234.95,234.95,11,11.3,0,0,16.7,824.3,4454,0,0,6.7,5.2,0,0,39.8,52.3,52.3,43.3,0
2012.876,14.9,0,-11.3,0,210,0,0,0,84.7,5,54,234.95,234.95,11.6,11.7,0,0,16.3,834.8,4215,0,0,6.6,4.1,0,0,39.4,52.2,52.2,42.8,0
2013.015,14.9,0,-11.3,0,210,0,0,0,84.7,5,54,234.95,234.95,11.8,12,0,0,15.9,840.1,4011,0,0,6.4,3.8,0,0,38.9,51.4,51.4,42.3,0
2013.155,14.9,0,-11.3,0,210,0,0,0,84.7,5,54,234.95,234.95,11.8,11.4,0,0,14.8,840.7,3770,0,0,6.1,3,0,0,37.1,50,50,40.4,0
2013.295,14.9,0,-11.5,0,210,0,0,0,84.5,5,54,234.95,234.95,11.4,11,0.8,0.8,13.1,832.9,3494,0,0,5.5,2.2,0,0,35.5,47.3,47.3,38.7,0
2013.451,14.9,0,-11.6,0,210,0,0,0,84.5,5,55,234.95,234.95,10.9,11,0.8,0.8,12.9,836.4,3578,0,0,5.6,2.2,0,0,36.4,49.1,49.1,39.6,0
2013.595,14.9,0,-11.6,0,210,0,0,0,84.5,5,55,234.95,234.95,11,11,0.8,0.8,12.8,835.7,3560,0,0,5.5,2.2,0,0,35.8,48.3,48.3,38.9,0
2013.734,14.9,0,-11.6,0,210,0,0,0,85.1,5,55,234.95,234.95,11,11,0.8,0.8,12.8,832.9,3545,0,0,5.4,2.6,0,0,35.7,47.5,47.5,38.9,0
