﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v8.0 Stage 2+ 93oct_98ronAT_noALP
7.724,14.8,99.6,4,15.7,208,0,0,0,0,0,0,82,3,77,15.22,15.67,117,196.3,10.1,9.3,2286.7,2588,35,-14.2,-13.6,81.2,387.5,185,80,97.3,21.1,0
7.824,14.8,99.6,5.2,16.4,208,0,0,0,0,0,0,82.8,3,77,16.02,15.72,121.9,196.6,6.2,4.7,2448.9,2640,36,-9,-10.4,81.1,412.6,185,80,97.5,22.6,0
7.937,14.8,99.6,7.3,17,208,0,0,0,0,0,0,83.5,3,77,14.8,14.64,133,196.9,4.7,2.3,2728.7,2669,37,-8.7,-10.8,81.1,433.4,185,80,97.5,22,0
8.034,14.8,99.6,8.3,16.9,208,0,0,0,0,0,0,84.4,3,77,15.13,15.5,139.1,197.3,0.8,-1.6,2968.9,2728,37,-2.8,-2,81,431.2,185,80,97.5,18,0
8.146,14.8,98.1,10.9,16.5,208,0,0,0,0,0,0,82,3,77,14.31,14.21,157.2,197.7,-1.6,-4.7,3137.4,2783,38,-1.9,-3.6,81,463.6,185,80,98.1,17.4,0
8.244,14.8,97.6,12.7,15.7,208,0,0,0,0,0,0,86.7,3,77,13.88,14.25,171.5,198.2,-3.9,-7,3081.3,2854,39,-0.3,0.8,81,488.9,185,48.4,66.4,17.1,0
8.333,14.8,98.7,14.7,15.3,208,0,0,0,0,0,0,84.5,3,77,12.88,13.25,186.1,198.8,-5.4,-9.3,2957.6,2933,40,-1.7,0.3,81,497.6,185,23.5,40.3,17.6,0
8.425,14.8,99.3,15.3,14.9,208,0,0,0,0,0,0,83.8,3,77,12.78,12.73,192.9,199.3,-4.7,-8.6,2805.6,3021,40,-0.1,0.3,81,505.3,185,22.3,37.7,18.1,0
8.514,14.8,99.6,14.6,14.6,208,0,0,0,0,0,0,86.7,3,77,12.45,12.36,191.6,199.3,-5.4,-9.3,2676.9,3056,41,-0.5,0.6,81,503.7,185,23.9,39.5,17.9,0
8.621,14.8,99.6,13.7,14.7,208,0,0,0,0,0,0,85.6,3,77,12.48,13.04,185.6,199.3,-5.4,-9.3,2665.8,3085,42,0.7,0.8,81,494.5,185,26.7,42.6,17.4,0
8.744,14.8,99.6,13.5,14.9,208,0,0,0,0,0,0,83.3,3,79,12.4,13.09,183.5,199.4,-6.2,-10.1,2636.5,3129,43,2.9,3.7,81,491.9,185,28.1,45,18.6,0
8.957,14.8,99.6,14.1,15.2,208,0,0,0,0,0,0,75.3,3,77,12.25,12.18,187.1,199.4,-7,-10.9,2632.2,3224,43,2.9,5.9,81,498.5,185,25.8,42.7,19,0
9.040,14.8,99.6,15.1,15.8,208,0,0,0,0,0,0,70.4,3,79,12.16,12.4,192.5,199.3,-7.8,-11.7,2556.6,3339,45,2.7,6.6,81,506.8,185,25.5,42.4,19,0
9.165,14.8,99.6,15.1,16.1,208,0,0,0,0,0,0,80.3,3,79,12.28,12.07,190.8,199.4,-7.8,-11.7,2536.1,3395,46,1.6,7.5,81,504.7,185,28.2,43.8,21,0
9.257,14.8,99.6,15.1,16.2,208,0,0,0,0,0,0,78.7,3,79,12.4,12.28,190,199.4,-7.8,-11.7,2481.1,3456,47,4.4,7,81,503.9,185,27.8,43.7,20.6,0
9.344,14.8,99.6,15.6,16.4,208,0,0,0,0,0,0,95.9,3,79,12.28,12.05,191.3,199.4,-7.8,-11.7,2461.9,3518,48,3.7,5.8,81,507.3,185,28.1,45,20.8,0
9.438,14.8,99.6,15.6,16.7,208,0,0,0,0,0,0,92.1,3,79,12.06,12.46,189.8,199.4,-7.8,-11.7,2453.7,3574,49,2.9,7.3,81,506.5,185,29.4,46.3,21.7,0
9.524,14.8,99.6,16.1,16.9,208,0,0,0,0,0,0,84.7,3,79,12.29,12.2,192.1,199.4,-7.8,-11.7,2451.2,3631,50,4.1,6.9,81,510.9,185,30.5,46.2,23.1,0
9.614,14.8,99.6,16.7,17.2,208,0,0,0,0,0,0,68.1,3,79,12.22,12.07,193.3,199.4,-7.8,-12.4,2423.3,3684,50,2.6,7,81,514.8,185,30.5,46.4,23.7,0
9.705,14.8,99.6,17.1,17.4,208,0,0,0,0,0,0,87.7,3,79,12.22,12.33,194.9,199.4,-7.8,-12.4,2372.1,3734,51,3.8,7.7,81,518.4,185,28.9,44.8,22.9,0
9.796,14.8,99.6,17.1,17.7,208,0,0,0,0,0,0,74.6,3,79,12.19,12.42,193.2,199.4,-7.8,-12.4,2369.9,3787,52,4.8,7.2,81.1,511.1,185,32.1,49.1,23.7,0
9.879,14.8,99.6,17.1,18,208,0,0,0,0,0,0,85.4,3,79,12.32,12.55,191.6,199.4,-7.8,-12.4,2378.6,3833,53,5.5,9.9,81,509.8,185,31.6,47.6,23.9,0
9.984,14.8,99.6,17.6,18.2,208,0,0,0,0,0,0,76.2,3,79,12.4,12.18,193.1,199.3,-7.8,-11.7,2353.8,3907,53,5.7,6.6,81,513.6,185,33.3,48.6,25,0
10.073,14.8,99.6,17.6,18.2,208,0,0,0,0,0,0,82,3,79,12.28,12.33,193.4,199,-7.8,-11.7,2308.5,3957,54,7.7,9,81,515.4,185,31.5,47.8,24.1,0
10.164,14.8,99.6,17.6,18.2,208,0,0,0,0,0,0,89.7,3,79,12.16,12.3,193,198.7,-7.8,-11.7,2284.2,4008,55,6.2,10,81,516,185,31.3,48,24.2,0
10.273,14.8,99.6,17.6,18.2,208,0,0,0,0,0,0,87.2,3,79,12.03,12.23,192,198.2,-7,-10.9,2265.8,4081,56,7.6,9.2,81,515,185,33.1,49.8,24.8,0
10.364,14.8,99.6,17.6,18.2,208,0,0,-3,0,0,0,73.2,3,79,12.25,12.05,191.3,197.8,-7,-10.9,2274.9,4155,57,7.3,8.6,81,515.9,185,33.2,49.9,25,0
10.460,14.8,99.6,17.6,18.2,208,0,0,-3,0,0,0,81.4,3,79,12.09,12.23,190.8,197.5,-7,-10.1,2251.8,4189,57,6.9,7.6,81,509.7,185,34.1,49.9,25.6,0
10.549,14.8,99.6,17.6,18.2,208,0,0,-3,0,0,0,89.3,3,79,12.09,11.95,189.7,197.1,-6.2,-10.1,2254.5,4258,58,6.8,9,81,505.4,185,34.9,50.8,26,0
10.648,14.8,99.6,17.6,18.2,208,0,0,-2.7,0,0,0,69.5,3,79,12.12,12.05,189.3,196.5,-6.2,-9.3,2238,4349,59,7.4,9.4,81,506.2,185,37.7,53.3,27.1,0
10.734,14.8,99.6,17.5,18.2,208,-3,0,-2.7,0,0,0,75.7,3,79,11.9,11.95,187.9,196.4,-6.2,-9.3,2267.5,4372,60,6.7,8.7,81,499.3,185,37.2,52.6,27.5,0
10.823,14.8,99.6,17.5,18.2,208,-3,0,-2.3,0,0,0,74.1,3,79,11.93,12.15,187.4,196,-5.4,-7.8,2284.7,4434,60,6.4,10.6,81,499.3,185,36.7,52.1,27.9,0
10.913,14.8,99.6,18,18.2,208,-2.7,0,-2.3,-3,0,0,76.4,3,79,11.87,11.76,190,195.7,-3.9,-6.2,2250.9,4477,62,6.8,10.4,81,500.3,185,36.6,52.1,28.5,0
11.003,14.8,99,18,18.2,208,-2.7,0,-2,-3,0,0,78,3,79,11.72,11.62,189.5,194.9,-3.1,-4.7,2185.8,4555,62,4.7,6.5,81,500.3,185,37.7,53.2,29.3,0
11.103,14.8,98.4,17.9,18.2,208,-2.7,0,-2,-2.7,0,0,76.2,3,81,11.72,11.83,188.6,194.5,-2.3,-3.9,2203.3,4597,63,4,6.1,81,499.1,185,39.4,54.9,29.8,0
11.194,14.8,98.1,17.9,18.2,208,-2.3,0,-1.7,-2.7,0,0,96.4,3,81,11.72,11.86,187.5,194.2,-2.3,-3.9,2246.6,4641,63,3.5,5,81,496.5,185,39.8,55.3,30.2,0
11.301,14.8,98.4,17.9,18.2,208,-2.3,0,-1.7,-2.7,-3,0,78.9,3,81,11.85,11.76,187.9,193.7,-2.3,-3.1,2291.7,4689,65,3.6,4.4,81,490.1,185,40.1,56.4,30.4,0
11.417,14.8,98.1,17.9,18.2,208,-2,0,-1.3,-2.3,-3,0,91.2,3,81,11.97,11.76,187.7,192.8,-1.6,-2.3,2310.9,4785,66,3.9,3.3,81,490.3,185,41.3,57.6,31.6,0
11.503,14.8,97.3,17.9,18.2,208,-1.7,0,-1.3,-2,-2.7,0,90.8,3,81,11.82,11.76,187,192.7,-1.6,-2.3,2333.7,4816,66,3.6,3.3,81,491.2,185,40.8,57.2,31.7,0
11.606,14.8,98.9,17.9,18.2,208,-1.7,0,-1,-2,-2.7,0,75.3,3,82,11.85,11.83,187.3,192,-0.8,-1.6,2338.1,4863,66,4.4,3.5,81,492.2,185,41.4,56.8,32.1,0
11.717,14.8,94.7,17.9,18.2,208,-1.7,0,-1,-2,-2.3,0,84.9,3,82,11.87,11.86,187.7,191.5,-0.8,-1.6,2311,4928,68,5,3.5,81,492.3,185,43.3,59.7,32.9,0
11.803,14.8,95.4,17.9,18,208,-1.3,-3,-0.7,-1.7,-2.3,0,85.9,3,82,11.8,11.66,188.3,190.8,-0.8,-1.6,2326.2,4992,69,4.5,2.7,81,491.3,185,43.4,60.3,33.6,0
11.893,14.8,95.4,17.5,17.9,208,-1.3,-3,-0.7,-1.7,-2.3,0,89.1,3,82,11.67,11.76,186,190.4,-0.8,-0.8,2354.4,5042,69,3.3,2.7,81,488.3,185,43.9,59.3,33.7,0
12.005,14.8,95,17.5,17.8,208,-1,-3,-0.7,-1.3,-2,0,83.1,3,82,11.77,11.92,186.4,190,-0.8,-0.8,2387,5066,70,3.7,3.8,81,488.5,185,43.7,60.2,33.9,0
12.094,14.8,95,17.5,17.7,208,-1,-2.7,-0.3,-1.3,-2,0,73.6,3,82,11.72,11.62,186.2,189.4,-0.8,-0.8,2378.4,5119,70,3.2,1.9,81,491,185,44.8,60.6,34.6,0
12.198,14.8,95,17.3,17.6,208,-0.7,-2.7,-0.3,-1,-1.7,0,76.9,3,82,11.8,11.7,184.7,188.8,0,-0.8,2400.1,5171,71,3.1,1.8,81,483.7,185,45,61.9,34.9,0
12.283,14.8,95,17.2,17.5,208,-0.7,-2.3,0,-1,-1.7,0,87.5,3,84,11.67,11.83,184.8,188.4,0,-0.8,2369.8,5208,71,2.1,2.4,81,484.2,185,45.4,62.2,35.1,0
12.388,14.8,95,17.2,17.4,208,-0.7,-2.3,0,-0.7,-1.3,0,83.7,3,84,11.8,11.66,184.6,187.7,0,0,2396.8,5263,72,2.4,0.6,81,485.6,185,45.7,61.6,35.6,0
12.483,14.8,93.9,17.1,17.2,208,-0.3,-2,0,-0.7,-1.3,0,80.1,3,84,11.74,11.54,184.1,186.9,0,0,2341.3,5331,73,1.8,-0.1,81,492.3,185,46.4,61.4,36.1,0
12.580,14.8,93.9,17,17.2,208,-0.3,-2,0,-0.7,-1.3,0,78.9,3,86,11.8,11.64,183.5,186.6,0,0,2311,5360,73,1.2,0.7,81,491.7,185,46.2,62.7,36.1,0
12.676,14.8,94.3,16.9,17,208,0,-2,0,-0.3,-1,0,80.1,3,86,11.8,11.83,183.9,186.2,0,0,2302.2,5399,74,2.2,0,81,493.2,185,46.6,61.7,36.4,0
12.762,14.8,94.3,16.7,16.9,208,0,-1.7,0,-0.3,-1,0,80.3,3,86,11.67,11.89,182.3,185.7,0,0,2297.7,5462,75,0.9,0.6,81,492.9,185,47.3,63.8,36.8,0
12.870,14.8,94.3,16.7,16.8,208,0,-1.7,0,0,-0.7,0,81.7,3,88,11.8,11.7,182,184.8,0,0,2254.4,5516,76,1.6,1.1,81,493.8,185,47.7,64.6,37.3,0
12.963,14.8,93.8,16.4,16.6,208,0,-1.3,0,0,-0.7,0,78.9,3,88,11.64,11.7,181.3,183.6,0,0,2250,5585,76,0.8,-1.4,81,498.5,185,48.2,64.2,37.7,0
13.081,14.8,91.3,16.3,16.6,208,0,-1.3,0,0,-0.7,0,79.6,3,88,11.74,11.64,179.4,183.4,0,0,2207.4,5617,77,-0.2,1,81,498.6,185,48.9,65.8,37.7,0
13.174,14.8,92.8,16.2,16.4,208,-3.3,-1.3,0,0,-0.3,0,79.6,3,90,11.74,11.83,179,182.9,0,0,2215,5666,78,1.1,-1.5,81,496.7,185,48,64.4,37.4,0
13.263,14.8,90.5,16.1,16.3,208,-3.3,-1,0,-3.3,-0.3,0,80.8,3,90,11.7,11.7,178.5,182.1,0,0,2157.6,5704,78,-0.2,-1.8,81,492.1,185,48.6,65,37.8,0
13.396,14.8,87.7,16,16.3,208,-3.3,-1,0,-3.3,-0.3,0,79.2,3,90,11.8,11.76,178.1,181.8,0,0,2145.4,5726,79,-0.3,0.3,81,491.2,185,48.6,65,37.8,0
13.484,14.8,88.4,16,16.2,208,-3,-1,0,-3.3,0,0,81.4,3,90,11.77,11.73,178.1,181,0,0,2156.3,5776,80,-1,-0.7,81,491.8,185,48.8,64.6,38,0
13.604,14.8,87.6,15.9,16,208,-3,-0.7,0,-3,0,0,75.9,4,90,11.7,11.66,177.3,180.1,0,0,2058,5874,80,-1.8,-2,81,491.7,185,49.1,64.9,38.4,0
13.717,14.8,87.2,15.6,15.8,208,-3,-0.7,0,-3,0,0,79.4,4,91,11.7,11.92,176,178.9,0,0,2101.4,5950,81,-2.4,-2.7,79.4,491.2,185,49.7,65.1,39,0
13.803,14.8,87.2,15.5,15.7,208,-2.7,-0.3,0,-2.7,0,0,78.7,4,91,11.72,11.7,175.1,178.3,0,0,2023.4,5970,81,-2.4,-2.8,80.9,491.4,185,49.7,65.1,38.6,0
13.911,14.8,87.2,15.3,15.6,208,-2.7,-0.3,0,-2.7,-3.3,0,79.6,4,91,11.77,11.96,174.1,178,0,0,2025.8,6017,82,-2,-2.8,81.1,490.6,185,48.9,64.2,38.2,0
14.003,14.8,87.6,15.3,15.6,208,-2.7,-0.3,0,-2.7,-3.3,0,77.3,4,93,11.77,11.76,173.3,177.1,0,0,1972.3,6044,83,-1.7,-2.9,81,488.6,185,49.2,65.4,38.4,0
14.095,14.8,87.6,15.1,15.4,208,-2.3,-0.3,0,-2.7,-3.3,0,80.3,4,93,11.7,12.02,173.2,176.8,0,0,1983.1,6070,83,-1.9,-3.1,81,489.8,185,49.4,64.7,38.4,0
14.195,14.8,88.9,15.1,16,208,-2.3,0,0,-2.3,-3,0,77.6,4,93,11.83,12.15,172.6,179.8,0,0,1957.1,5870,83,-0.7,-1.8,81.1,316.1,185,50.2,63.6,38,0
14.296,14.8,89.4,17,17.2,208,-2.3,0,0,-2.3,-3,0,80.1,4,93,11.83,11.86,181.5,186.8,0,0,2060.5,5328,83,-0.5,-1.3,81,286.3,185,48.4,61.2,38.1,0
14.384,14.8,85.7,19.5,18.2,208,-2,0,0,-2.3,-3,0,83.5,4,93,12,12.1,192.6,193.5,-1.6,-2.3,2150.9,4748,85,1,1.4,73.4,392.7,185,43.7,59,36.1,0
14.473,14.8,83.8,18.9,18.2,208,-2,0,0,-5,-2.7,0,81,4,95,11.7,11.4,189.4,193,-0.8,-1.6,2190,4817,85,-0.3,-0.8,35,489,185,37.8,53.7,33.2,0
14.583,14.8,83.8,18.5,18.2,208,-4.7,-3.7,-3,-6.3,-5.7,-3.7,81.5,4,95,12.38,12.26,187.1,193.4,-1.6,-2.3,2110.6,4765,85,3.9,2.2,34.4,463.1,185,37.1,53,32.1,0
14.732,14.8,80.3,18.5,18.2,208,-4.7,-3.7,-3,-6.3,-5.3,-3.7,81.2,4,97,12,11.92,187.4,192.8,-1.6,-2.3,2045.4,4824,86,4.5,3.4,34.8,464.6,185,37,51.9,32.1,0
14.823,14.8,79.3,18.5,18.2,208,-4.3,-3.3,-2.7,-6,-5.3,-3.3,79,4,99,11.77,11.76,187,192.7,-1.6,-1.6,2088.8,4845,86,3.8,2.8,35.1,464.4,185,37.1,51.9,31.8,0
14.947,14.8,75.1,18.5,18.2,208,-4.3,-3.3,-2.7,-5.7,-5,-3.3,80.8,4,99,11.72,11.8,186.8,192.6,-0.8,-1.6,2073.7,4844,87,2.8,2.1,38.4,462.8,185,38.7,53.9,31.9,0
15.033,14.8,68,18.4,18.2,208,-4,-3,-2.3,-5.7,-5,-3,81.4,4,100,11.82,11.76,186.4,192.1,-0.8,-1.6,2107.3,4880,88,3.3,2.2,47.4,461.1,185,41.2,56.4,32.3,0
15.148,14.8,60.7,18.4,18.2,208,-4,-3,-2.3,-5.7,-4.7,-3,82,5,100,11.9,11.76,185.9,192.2,-0.8,-1.6,2078.5,4871,88,4,2.6,50.8,460.2,185,39.1,55.3,32.5,0
15.233,14.8,35.6,18.4,18.2,208,-3.7,-2.7,-2,-5.3,-4.7,-2.7,83.7,5,100,11.8,11.89,185.9,192.2,-0.8,-1.6,2074.7,4883,88,3.8,2.7,50.4,454.1,185,38.7,54.5,32.3,0
15.325,14.8,0,13.6,1.9,208,-3.7,-2.7,-2,-5.3,-4.3,-2.7,82.9,5,100,11.85,11.69,157.2,88.4,-0.8,-1.6,2007.3,4839,89,3.8,2.3,19,371.9,185,21.5,36.7,19,0
15.420,14.8,0,-4.3,0,208,-3.3,-2.3,-1.7,-4.3,-3.3,-2.3,89.3,5,100,12.96,13.39,53.3,23.3,3.1,1.6,1705.8,4657,88,0.8,1.5,3,89.1,185,16.5,31.4,13.2,0
15.522,14.8,0,-10.7,0,208,0,0,0,0,0,0,82.4,5,100,14.14,13.62,16,11.6,0,0,1405.2,4417,88,0.6,-0.1,2.3,38.2,185,54.6,71.4,43.7,0
15.616,14.8,0,-11.7,0,208,0,0,0,0,0,0,83.3,5,102,13.87,13.37,10.8,12.6,0,-1.6,1372.6,3991,88,-1.1,-6.7,3.6,0,185,54.2,69.6,43.4,0
15.704,14.8,0,-11.6,0,208,0,0,0,0,0,0,84.2,5,102,13.49,13.12,11.6,11.4,0,-2.3,1325.1,3691,88,-5.7,-4,4.4,0,185,50.1,67.3,40,0
15.793,14.8,0,-11.7,0,208,0,0,0,0,0,0,84,5,102,13.42,12.91,11,11.2,-0.8,-3.1,1272.6,3491,87,3,1.9,4.8,0,185,48.6,65.3,38.9,0
15.883,14.8,0,-11.8,0,208,0,0,0,0,0,0,84.4,5,102,13.42,13.44,10.8,11.2,-0.8,-3.1,1219.6,3515,87,12.2,11.7,5.6,0,185,48.8,64.4,39,0
15.969,14.8,0,-11.7,0,208,0,0,0,0,0,0,84.5,5,102,13.52,13.58,11,11.2,-0.8,-3.1,1159.6,3561,86,11.7,14.2,5.8,0,185,49.8,65.5,39.8,0
16.068,14.8,0,-11.7,0,208,0,0,0,0,0,0,84,5,102,14.08,13.42,10.9,11.2,-0.8,-3.1,1100.5,3526,86,20,16.1,5.8,0,185,48.8,65.5,39.1,0
16.165,14.8,0,-11.7,0,208,0,0,0,0,0,0,84,5,100,12.72,13.47,11.2,11.2,-0.8,-3.1,1010.4,3488,85,11.4,20,5.7,0,185,48.6,65.3,38.9,0
16.254,14.8,0,-11.7,0,208,0,0,0,0,0,0,84.7,5,100,12.36,13.04,11.2,11.3,-0.8,-3.1,937.6,3452,84,9.3,18,5.6,0,185,48.5,64.1,38.8,0
16.344,14.8,0,-11.7,0,208,0,0,0,0,0,0,85.2,5,100,12.56,12.58,11.2,11.3,-0.8,-3.1,861.8,3454,83,20.1,17.5,5.6,0,185,48.5,64.1,38.8,0
16.455,14.8,0,-11.7,0,208,0,0,0,0,0,0,85.1,5,100,11.93,12.1,11.2,11.3,-0.8,-3.1,775.3,3409,83,16.8,12.9,5.5,0,185,48.3,64.9,38.6,0
16.539,14.8,0,-11.6,0,208,0,0,0,0,0,0,84.9,5,100,11.7,11.92,11.4,11.3,-0.8,-3.9,705.1,3371,81,5.8,12.8,5.5,0,185,48,64.7,38.4,0
16.650,14.8,0,-11.7,0,208,0,0,0,0,0,0,84.7,5,100,12,12.15,11.6,11.3,-0.8,-3.9,633.2,3326,81,17.5,21.8,5.4,0,185,47.8,64.5,38.3,0
16.739,14.8,0,-11.7,0,208,0,0,0,0,0,0,84.7,5,100,11.63,12.2,11.3,11.3,-0.8,-3.9,555.6,3260,79,9.3,17.7,5.3,0,185,47.5,64.1,38,0
16.865,14.8,0,-11.7,0,208,0,0,0,0,0,0,85.2,5,100,11.8,12.13,11.1,11.3,-0.8,-3.9,487.3,3247,79,8.3,14,5.3,0,185,47.4,63.1,38,0
16.955,14.8,0,-11.6,0,208,0,0,0,0,0,0,84.2,5,100,11.59,13.06,11.2,11.4,-0.8,-5.4,440.6,3134,78,8.6,28.9,5.2,0,185,46.9,63.5,37.5,0
17.044,14.8,0,-11.5,0,208,0,0,0,0,0,0,85.4,5,100,11.52,12.25,11.3,11.4,-0.8,-5.4,466.7,3096,76,9.4,28.9,5.1,0,185,46.7,63.7,37.3,0
17.134,14.8,0,-11.5,0,208,0,0,0,0,0,0,84.4,5,100,11.8,12.3,11.2,11.4,-0.8,-5.4,476.4,3085,76,11.8,25.5,5,0,185,46.6,63.2,37.3,0
17.231,14.8,0,-11.5,0,208,0,0,0,0,0,0,84.7,5,100,11.77,11.52,11.2,11.4,-0.8,-5.4,487.3,3062,75,15.6,12.7,5,0,185,46.5,62.7,37.2,0
17.324,14.8,0,-11.5,0,208,0,0,0,0,0,0,84.7,5,100,11.46,11.21,11.3,11.4,-1.6,-5.4,494.5,3026,73,6.7,7,5,0,185,46.3,62.5,37.1,0
17.414,14.8,0,-11.5,0,208,0,0,0,0,0,0,84.7,5,100,11.66,11.95,11.3,11.4,-1.6,-6.2,494.1,2988,73,8.5,16.3,5,0,185,46.2,62.3,36.9,0
17.505,14.8,0,-11.4,0,208,0,0,0,0,0,0,85.2,5,100,11.73,11.1,11.3,11.4,-1.6,-6.2,500.9,2958,72,13.8,2.5,5,0,185,46,62.5,36.8,0
