﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v9.0 Stage 1+ 93oct_98ron b1AT_noALP
28.502,14.6,71.8,14.8,15.3,201,0,0,0,0,0,0,79.9,3,90,12.68,12.15,181.4,186.8,212,3552,48,8.2,3.6,81,480.9,0,510,174,25.4,41.2,22.1,0
28.606,14.6,72.4,15.5,15.5,201,0,0,0,0,0,0,75.7,3,90,12.35,12.98,184.2,186.4,212,3627,50,5.9,6.1,81.1,487.2,0,510,174,27.7,42.7,23.2,0
28.704,14.6,72.5,15.5,15.8,201,0,0,0,0,0,0,79.6,3,90,12.3,12.55,182.2,186.2,212,3686,50,6,6.1,81,485.3,0,510,174,30.2,45.1,23.8,0
28.826,14.6,72.6,15.5,16.1,201,0,0,0,0,0,0,75.3,3,90,12.4,12.98,180,186,212,3753,51,7.3,6.3,81,483.2,0,510,174,31.1,46,25.2,0
28.945,14.6,72.7,16.2,16.5,201,0,0,0,0,0,0,76.7,3,90,12.94,12.13,181.4,185.6,212,3841,52,10.5,6.1,81.1,482.4,0,510,174,31,47.2,25.4,0
29.061,14.6,73.2,16.2,16.7,201,0,0,0,0,0,0,72,3,90,12.25,13.15,180.1,185.4,212,3895,53,8.3,2.4,81,481.6,0,510,174,30.7,45.6,25.4,0
29.179,14.6,73.3,16.8,16.7,201,0,0,0,0,0,0,68.3,3,90,12.71,12.29,183.6,185.1,212,3973,54,9.9,2.6,81,488.8,0,510,174,30.3,45.2,25.5,0
29.285,14.6,73.4,16.8,16.8,201,0,0,0,0,0,0,77.8,3,90,12.79,12.06,182,184.8,212,4054,55,10.3,2.6,81,488.3,0,510,174,30.8,46,26.3,0
29.386,14.6,73.5,17.3,16.7,201,0,0,0,0,0,0,67,3,90,12.3,13.01,185.8,184.5,212,4129,57,8.5,2.6,81,500,0,510,174,31.3,46.5,26.9,0
29.495,14.6,73.7,17.3,16.9,201,0,0,0,0,0,0,69.3,3,90,12.03,12.32,185.2,184.1,212,4202,57,9,2.6,81,496.3,0,510,174,32.6,47.5,27.9,0
29.595,14.6,73.7,17.3,16.9,201,0,0,0,0,0,0,63.3,3,90,12.25,12.23,183.8,184,212,4259,58,7.7,2.6,81,497.5,0,510,174,32.2,48.4,27.8,0
29.707,14.6,73.8,17.3,16.9,201,-3,0,0,0,0,0,71.8,3,90,12.25,12.18,183.3,183.8,212,4320,59,9,4.9,81,491.1,0,510,174,33.3,49.3,28.6,0
29.805,14.6,74.2,17.3,17,203,-3,0,0,0,0,0,66.3,3,90,12.19,11.76,182.7,183.4,212,4399,60,7.5,1.7,81,490.3,0,510,174,34.2,50.3,29.6,0
29.915,14.6,73.5,17.3,17.1,203,-2.7,0,0,0,0,0,60.8,3,90,11.9,11.86,181.9,183.2,212,4470,61,6,2.2,81,491.6,0,510,174,34.9,49.6,30.5,0
30.015,14.6,73.5,17.3,17.1,203,-2.7,-3,0,0,0,0,58,3,90,12.09,11.66,182,182.8,212,4517,62,5.1,3.2,81,489.1,0,510,174,35.4,50.5,31,0
30.136,14.6,73.6,17.8,17.1,203,-2.3,-3,0,0,0,0,65.8,3,90,11.9,11.76,183.4,182.1,212,4602,63,3.8,-0.5,81,493.7,0,510,174,36.1,52.2,31.8,0
30.235,14.6,73.7,17.8,17.1,203,-2,-2.7,0,0,0,0,60.1,3,90,11.73,11.89,183.2,181.4,212,4664,64,1.9,-1.9,81,493.3,0,510,174,36.8,53,32.6,0
30.336,14.6,72.9,17.8,17,203,-2,-2.7,0,0,0,0,54.8,3,90,11.96,11.73,183.2,180.7,212,4729,65,2.8,-1.7,81.1,493.6,0,510,174,36.8,52.9,33.1,0
30.443,14.6,73.3,17.8,17,203,-2,-2.3,-3,0,0,0,57.1,3,90,11.93,11.69,182.9,180.2,212,4778,66,2.1,-2.2,81,488.9,0,510,174,37.1,53.1,33.5,0
30.540,14.6,73,17.8,16.9,203,-1.7,-2.3,-3,0,-3,0,62.4,3,90,12.06,12.15,183,179.6,212,4846,66,2.1,-0.9,81,485.9,0,510,174,37.1,52.6,33.9,0
30.654,14.6,73.4,18.1,16.6,203,-1.3,-2,-2.7,0,-3,0,57.1,3,91,12.09,11.64,184.8,178.9,212,4922,67,1.4,-2,73.6,488,0,510,174,36.4,52.3,34.3,0
30.776,14.6,73.1,17.9,16.5,203,-1.3,-2,-2.7,0,-2.7,0,50.2,3,91,11.96,11.52,185.1,178.1,212,4983,68,-1.7,-4.5,63.2,488.2,0,510,174,37.4,53.6,35.2,0
30.891,14.6,72.7,17.8,16.3,203,-1,-1.7,-2.3,0,-2.7,0,54.5,3,91,11.9,12.18,184.6,177.3,212,5055,70,-1.7,-5.4,64.7,489.2,0,510,174,38,53.2,35.6,0
30.997,14.6,72.7,16.7,16.3,203,-1,-1.7,-2.3,0,-2.3,0,61.2,3,91,11.99,11.57,177.6,177.1,212,5072,70,-1.9,-9.1,43.5,477.8,0,510,174,34.8,50.4,35.4,0
31.106,14.6,73.3,16.3,16.1,203,-0.7,-1.3,-2,0,-2.3,0,58.5,3,93,12.22,11.96,176.4,176.2,212,5138,70,-0.9,-6.8,38.4,473.6,0,510,174,32.8,47.6,35.8,0
31.204,14.6,72.3,16.3,15.9,203,-0.7,-1.3,-2,0,-2,0,55,3,93,12.09,11.95,175.6,175.5,212,5208,71,-1,-6,39.5,474.3,0,510,174,33.9,48.7,36.3,0
31.310,14.6,72.2,16,15.8,203,-0.7,-1,-1.7,0,-2,0,54.3,3,93,11.86,12.36,174.7,174.8,212,5255,72,-1.7,-4.1,43.8,474.1,0,510,174,38.6,53.4,36.7,0
31.429,14.6,72.2,16.2,15.7,203,-0.3,-1,-1.7,0,-1.7,0,57.3,3,93,12.22,12.05,176,174.3,212,5311,73,0.8,-7.7,80.4,482.4,0,510,174,41.2,56.9,36.7,0
31.638,14.6,72.2,16.1,15.5,203,-0.3,-0.7,-1.3,0,-1.7,0,58,3,93,12.03,11.73,175.4,173.5,212,5369,74,-2.2,-6.8,81.3,484,0,510,174,39,54.3,37.1,0
31.748,14.6,72.2,16.1,15.3,203,0,-0.3,-1.3,0,-1.3,0,58.5,3,95,12.18,11.86,175.5,172.5,212,5480,75,-2.3,-4.6,81.1,486.2,0,510,174,39.4,54.1,37.8,0
31.845,14.6,72.5,16.1,15.2,203,0,-3.7,-1,-3.3,-1.3,0,55.9,3,95,12.25,12.46,175.7,171.6,212,5518,76,1.4,-3.8,81,480.5,0,510,174,39,54.3,37.7,0
31.945,14.6,72.1,16.1,15,205,0,-3.7,-1,-3.3,-1,0,55.9,3,95,11.86,12.15,175.6,170.6,212,5598,77,-1.6,-2.4,81,479.8,0,510,174,39.3,53.6,38.1,0
32.046,14.6,72.1,16,14.9,205,0,-3.3,-0.7,-3.3,-1,0,57.4,3,95,12.18,11.44,175,170.2,212,5626,77,-0.1,-9.8,77,481.5,0,510,174,38.9,54.6,38.2,0
32.165,14.6,72.1,15.9,14.7,205,0,-3.3,-0.7,-3,-0.7,0,57.1,3,97,11.9,12.28,174.8,169.2,212,5699,78,-1.5,-4.2,78.9,482.4,0,510,174,39,54.7,38.5,0
32.266,14.6,71.7,15.7,14.6,205,0,-3.3,-0.3,-3,-0.7,0,57,3,97,11.89,11.97,173.4,168.7,212,5725,78,-3.3,-4.6,79.5,483.2,0,510,174,38.9,53.7,38.4,0
32.365,14.6,72.1,15.5,14.5,205,0,-3,-0.3,-2.7,-0.7,0,55.2,3,99,12.09,11.73,172.4,168.1,212,5791,80,-2.2,-7.4,81.1,482,0,510,174,38.9,54.3,38.6,0
32.484,14.6,71.7,15.3,14.5,205,0,-3,-0.3,-2.7,-0.3,0,55.9,3,99,12.02,12.02,170.7,167.5,212,5822,80,-2.8,-7.3,81,480.6,0,510,174,39.1,54.5,38.7,0
32.585,14.6,71.7,15.1,14.3,205,0,-2.7,0,-2.7,-0.3,0,56.6,3,99,12.02,11.96,169.8,166.6,212,5885,81,-2.6,-8.4,81,480.8,0,510,174,39.1,54.6,38.9,0
32.695,14.6,71.7,14.9,14.1,205,0,-2.7,0,-2.3,-0.3,0,56.1,3,100,12.12,12.23,168.7,165.9,212,5938,81,-2.5,-6.7,81,480.4,0,510,174,39.1,53.5,39.1,0
32.796,14.6,71.7,14.8,14.1,205,0,-2.7,0,-2.3,0,0,58.5,3,100,11.93,12.05,168.3,165.3,212,5991,83,-3,-6.1,81,478.2,0,510,174,39.3,54.1,39.4,0
32.910,14.6,71.7,14.7,14,205,0,-2.3,0,-2.3,-3.3,0,58.2,3,100,11.93,11.79,167.6,164.7,212,6024,83,-3.6,-6.5,81,482.8,0,510,174,39.1,54.4,39.3,0
33.015,14.6,72.1,14.6,13.8,207,0,-2.3,0,-2,-3.3,0,56.6,3,100,11.96,11.73,166.8,163.6,212,6078,83,-3.2,-8.4,81.1,482.4,0,510,174,38.7,54.4,39.3,0
33.117,14.6,70,14.4,13.7,207,0,-2.3,0,-2,-3.3,0,54,3,100,12.03,12.1,165.9,162.7,212,6119,84,-2.7,-8.5,81.1,481.8,0,510,174,38.9,54.7,39.6,0
33.214,14.6,69.3,14.3,13.5,207,0,-5.3,0,-2,-3,0,55.5,3,102,11.83,12.66,165,162.1,212,6173,85,-3.1,-9,81,476.8,0,510,174,38.4,54.2,39.3,0
33.350,14.6,70,14.1,13.5,207,0,-5.3,0,-1.7,-3,0,59.1,3,102,12.03,12.07,164.2,161.3,212,6216,86,-3.3,-9.3,81.1,477,0,510,174,38.1,54,39.3,0
33.467,14.6,70,14.1,13.3,207,0,-5.3,0,-5,-3,0,55.5,3,104,12.19,11.92,163,160.4,212,6261,86,-4.3,-6.3,80.8,474.7,0,510,174,38.3,53.2,39.5,0
33.584,14.6,69.6,13.9,13.1,207,0,-5,0,-5,-2.7,0,51.3,3,104,12.15,11.83,162.3,159.1,212,6322,87,-3.4,-7,81,477.8,0,510,174,37.9,53.4,39.6,0
33.726,14.6,70,13.7,13,207,0,-5,0,-4.7,-2.7,0,54.1,3,104,12.02,11.76,161.1,158.4,212,6371,88,-4,-10.9,81,475,0,510,174,37.5,53.3,39.3,0
33.844,14.6,70,13.5,12.8,207,0,-4.7,0,-4.7,-2.7,0,55.7,3,104,11.93,12.52,159.9,157.5,212,6430,88,-5.1,-5.1,81,470.9,0,510,174,37.9,52.7,39.5,0
33.957,14.6,70,13.4,12.8,207,0,-4.7,0,-4.3,-2.3,0,53.8,3,106,12.18,11.66,158.9,156.9,212,6454,89,-3.2,-9.2,81,469.8,0,510,174,37.3,51.8,39.5,0
34.062,14.6,70,13.3,12.7,207,0,-4.7,0,-4.3,-2.3,0,59.8,3,106,11.96,12.3,157.6,156.1,212,6498,89,-4.3,-9,81,472.3,0,510,174,37.2,51.7,39.7,0
34.164,14.6,70,13.1,12.5,208,0,-4.7,0,-4.3,-2.3,0,54,3,108,12.09,11.54,156.8,155.4,212,6548,90,-3.8,-7.9,81,468.4,0,510,174,37,52.5,39.6,0
34.280,14.6,69.6,13,12.5,208,0,-4.3,0,-4,-2,0,57.8,3,108,12.02,11.7,156.1,155,212,6582,91,-3.8,-12.1,81,468.9,0,510,174,36.9,52.4,39.7,0
34.375,14.6,70,13,12.4,208,0,-4.3,0,-4,-2,0,56.1,3,108,12.12,11.33,156.4,154.4,212,6602,91,-4.8,-5.4,81,467.9,0,510,176,36.9,52.1,39.8,0
34.486,14.6,69.6,13,12.3,208,0,-4.3,0,-4,-2,0,58.5,3,108,11.9,11.83,156.2,153.7,212,6659,91,-5.2,-10,81,468.2,0,510,176,36.2,51.7,39.8,0
34.585,14.6,69.6,12.8,12.4,208,0,-4,0,-3.7,-1.7,0,55,3,109,12.15,10.94,154.3,153.3,212,6690,92,-4.5,-12.9,81,467.1,0,510,176,36.7,51.1,40,0
34.685,14.6,69.6,12.8,12.1,208,0,-4,0,-3.7,-1.7,0,56.8,4,109,11.86,12.3,155.2,152.8,212,6743,93,-6.2,-7.1,81,475,0,510,176,36.7,51.3,40.2,0
34.785,14.6,69.6,12.8,12.2,208,0,-4,0,-3.7,-1.7,0,53.6,4,111,11.96,10.76,154.6,152,212,6793,93,-6.6,-16.1,81,474.5,0,510,176,36.6,52.2,40.3,0
34.885,14.6,69.6,12.7,12,208,0,-3.7,0,-3.7,-1.3,0,54,4,111,12.03,12.1,153.4,151.5,212,6833,93,-6.7,-8.3,81,472.8,0,510,176,36.5,52.1,40.4,0
34.992,14.6,69.3,12.6,11.9,208,0,-3.7,0,-3.3,-1.3,0,56.1,4,111,11.93,11.69,153.2,150.8,212,6887,94,-7.2,-12.5,81,473.4,0,510,176,36.8,51.3,40.7,0
35.095,14.6,68.6,12.5,11.9,208,0,-3.7,0,-3.3,-1.3,0,56.8,4,111,12.03,11.63,152.3,150.4,212,6911,94,-7.4,-13.9,81,468.9,0,510,176,36.4,51.3,40.4,0
35.196,14.6,69.3,12.5,11.9,208,0,-3.3,0,-3.3,-1,0,56.2,4,111,11.99,12.02,152.4,151.5,212,6797,94,-7.4,-10.9,81,329.9,0,510,176,35.8,49.5,39.8,0
35.295,14.6,69.3,13,13.4,208,0,-3.3,0,-3,-1,0,55.3,4,113,12.52,11.89,155,160.2,212,6248,94,-3.5,-5.3,81,276.7,0,510,176,45.8,58.9,38.6,0
35.409,14.6,68.9,15.3,15.7,208,0,-3.3,0,-3,-1,0,56.6,4,113,12.06,11.19,167.7,171.1,212,5536,96,-3.4,-8.1,81,272.9,0,510,176,44.5,57.6,36.9,0
35.516,14.6,64.9,17.3,16.3,208,0,-3,0,-2.7,-0.7,0,57,4,115,12.03,10.53,177.2,173.9,212,5356,96,-4,-11.5,81,481.2,0,510,176,40,54.2,36.9,0
35.615,14.6,65.4,17.2,16.3,208,0,-3,-3,-2.7,-0.7,0,55.5,4,115,11.96,10.43,176.5,173.3,212,5389,96,-5.1,-9.3,46.1,488.8,0,510,176,36.7,51.8,37.2,0
35.718,14.6,64.8,17,16.4,208,0,-2.7,-3,-2.7,-0.3,0,48.3,4,115,10.58,10.67,175.2,173.6,212,5361,97,-6.8,-12.8,37.1,507.8,0,510,176,33.5,48.7,37.2,0
35.831,14.6,64.8,16.8,16.3,208,0,-2.7,-3,-2.3,-0.3,0,55.2,4,115,11,10.84,173.9,173.2,212,5391,98,-4.3,-7.8,33.6,507.6,0,510,176,34.8,49.3,37.5,0
35.935,14.6,64.8,16.4,16.2,208,0,-2.3,-2.7,-2.3,-3.7,-3.3,57.8,4,117,11.99,12.26,172.3,172.5,212,5444,98,-0.8,-10.4,37.5,475.9,0,510,176,35.1,49.6,38,0
36.035,14.6,64.8,16.4,16.2,208,0,-5.3,-2.7,-2,-3.3,-3.3,58,4,117,12.03,11.79,171.5,172.7,212,5432,98,-5.2,-5.7,44,461.3,0,510,176,41.8,55.9,37.5,0
36.135,14.6,64.8,16.9,16.1,208,0,-5.3,-2.3,-2,-3.3,-3.3,57.7,4,117,12.15,12.2,174.8,171.9,212,5464,99,-0.9,-12.5,80.4,465.9,0,510,176,44.4,58.5,37.8,0
36.231,14.6,64.8,16.9,16.2,208,-3.3,-5.3,-5.3,-1.7,-3,-3,57.4,4,118,11.73,11.92,174.2,172.1,212,5454,99,-3.8,-4.5,80.7,458,0,510,176,42,57.1,37.7,0
36.335,14.6,64.8,17.7,16.2,208,-3.3,-4.7,-4.7,-4.7,-3,-3,57.3,4,118,12.09,11.29,178.1,172,212,5474,100,-3.3,-11.7,75.7,452.7,0,510,176,40.2,53.9,37.6,0
36.435,14.6,64.2,17,16.1,208,-3.3,-4.7,-4.7,-4.7,-3,-3,57.4,4,120,11.67,11.89,175.3,171.6,212,5464,100,-2.6,-7.8,42.2,451.7,0,510,176,32,46.8,37.6,0
36.530,14.6,64.6,16.5,16.1,208,-3,-4.7,-4.7,-4.7,-2.7,-2.7,55.9,4,120,11.96,11.04,171.7,171.1,212,5492,100,-3.6,-8.1,36,449.2,0,510,176,32.2,46.3,37.6,0
36.643,14.6,63.7,16.5,16.1,208,-3,-4.3,-4.3,-4.3,-2.7,-2.7,58.5,4,120,11.66,11.54,171.7,171.1,212,5492,101,0.7,-9.5,33.7,460.2,0,510,176,33,47.7,37.4,0
36.747,14.6,64.3,16.1,16,210,-2.7,-4.3,-4.3,-4.3,-2.3,-2.3,55.9,4,122,10.63,10.55,169.3,170.3,212,5535,101,-7.2,-9.8,36.7,462.1,0,510,176,33.1,46.9,37.9,0
36.855,14.6,63.6,16,15.9,210,-2.7,-4,-4,-4,-2.3,-2.3,54.3,4,122,11,11.31,169.1,169.9,212,5539,102,0.2,-12.3,46.3,466.2,0,510,176,42,56.4,37.6,0
36.952,14.6,64,16.2,15.9,210,-2.7,-4,-4,-4,-2.3,-2,52.7,4,122,10.86,10.6,169.7,169.5,212,5566,102,-3.5,-5.4,79.1,469.1,0,510,176,42.9,57.5,37.9,0
37.058,14.6,63.7,16.1,15.8,210,-2.3,-4,-4,-4,-2,-2,53.8,4,122,10.94,10.38,169.4,169,212,5594,103,-4.2,-10.7,81.2,467.9,0,510,176,40.9,55.6,38,0
37.151,14.6,63.7,16.5,15.7,210,-2.3,-3.7,-3.7,-3.7,-2,-2,55,4,122,10.57,11.04,171.1,168.7,212,5614,103,-2.4,-11.5,81.1,471.5,0,510,176,40.7,54.3,38,0
37.275,14.6,64,16.5,15.5,210,-2,-3.7,-3.7,-3.7,-1.7,-1.7,50.4,4,122,11.04,10.28,171.1,167.8,212,5641,103,-4.7,-5.4,79,469.1,0,510,176,39,53.6,37.9,0
37.396,14.6,63.7,16,15.4,210,-2,-3.3,-3.3,-3.3,-1.7,-1.7,51.1,4,124,10.91,10.8,168.4,167.1,212,5666,104,-3.6,-12.2,40.8,467.4,0,510,176,29.3,44.1,37.5,0
37.503,14.6,63.7,15.8,15.4,210,-2,-3.3,-3.3,-3.3,-1.3,-1.3,53.1,4,124,10.68,11.07,167.2,166.8,212,5675,104,-2.5,-10.9,37.9,461.5,0,510,176,30.6,44.4,37.6,0
