﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S I8A0S 93 Pure Stg2 DD v6 - WBAWL73578PX53199.mhd
185.223,14.6,16.8,-6.1,0,201,0,0,0,0,83.1,3,61,18.21,18.36,29.8,32.4,9.3,5.4,25,707.2,2484,15.5,17.9,9.5,30,0,22.3,37,37,24.8,0
185.338,14.6,22.9,-4.7,0,201,0,0,0,0,84.4,3,61,15.2,16,35.3,38.9,14,10.1,29.2,705.5,2459,6.9,13.2,11.9,28.5,0,16.8,31.6,31.6,18.7,0
185.459,14.6,27.9,-2.9,0,201,0,0,0,0,84.7,3,61,13.44,13.65,42.6,47.4,15.6,11.7,35,725.7,2492,-0.2,5.1,14.8,25.5,0,15.3,29.9,29.9,17,0
185.558,14.6,35.7,-1,0,201,0,0,0,0,83.7,3,61,14.33,13.19,58.5,63.1,15.6,11.7,46.5,731.3,2560,1.9,-0.9,21.9,18.4,0,11.9,26.6,26.6,13.2,0
185.696,14.6,43.9,-0.1,0.7,201,0,0,0,0,84.2,3,61,14.83,14.25,72.6,83.4,17.1,14,60.5,821.6,2552,2.3,1.1,32.7,15.4,0,13.3,27.1,27.1,14.8,0
185.798,14.6,63.6,1.1,8.2,201,0,0,0,0,85.6,3,61,12.53,12.99,86.7,130.1,20.2,18.7,99.2,1517.2,2561,-14,-9.4,69.1,13.5,0,100,100,100,16.3,0
185.898,14.6,80,1.8,11.8,201,0,0,0,0,84.2,3,61,14.23,13.18,90.4,148.9,20.2,19.4,121.1,1760.6,2585,-11.7,-16.4,79.2,12.4,0,100,100,100,18.3,0
186.008,14.6,98.7,2.5,13.4,201,0,0,0,0,84.5,3,61,14.67,14.73,94.7,155.3,19.4,18.7,139.1,1722.8,2635,-10.7,-12.8,80.9,10.1,0,86.4,100,100,22.4,0
186.108,14.6,99.6,3.3,14,201,0,0,0,0,82.9,3,61,15.01,15,99.4,158.6,17.9,17.1,149.1,1812.3,2666,-8.9,-10.8,81.1,10.9,0,86.7,100,100,24.4,0
186.213,14.6,99.6,4.2,14.4,201,0,0,0,0,84.7,3,61,14.76,14.25,104.6,161.1,15.6,14.8,155.8,1933.1,2712,-6.4,-10.5,81.1,9.8,0,86.6,100,100,23.4,0
186.308,14.6,99.6,5.2,14.6,201,0,0,0,0,84.4,3,61,14.28,14.73,110.1,163.1,12.4,11.7,161.4,2127.1,2745,-7.6,-11.2,81.1,9,0,86.4,100,100,22.1,0
186.420,14.6,99.6,5.5,15.8,201,0,0,0,0,84.5,3,61,15.37,15.33,112.3,170.4,10.1,9.3,167.9,2230.6,2789,-4.5,-5.1,81,8.2,0,100,100,100,24.5,0
186.519,14.6,99.6,7.4,18.6,201,0,0,0,0,86.5,3,61,13.85,13.49,122.8,187.2,6.2,5.4,182.7,2407.8,2858,-6.1,-12.4,81,7.5,0,100,100,100,26,0
186.639,14.6,99.6,8.7,19.5,201,0,0,0,0,85.9,3,61,13.77,14.41,130.1,190.7,3.9,3.1,195.5,2651,2871,-11.1,-11.9,81.1,6.4,0,86,100,100,19.6,0
186.738,14.6,99.6,9.7,20,201,0,0,0,0,83.8,3,61,14.7,14.33,136,212.3,-0.8,-2.3,214.4,2712.3,2974,-7.6,-11.8,81,4.9,0,85.7,98.5,98.5,17.9,0
186.839,14.6,99.6,11.2,20,201,0,0,0,0,84,3,61,13.82,14.2,144.8,217.9,-2.3,-3.1,233.3,2799.8,3022,-11.8,-12.8,81,4.9,0,85.7,99.3,99.3,17.9,0
186.970,14.6,99.6,13.4,20,201,0,0,0,0,82.8,3,61,14.04,13.98,157,217.9,-3.9,-5.4,251.5,2719.5,3097,-9.4,-10.9,81,4.1,0,85.7,99.6,99.6,17.8,0
187.068,14.6,99.6,15.4,20,201,0,0,0,0,85.9,3,59,13.49,13.61,168.4,217.9,-3.9,-5.4,264.4,2670.8,3168,-8.1,-10.5,81,3.8,0,80.5,94,94,19,0
187.168,14.6,99.6,17.2,20,201,0,0,0,0,91.8,3,59,13.64,13.32,178.9,217.8,-4.7,-6.2,276.5,2560.1,3245,-8.1,-11.7,81.1,3.4,0,29,43.6,43.6,20.3,0
187.279,14.6,99.6,19,20,201,0,0,0,0,83.1,3,59,13.52,13.19,188.8,217.8,-4.7,-6.2,288.1,2388.8,3323,-8.7,-12.4,80.9,3,0,21.3,36.2,36.2,21.5,0
187.378,14.6,99.6,19.5,20,201,0,0,0,0,85.9,3,59,13.39,13.28,191.6,217.8,-5.4,-7,298.9,2169.7,3423,-6.3,-10,80.9,3,0,21.2,35.1,35.1,22.7,0
187.508,14.6,99.6,19.5,20,201,0,0,0,0,78.7,3,59,13.12,12.86,191.7,217.8,-5.4,-7,305.8,2079.6,3474,-6.8,-11.8,81,3,0,21.2,34.8,34.8,23,0
187.608,14.6,99.6,19.8,20,201,0,0,0,0,75.9,3,59,12.46,12.92,193.6,217.8,-5.4,-7,313.2,1952.8,3598,-7.7,-12,81,3,0,21.5,35,35,23.8,0
187.738,14.6,99.6,19.5,20,201,0,0,0,0,64.9,3,59,13.19,12.88,192.2,217.8,-5.4,-7,318.1,1956.3,3686,-7.7,-10.6,80.9,2.2,0,24.5,38,38,24.2,0
187.943,14.6,99.6,19.2,20,201,0,0,0,0,66.8,3,59,12.71,12.46,190.5,217.8,-5.4,-7.8,321.3,2008.8,3744,-6.9,-11.8,81,2.2,0,24.6,38.2,38.2,24.2,0
188.051,14.6,99.6,19,20,201,0,0,0,0,69,3,57,12.58,13.18,189.4,217.8,-5.4,-7,326.1,2132.4,3902,-3.2,-8.4,81.1,1.9,0,25.2,38.9,38.9,24.6,0
188.176,14.6,99.6,18.9,20,201,0,0,0,0,74.1,3,57,12.62,12.65,188.9,217.8,-5.4,-7,329.8,2142.8,3973,-2.9,-5.7,80.9,1.9,0,25.8,39.3,39.3,25.1,0
188.353,14.6,99.6,18.9,20,201,0,0,0,0,95.3,3,57,12.96,12.72,189,217.8,-5.4,-7,335.5,2135.9,4067,-0.5,-4.2,81,1.5,0,26.2,39.7,39.7,25.5,0
188.478,14.6,99.6,18.9,20,201,0,0,0,0,85.8,3,57,12.78,12.61,189.1,217.8,-4.7,-6.2,345.8,2075.2,4219,1.7,-2.2,81,1.5,0,26.3,39.9,39.9,26.2,0
188.587,14.6,99.6,19.3,20,201,0,0,0,0,88.1,3,57,12.46,12.39,191.2,217.8,-4.7,-6.2,351.2,1993,4281,2.2,-1.6,81,1.5,0,26.7,40.2,40.2,26.9,0
188.688,14.6,99.6,19.3,20,201,0,0,0,0,101.3,3,57,12.65,12.55,191.3,217.8,-3.9,-5.4,358.5,1959.2,4403,4.6,1.7,81,1.5,0,27.4,40.9,40.9,27.5,0
188.792,14.6,99.6,19.3,20,201,0,0,0,0,89.3,3,57,12.29,12.2,191.4,217.8,-3.1,-4.7,363.3,1904.9,4445,5.6,1.4,81,1.5,0,27.2,42.1,42.1,27.3,0
188.898,14.6,99.6,19.3,20,201,0,0,0,0,90.4,3,57,12.13,12.02,191.5,217.8,-2.3,-3.1,368.2,1871,4543,6.5,2,81,1.5,0,27.3,42.2,42.2,27.4,0
189.007,14.6,99.6,19.3,20,201,0,0,0,0,81.9,3,57,11.96,11.8,191.5,217.8,-1.6,-2.3,373,1854.6,4596,6,0.9,81,1.5,0,28.2,42.6,42.6,27.9,0
189.108,14.6,99.6,19.3,20,201,0,0,0,0,72.2,3,57,11.97,11.89,191.6,217.8,-1.6,-1.6,378,1831.2,4683,5.9,0.9,81,1.5,0,28.4,41.9,41.9,28.3,0
189.220,14.6,99.6,19.3,20,201,0,0,0,0,80.5,3,57,11.96,11.76,191.6,217.8,-0.8,-1.6,382.5,1827.5,4760,5.4,0.3,81,1.5,0,28.6,43.1,43.1,28.3,0
189.318,14.6,99.6,19.3,20,201,0,0,0,0,88.6,3,57,11.74,11.73,191.7,217.8,-0.8,-0.8,388.2,1828.7,4828,5.7,0.2,81,1.5,0,29.1,42.6,42.6,28.8,0
189.448,14.6,99.6,19.3,20,201,0,0,0,0,76.7,3,57,11.64,11.7,191.7,217.8,-0.8,-0.8,393.3,1840.7,4878,5.4,0,81,1.5,0,29,42.4,42.4,29,0
189.548,14.6,99.6,19.6,20,203,0,0,0,0,85.6,3,55,11.42,11.43,193.6,217.8,0,0,400.1,1809.4,4958,4.1,-0.6,81.1,1.5,0,28.9,42.4,42.4,29.2,0
189.701,14.6,99.6,19.6,20,201,0,0,0,0,86.5,3,55,11.64,11.5,193.6,217.8,0,0,409,1818.8,5076,5.4,-2,81,1.5,0,29,43.5,43.5,29.9,0
189.822,14.6,99.6,19.6,20,203,0,0,0,0,72.7,3,55,11.7,11.59,193.7,217.8,0,0,415,1846,5135,5.2,-1.8,80.9,1.5,0,29.5,42.9,42.9,29.9,0
189.918,14.6,99.6,19.6,20,203,0,0,0,0,76.9,3,55,11.46,11.57,193.8,217.8,0,0,422.2,1874.2,5202,3.4,-2.5,80.9,1.5,0,30.6,44.3,44.3,30.5,0
190.018,14.6,99.6,19.6,20,203,0,0,0,0,91.6,3,55,11.42,11.47,193.8,217.8,0,0,427.9,1881.9,5248,3,-3.6,80.9,1.5,0,30.6,44.1,44.1,30.6,0
190.121,14.6,99.6,19.6,20,203,0,0,0,0,75.5,3,55,11.72,11.62,193.9,217.8,0,0,434,1895,5335,4.4,-2.5,81,1.5,0,31.2,44.6,44.6,31.1,0
190.218,14.6,99.6,19.6,20,203,0,0,0,0,87,3,55,11.37,11.59,193.9,217.8,0,0,440.1,1890.7,5397,2.2,-3.2,81.1,1.5,0,31.4,44.8,44.8,31.4,0
190.335,14.6,99.6,19.6,20,203,0,0,0,0,92.1,3,55,11.85,11.5,193.9,217.8,0,0,445.5,1912.4,5447,4.9,-3.5,81,1.5,0,31.5,45.1,45.1,31.6,0
190.440,14.6,99.6,19.6,20,203,0,0,0,0,76.4,3,55,11.37,11.62,194,217.8,0,0,452.1,1914.3,5532,1.3,-3.3,80.9,1.9,0,31.7,45.4,45.4,32.2,0
190.558,14.6,99.6,19.6,20,203,0,0,0,0,89.3,3,55,11.77,11.52,194,217.8,0,0,457.6,1954.8,5592,4.2,-3.8,81,1.9,0,31.5,46.1,46.1,32.3,0
190.658,14.6,99.6,19.6,20,203,0,0,0,0,79.4,3,55,11.42,11.57,194,217.8,0,0,464.6,1941.7,5683,1.9,-4,80.9,1.9,0,33.3,46.9,46.9,32.5,0
190.764,14.6,99.6,19.6,20,203,0,0,0,0,84.7,3,55,11.49,11.57,194,217.8,0,0,470.5,1956.1,5738,1.1,-4.1,81,1.9,0,32.9,47.2,47.2,32.7,0
190.869,14.6,99.6,19.6,20,203,0,0,0,0,76.7,3,55,11.57,11.5,194,217.8,0,0,476,1995.3,5806,1.8,-4.9,80.9,1.9,0,33,46.3,46.3,32.8,0
190.968,14.6,99.6,19.4,20,203,0,0,0,0,96,3,55,11.3,11.52,193.4,217.8,0,0,481.4,1989.7,5836,1.4,-4.8,81,1.9,0,33.6,47,47,32.9,0
191.089,14.6,99.6,19.4,20,203,0,0,0,0,92.3,3,55,11.37,11.62,193.4,217.8,0,0,487.7,2003.9,5923,1.9,-5.9,81,1.9,0,34.3,47.7,47.7,33.3,0
191.183,14.6,99.6,19.4,20,205,0,0,0,0,82.4,3,55,11.39,11.57,193.4,217.8,0,0,492.7,2028.9,5985,0.9,-6.2,80.8,1.9,0,34,48.3,48.3,33.3,0
191.320,14.6,99.6,19.4,20,205,0,0,0,0,89,3,55,11.53,11.59,193.4,217.8,0,0,499.5,2050.6,6051,0.6,-6.1,81.1,2.2,0,34.2,47.7,47.7,33.5,0
191.438,14.6,99.6,19.4,20,205,0,0,0,0,71.8,3,55,11.46,11.5,193.1,217.8,0,0,505,2079.7,6117,-0.3,-7,80.9,2.2,0,35,48.6,48.6,33.8,0
191.652,14.6,99.6,19.3,20,205,0,0,0,0,75.3,3,55,11.64,11.62,192.3,217.8,0,0,511.6,2142,6170,0.6,-6.4,81.1,2.2,0,36.1,49.6,49.6,33.9,0
191.758,14.6,99.6,19.3,20,205,0,0,0,0,74.1,3,55,11.52,11.57,192.3,217.8,0,0,520.9,2171.1,6278,-2.2,-6.2,81.1,2.2,0,35.7,49,49,34.1,0
191.871,14.6,99.6,19.3,20,205,0,0,0,0,85.4,3,57,11.64,11.62,192.3,217.8,0,0,525.5,2197.2,6341,-1.6,-6.1,81,2.2,0,36.8,50.1,50.1,34.5,0
191.978,14.6,99.6,19.2,20,207,0,0,0,0,88.6,3,57,11.56,11.5,191.8,217.8,0,0,531.7,2214.7,6425,-1.4,-7.5,80.9,2.2,0,36.8,51.3,51.3,34.8,0
192.079,14.6,99.6,19.1,20,207,0,0,0,0,92.1,3,57,11.42,11.69,191.3,217.8,0,0,536.7,2261,6447,-3.5,-6.4,81,2.2,0,36.6,51.2,51.2,34.4,0
192.197,14.6,99.6,19,20,207,0,0,0,0,82.8,3,57,11.8,11.52,190.8,217.8,0,0,540.2,2284.3,6500,-1,-7.7,80.9,2.2,0,36.8,50.3,50.3,34.4,0
192.298,14.6,99.6,19,20,207,0,0,0,0,74.6,4,57,11.31,11.7,190.8,217.8,0,0,545.4,2301,6557,-4.3,-6.6,80.9,2.2,0,37.3,50.3,50.3,34.9,0
192.408,14.6,99.6,19,20,207,0,0,0,0,68.3,4,57,11.52,11.63,190.8,217.8,0,0,549.8,2310.5,6611,-1.6,-7.5,81,2.2,0,37.3,51.5,51.5,34.8,0
192.531,14.6,99.6,19,20,207,0,0,0,0,82.2,4,57,11.6,11.59,190.7,217.8,0,0,554,2345.2,6662,-5.2,-6.9,81,2.2,0,37.8,51,51,35,0
192.629,14.6,99.6,19,20,207,0,0,0,0,73.4,4,57,11.44,11.57,190.7,217.8,0,0,559.4,2357.7,6730,-1.4,-9.1,80.9,2.2,0,38.2,51.4,51.4,35.4,0
192.754,14.6,99.6,19,20,208,0,0,0,0,86.1,4,57,11.63,11.54,190.7,217.8,0,0,563.4,2375.8,6790,-4.9,-8.3,81,3,0,38.4,51.6,51.6,35.5,0
192.858,14.6,99.6,19,20,208,0,0,0,0,72.7,4,57,11.2,11.66,190.7,217.8,0,0,565.1,2410.6,6604,-7.6,-8.4,81.1,-16.1,0,37.4,49.5,49.5,34.5,0
192.972,14.6,99.6,20.6,20,208,0,0,0,0,86.1,4,57,11.39,11.37,199.8,217.8,0,0,547.9,2288.9,6101,-5.3,-10.6,62.8,-21.8,0,29.3,41.7,41.7,33.2,0
193.078,14.6,99.6,20.9,20,208,0,0,0,0,91.8,4,57,12.28,12.15,201.2,217.8,0,0,482.1,2147.5,4990,-0.5,-4.3,41.1,-12.4,0,25.8,38,38,30.4,0
193.208,14.6,99.6,20.9,20,208,0,0,0,0,76.4,4,57,12.25,11.89,201.1,217.8,0,0,458.6,1947.3,5387,4.4,-1.4,43.3,-3.4,0,26.4,39.4,39.4,31,0
193.308,14.6,99.6,20.9,20,208,0,0,0,0,74.5,4,57,11.42,11.31,201.1,217.8,0,0,443.9,1811.2,5277,-1.2,-3.8,42.5,1.5,0,26.3,39.7,39.7,30.6,0
193.417,14.6,83.5,20.1,20,208,0,0,0,0,89.5,4,57,11.44,11.43,196.3,217.8,0,0,440.2,1898.2,5316,-1,-6.9,52.6,1.5,0,30,43.1,43.1,30.9,0
193.518,14.6,9.8,19.6,20,208,0,0,0,0,79.4,4,57,11.93,11.62,193.8,156.2,0,0,420.3,2020.1,5282,0.6,-5.9,79.4,-2.2,0,26.3,40.6,40.6,27.9,0
193.622,14.6,0,18.3,20,208,0,0,0,0,88.6,4,57,11.27,11.69,186.6,92.6,0,0,298.1,2052.9,5243,-3.2,-5.4,38.4,-9.8,0,20.4,35,35,23.2,0
193.718,14.6,0,4.3,0,208,0,0,0,0,81,4,57,11.53,11.19,107,43.7,0,0,182.2,2660.2,5269,-2.7,-10.1,14.1,-10.9,0,7.4,21.2,21.2,8.2,0
193.823,14.6,0,-9,0,208,0,0,0,0,83.1,4,57,13.38,13.77,27.1,13.3,0.8,0.8,73.2,2510.1,5143,-2.4,-5.6,3.1,1.9,0,38,51.8,51.8,42.2,0
193.935,14.6,0,-11.6,0,208,0,0,0,0,84.5,4,59,15.2,14.7,10.7,11.7,0,0,32.7,2354.4,5215,12.5,1.3,4.9,6.4,0,39.8,53.3,53.3,44.2,0
194.068,14.6,0,-11.5,0,208,0,0,0,0,84.9,4,59,17.95,19.57,10.7,11.5,0,0,21.9,2354.4,5234,0,0,7.3,6.4,0,38.9,52.8,52.8,43.2,0
194.168,14.6,0,-11.5,0,208,0,0,0,0,84.4,4,57,37.72,44.81,10.8,11.5,0,0,20.4,2281.5,5176,0,0,7.7,6,0,38.9,51.6,51.6,43.3,0
194.288,14.6,0,-11.4,0,208,0,0,0,0,81.2,4,57,234.95,234.95,11.1,11.5,0,0,20,2081.1,5178,0,0,7.8,6,0,38.9,51.8,51.8,43.3,0
194.404,14.6,0,-11.3,0,208,0,0,0,0,84.5,4,57,234.95,234.95,11.3,11.4,0,0,19.8,1994.1,5146,0,0,7.8,6,0,39,52.1,52.1,43.3,0
194.622,14.6,0,-11.2,0,208,0,0,0,0,84.7,4,57,234.95,234.95,11.3,11.4,0,0,19.7,1545.7,5140,0,0,7.7,6,0,39,52.1,52.1,43.3,0
194.728,14.6,0,-11.3,0,210,0,0,0,0,84.7,4,57,234.95,234.95,11.2,11.4,0,0,19.5,891.2,5078,0,0,7.6,6,0,39,52.2,52.2,43.4,0
194.845,14.6,0,-11.2,0,210,0,0,0,0,84,4,57,234.95,234.95,11.2,11.4,0,0,19.3,698.5,5050,0,0,7.6,6,0,39,52.2,52.2,43.4,0
194.948,14.6,0,-11.2,0,210,0,0,0,0,84.4,4,57,234.95,234.95,11.2,11.4,0,0,19.2,603.1,5029,0,0,7.5,6,0,39.1,52.2,52.2,43.4,0
195.048,14.6,0,-11.2,0,210,0,0,0,0,84.4,4,57,234.95,234.95,11.2,11.3,0,0,19.1,643,4994,0,0,7.5,5.6,0,39.1,52.3,52.3,43.4,0
195.188,14.6,0,-11.2,0,210,0,0,0,0,84.2,4,57,234.95,234.95,11.5,11.3,0,0,18.9,687.6,4958,0,0,7.5,5.6,0,39.1,51.7,51.7,43.5,0
195.318,14.6,0,-11.2,0,210,0,0,0,0,85.1,4,57,234.95,234.95,11.4,11.3,0,0,18.7,710.5,4923,0,0,7.4,6,0,39.2,52,52,43.5,0
195.520,14.6,0,-11.2,0,210,0,0,0,0,84.5,4,59,234.95,234.95,11.3,11.3,0,0,18.6,739.9,4894,0,0,7.4,5.6,0,39.2,51.8,51.8,43.5,0
195.649,14.6,0,-11.2,0,210,0,0,0,0,84,4,59,234.95,234.95,11.2,11.3,0,0,18.3,763.8,4842,0,0,7.4,5.2,0,39.2,52.4,52.4,43.6,0
195.790,14.6,0,-11.2,0,210,0,0,0,0,84.9,4,59,234.95,234.95,11.3,11.2,0,0,18.1,779.1,4806,0,0,7.3,5.6,0,39.3,52.4,52.4,43.6,0
195.908,14.6,0,-11.2,0,210,0,0,0,0,84.4,4,59,234.95,234.95,10.9,11.2,0,0,18,788.6,4764,0,0,7.4,5.2,0,39.3,52.4,52.4,43.7,0
196.015,14.6,0,-11.2,0,210,0,0,0,0,84.5,4,59,234.95,234.95,10.8,11.2,0,-0.8,17.9,800.8,4750,0,0,7.5,5.2,0,39.3,52.4,52.4,43.7,0
196.117,14.6,0,-11.2,0,210,0,0,0,0,81.9,4,59,234.95,234.95,10.9,11.2,0,-0.8,17.7,845.3,4720,0,0,7.8,5.2,0,39.3,52.4,52.4,43.7,0
196.215,14.6,0,-11.2,0,210,0,0,0,0,84.5,4,59,234.95,234.95,11,11.2,0,-0.8,17.6,1124.2,4691,0,0,7.9,5.2,0,39.3,52.2,52.2,43.7,0
196.318,14.6,0,-11.2,0,210,0,0,0,0,84,4,59,234.95,234.95,11.1,11.2,0,-0.8,17.5,1184.1,4670,0,0,8,4.9,0,39.4,52.2,52.2,43.7,0
196.443,14.6,0,-11.2,0,210,0,0,0,0,84.4,4,59,234.95,234.95,11.2,11.1,0,-0.8,17.4,1201.5,4645,0,0,7.8,4.9,0,39.4,51.9,51.9,43.8,0
196.548,14.6,0,-11.2,0,210,0,0,0,0,84.2,4,59,234.95,234.95,11.2,11.1,0,-0.8,17.2,1218.9,4611,0,0,7.5,4.9,0,39.3,53.4,53.4,43.6,0
