﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 v5.04FF_MOTIV_David_BB3.4_SG1HP_Reflex.mhd
2.534,14.55,0,14.75,0.1,0,0,55,14.33,33,34,8.2,44.53,72,570.3,571.4,764,0,-5.7,5.7,5.7,-1,-0.5,-0.6,-0.5,-0.1,-0.4,18,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,33.8,8.91,8.75,1000,100,0.3,-1.07,12.8,100,0,83.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
2.739,14.55,0,14.77,0.1,0,0,55,14.45,33.8,34.6,8.2,44.18,72,559.8,575.3,748,0,-5.5,5.7,5.7,-1.4,-0.9,-1,-0.9,-0.5,-0.8,19,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.4,34.2,8.98,8.82,1000,100,0.3,-1.07,13.2,100,0,76.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
2.945,14.55,0,14.82,0.1,0,0,55,14.61,33.8,35.1,8.2,43.4,72,571.9,581.9,742,0,-5,5.7,5.7,-0.5,0,0,0,0.4,0.2,20,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.5,34.5,8.92,8.76,1000,100,0.3,-1.07,13.8,100,0,78.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
3.150,14.55,0,14.81,0.1,0,0,55,14.74,34.5,35.2,8.3,42.9,72,587.3,584.4,743,0,-4.6,5.7,5.7,-1.2,-0.7,-0.7,-0.7,-0.3,-0.5,20,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.3,34.4,9.09,8.93,1000,100,0.3,-1.07,14.1,100,0,76.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
3.356,14.55,0,14.77,0.1,0,0,55,14.84,33.8,34.7,8.3,42.97,72,611.5,597.3,758,0,-4.1,5.8,5.7,-1.8,-1.3,-1.3,-1.4,-0.9,-1.1,22,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,33.9,8.97,8.8,1000,100,0.3,-1.07,13,100,0,97,0,0,0,69,0,0,0,0,0,0,0,0,0,0
3.562,14.55,0,14.76,0.1,0,0,55,14.87,33.8,34.4,8.3,43.38,72,598.9,588.1,757,0,-3.9,5.7,5.7,-1.7,-1.2,-1.2,-1.4,-0.7,-1,19,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,21.1,34.2,8.98,8.82,1000,100,0.3,-1.07,13.9,100,0,100.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
3.767,14.55,0,14.8,0.1,0,0,55,14.84,33.8,34.6,8.3,43.7,72,591,583.9,748,0,-3.9,5.7,5.7,-3.7,-3.2,-3.2,-3.4,-2.7,-3,20,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.6,34.8,8.93,8.77,1000,100,0.3,-1.07,13.9,100,0,93.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
3.973,14.55,0,14.83,0.1,0,0,55,14.77,34.5,35.2,8.3,43.73,72,589.2,585.3,740,0,-4,5.7,5.7,-2.2,-1.6,-1.5,-1.8,-1.1,-1.4,21,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,35.2,8.95,8.78,1000,100,0.3,-1.07,14,100,0,82.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
4.178,14.55,0,14.82,0.1,0,0,55,14.66,35.2,35.6,8.3,43.54,72,607.3,603.7,728,0,-4.3,5.7,5.7,0,0.4,0.6,0.2,1,0.7,23,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,35.6,8.98,8.83,1000,100,0.3,-1.07,15.5,100,0,79.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
4.388,14.55,0,14.78,0.1,0,0,55,14.6,35.2,36.7,8.3,43.24,72,660.6,670.8,723,0,-4.5,5.8,5.7,1,1.4,1.6,1.2,2,1.7,24,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.3,36,9.08,8.91,1000,100,0.3,-1.07,13.8,100,0,81.4,0,0,0,69,0,0,0,0,0,0,0,0,0,0
4.589,14.55,0,14.76,0.1,0,0,55,14.69,35.2,36.3,8.4,43.13,72,663.6,668.3,732,0,-4.1,5.8,5.7,-1.4,-1.1,-0.9,-1.3,-0.5,-0.8,25,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.9,35.7,9.03,8.86,1000,100,0.3,-1.07,14,100,0,78.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
4.795,14.55,0,14.77,0.1,0,0,55,14.98,35.2,36,8.3,43.13,72,650.6,656.8,725,0,-2.8,5.7,5.7,-1,-0.7,-0.4,-0.9,-0.1,-0.4,24,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,21.3,35.8,9.12,8.96,1000,100,0.3,-1.07,15.3,100,0,77.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
5.000,14.55,0,14.81,0.1,0,0,55,15.26,35.2,36.2,8.4,43.31,72,640.6,659.1,729,0,-1.4,5.8,5.7,-0.4,-0.2,0.2,-0.4,0.5,0.2,25,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.2,35.5,9.05,8.88,1000,100,0.3,-1.07,14.6,100,0,76.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
5.208,14.55,0,14.83,0.1,0,0,55,15.32,35.2,36,8.3,43.41,72,657.4,651.1,734,0,-0.9,5.8,5.8,-0.4,-0.2,0.2,-0.4,0.5,0.2,24,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,35.1,9.06,8.91,1000,100,0.3,-1.07,13.6,100,0,75.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
5.411,14.55,0,14.83,0.1,0,0,55,15.24,34.5,35.5,8.3,43.41,72,651.7,639,740,0,-0.7,5.7,5.8,-1.9,-1.8,-1.4,-2,-1,-1.4,24,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,35,8.98,8.82,1000,100,0.3,-1.07,13.3,100,0,76.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
5.617,14.55,0,14.84,0.1,0,0,55,15.12,34.5,35.4,8.3,43.25,72,630.7,624,737,0,-0.7,5.7,5.7,-1.8,-1.7,-1.3,-2,-0.9,-1.3,23,59,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.3,34.9,8.98,8.83,1000,100,0.3,-1.07,13.3,100,0,80.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
5.823,14.55,0,14.84,0.1,0,0,55,14.9,34.5,35.5,8.3,43.11,72,611.1,615.5,746,0,-1.1,5.8,5.8,0,0.1,0.5,-0.2,0.9,0.5,22,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,34.5,9.05,8.89,1000,100,0.3,-1.07,14.1,100,0,86.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
6.028,14.55,0,14.84,0.1,0,0,55,14.66,34.5,35,8.3,43.11,72,591.2,605.8,742,0,-1.8,5.7,5.7,-1.8,-1.7,-1.3,-2,-0.9,-1.3,22,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,34.4,9.03,8.87,1000,100,0.3,-1.07,13.9,100,0,95.3,0,0,0,69,0,0,0,0,0,0,0,0,0,0
6.234,14.55,0,14.84,0.1,0,0,55,14.56,34.5,35.4,8.3,43.12,72,606.1,601.5,744,0,-2.1,5.8,5.7,-0.9,-1,-0.5,-0.9,0.3,-0.3,22,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.3,34.3,9.03,8.87,1000,100,0.3,-1.07,13.4,100,0,100.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
6.441,14.55,0,14.83,0.1,0,0,55,14.46,33.8,34.8,8.3,43.24,72,608.1,594.7,752,0,-2.5,5.7,5.7,-1,-1,-0.6,-1.3,-0.2,-0.7,22,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20,34,9.01,8.85,1000,100,0.3,-1.07,13.2,100,0,99.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
6.677,14.55,0,14.83,0.1,0,0,55,14.48,33,34.8,8.2,43.21,73,581.8,588.2,760,0,-2.5,5.8,5.7,-0.3,-0.3,0.1,-0.6,0.6,0,21,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.2,33.7,9.05,8.9,1000,100,0.3,-1.07,14.4,100,0,88.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
6.792,14.55,0,14.85,0.1,0,0,55,14.53,33,34.5,8.2,43.11,73,583.1,584.1,772,0,-2.4,5.8,5.7,1.3,1.2,1.5,0.9,2.1,1.5,20,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.3,32.9,9.18,9.03,1000,100,0.3,-1.07,13.2,100,0,76.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
6.953,14.55,0,14.85,0.1,0,0,55,14.53,32.2,34.1,8.3,43.13,73,584.4,581.7,784,0,-2.5,5.8,5.8,2.2,2.1,2.4,1.8,3,2.3,19,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.4,32.4,9.19,9.04,1000,100,0.3,-1.07,13.2,100,0,81.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
7.159,14.55,0,14.84,0.1,0,0,55,14.51,32.2,33.6,8.3,43.11,73,578.5,576.3,794,0,-2.6,5.9,5.9,-0.5,-0.7,-0.3,-0.9,0.3,-0.4,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.6,32.7,9.19,9.04,1000,100,0.3,-1.07,13.1,100,0,99.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
7.364,14.55,0,14.85,0.1,0,0,55,14.45,32.2,33.4,8.4,43.12,73,583.9,573.3,796,0,-3,5.8,5.9,-0.4,-0.6,-0.2,-0.8,0.4,-0.3,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.4,32.8,9.09,8.93,1000,100,0.3,-1.07,12.5,100,0,79.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
7.570,14.55,0,14.85,0.1,0,0,55,14.38,32.2,33.4,8.3,43.11,73,569.1,570.1,784,0,-3.4,5.7,5.8,-2.2,-2.4,-2,-2.6,-1.3,-2.1,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.7,33,8.95,8.79,1000,100,0.3,-1.07,13.4,100,0,99.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
7.778,14.55,0,14.86,0.1,0,0,55,14.37,33,34.1,8.2,42.89,73,575.6,570.2,767,0,-3.6,5.7,5.7,-0.5,-0.8,-0.5,-1,0.3,-0.5,17,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,32.9,9.09,8.93,1000,100,0.3,-1.07,13.3,100,0,96.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
7.980,14.55,0,14.86,0.1,0,0,55,14.37,33,34.1,8.2,42.7,73,569.7,570.9,776,0,-3.9,5.8,5.7,0.6,0.3,0.6,0.2,1.3,0.6,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,33.1,9.08,8.92,1000,100,0.3,-1.07,13.3,100,0,77.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
8.186,14.55,0,14.81,0.1,0,0,55,14.37,33,34.1,8.3,42.97,73,563.3,570.9,773,0,-4.1,5.8,5.7,0.1,-0.1,0.1,-0.2,0.7,0.1,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,33.5,9.02,8.86,1000,100,0.3,-1.07,13.6,100,0,86.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
8.392,14.55,0,14.78,0.1,0,0,55,14.36,33.8,34.2,8.3,43.31,73,577.9,571.9,761,0,-4.4,5.7,5.7,-1.1,-1.3,-1.1,-1.4,-0.4,-1.1,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,34.6,8.94,8.78,1000,100,0.3,-1.07,13.6,100,0,87.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
8.597,14.55,0,14.8,0.1,0,0,55,14.4,34.5,35.1,8.3,43.11,73,581.7,580.6,735,0,-4.4,5.6,5.7,-1.7,-2,-1.8,-2,-1,-1.7,21,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.7,34.8,8.9,8.73,1000,100,0.3,-1.07,13.2,100,0,100.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
8.803,14.55,0,14.83,0.1,0,0,55,14.5,35.2,35.6,8.2,42.89,73,594.5,609.4,726,0,-4.2,5.6,5.7,1,0.8,0.9,0.8,1.7,1,23,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.9,35.2,9,8.84,1000,100,0.3,-1.07,14.5,100,0,100.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
9.018,14.55,0,14.82,0.1,0,0,55,14.59,35.2,36.5,8.3,42.83,73,629,649.4,724,0,-4,5.8,5.7,4.2,4,4.1,4,4.8,4.2,24,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.2,35.4,9.13,8.98,1000,100,0.3,-1.07,13.7,100,0,97,0,0,0,69,0,0,0,0,0,0,0,0,0,0
9.236,14.55,0,14.77,0.1,0,0,55,14.74,34.5,36.1,8.3,43.02,73,663,657.3,738,0,-3.5,5.8,5.7,0.8,0.7,0.7,0.7,1.2,0.8,24,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,34.7,9.06,8.91,1000,100,0.3,-1.07,13.7,100,0,99.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
9.420,14.55,1.2,14.75,0.1,0,0,55,14.92,34.5,35,8.3,43.25,73,649.6,637.2,740,0,-2.7,5.7,5.7,-2.7,-2.9,-2.9,-2.8,-2.1,-2.7,22,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,25.9,45.8,13.78,13.68,1000,100,0.33,-1.02,54.6,100,0,94.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
9.626,14.55,9,14.78,0,0,0,55,15.08,55.5,58.5,14.9,42.55,73,1108,1106.9,850,0,-1.8,11.2,11.3,1,1,1,1,1,1,60,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,42.3,55.4,20.42,20.13,1000,100,0.31,-0.75,53.3,100,0,80.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
9.831,14.55,9,14.82,0,0,0,55,14.5,48,52,19.4,40.44,73,1671.3,1655.9,1266,0,-3.6,13.6,13.8,5.5,5.5,8,8,8,5.5,106,61,100,0,1,0,0,0,2,-3,-5.3,-5.7,-0.8,0,-4.9,57,57,43.6,40.6,19.78,19.34,1000,100,0.31,-0.74,12.7,100,0,92.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
10.039,14.55,9,14.83,0,0,0,55,12.44,37.5,36.9,19.1,44.14,73,1630.4,1623.4,1557,0,-14.2,12.5,12.5,12,10.7,9.6,12,12,11.1,60,61,100,0,1,0,0,0,2,-2.7,-5.3,-6.4,-1.2,-1.2,-4.9,57,57,39.4,36.6,17.99,17.62,1000,100,-0.76,-0.83,21.3,100,0,94,0,0,0,69,0,0,0,0,0,0,0,0,0,0
10.242,14.55,0,14.88,0,0,0,55,14.44,29.2,27.4,14.6,50.73,73,1468.1,1449.2,1531,0,-8.7,10.4,10.8,9.5,9.5,9.5,9.5,9.5,9.5,46,61,100,0,1,0,0,0,2,0,0,0,0,0,-3.4,57,57,23.9,21.3,11.08,10.87,1000,100,0.3,-1.02,14.3,100,0,84,0,0,0,69,0,0,0,0,0,0,0,0,0,0
10.450,14.55,0,14.89,0.1,0,0,55,14.82,17.2,17.6,8.3,48.63,73,1307.7,1315.3,1465,0,-9.4,6.3,6.5,22.4,22.4,22.4,22.4,22.4,22.4,-3,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,15.8,14.5,6.83,6.68,1000,100,0.3,-1.06,12.8,100,0,85.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
10.653,14.55,0,14.86,0.1,0,0,55,14.7,15.8,15.1,5.8,43.16,73,1204.9,1209,1134,0,-9.8,3.9,3.9,22.7,22.7,22.7,22.7,22.7,22.7,-40,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,23.2,30,10.16,9.96,1000,100,0.3,-1.06,18.6,100,0,90.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
10.860,14.55,4.3,14.85,0,0,0,55,14.5,33.8,37.9,11.3,39.52,73,1112.6,1090.3,1032,0,-10.6,10,9.2,14.5,14.5,14.5,14.5,14.5,14.5,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,38,46.8,17.82,17.53,1000,100,0.31,-1.01,45.2,100,0,81.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
11.007,14.55,9,14.85,0,0,0,55,13.17,49.5,53.9,20.4,37.32,73,1467.1,1541,1284,0,-15.7,14.1,14.2,8.4,8.4,8.4,8.4,8.4,8.4,82,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,47.4,44.3,21.8,21.34,1000,100,0.31,-0.83,4,100,0,84.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
11.168,14.55,9.4,14.68,0,0,0,55,12.52,41.2,41.5,20.7,38.61,73,1769.2,1634,1539,0,-20,13.3,13,14.4,14.4,14.4,14.4,14.4,14.4,90,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,45.6,42.6,21.07,20.66,1000,100,0.31,-0.84,15.7,100,0,90.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
11.373,14.55,9.4,14.51,0,0,0,55,13.78,40.5,40.3,19.1,45.03,73,1493.7,1486.6,1473,0,-19.2,12.5,12.4,13.4,13.4,13.4,13.4,13.4,13.4,72,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,43,38.1,21.03,20.69,1000,100,0.31,-0.89,17.1,100,0,94,0,0,0,69,0,0,0,0,0,0,0,0,0,0
11.475,14.55,9.4,14.61,0,0,0,55,16,39,38,19.4,50.66,73,1332.7,1310.9,1532,0,-10.4,12.7,12.9,16,16,16,16,16,16,62,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,43,39.5,20.36,19.99,1000,100,0.31,-0.9,16.2,100,0,87.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
11.682,14.55,9.8,14.61,0,0,0,55,15.6,39,39.7,19.9,50.21,73,1225,1325.8,1566,0,-10.6,13.1,12.8,15.9,15.9,15.9,15.9,15.9,15.9,64,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,44.3,38.9,21.94,21.59,1000,100,0.31,-0.9,14.4,100,0,96.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
11.886,14.55,9.8,14.71,0,0,0,55,16.23,39.8,39.7,20.7,47.06,73,1458.9,1474.5,1576,0,-5,13.4,13.7,15.4,15.4,15.4,15.4,15.4,15.4,67,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,45.2,38.6,22.33,21.97,1000,100,0.31,-0.89,20.8,100,0,90.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
12.098,14.55,9.8,14.83,0,0,0,55,16.44,38.2,39.3,20.5,45.02,73,1451.8,1451.6,1660,0,-0.6,13.5,13.5,16.4,16.4,16.4,16.4,16.4,16.4,66,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,46.5,37.8,22.96,22.59,1000,100,0.31,-0.9,20.1,100,0,93.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
12.504,14.55,9.8,14.87,0,0,0,55,15.76,36.8,38.2,21.4,46.37,73,1385.3,1377.8,1806,0,-0.3,14.2,14.2,18.4,18.4,18.4,18.4,18.4,18.4,62,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,51.5,37.1,25.72,25.32,1000,100,0.31,-0.9,18.8,100,0,90.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
12.715,14.55,4.3,14.87,0,0,0,55,14.42,36.8,37.6,24.1,54.85,73,1308.5,1274.4,2006,0,-5.6,15.3,15.3,18.9,18.9,18.9,18.9,18.9,18.9,64,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,43,28.9,17.71,17.1,1000,100,0.31,-0.93,14.6,100,0,90.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
