Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Clutch motor torque value[lb/ft],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Motor power[],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.026_unknown,62614a6fd10b4357ae425a96
0.530,23,0.2,0.6,0.0,179,203,2900,4,2025,2005,57,30.7,31.0,31.0,31.0,31.0,0,69,14.80,14.79,15.40,13.6,45.7,112.0,-0.5,120.2,54,181,60,1.04,23,44,35,
0.579,25,0.2,0.7,0.0,188,203,2897,4,2179,2076,57,30.7,31.0,31.0,31.0,31.0,0,69,14.82,14.82,15.45,14.0,48.0,116.0,-0.5,127.1,54,181,63,1.05,23,44,35,
0.629,27,0.2,0.8,0.0,200,203,2915,4,2349,2289,57,30.0,30.5,30.5,30.5,30.5,0,69,15.28,15.28,16.00,14.8,51.0,124.0,-0.3,143.6,54,181,65,1.08,24,44,34,
0.679,29,0.2,0.9,0.0,216,203,2935,4,2464,2427,57,30.0,30.0,30.0,30.0,29.5,0,69,15.40,15.39,16.36,15.6,54.7,136.0,-0.1,155.1,54,181,69,1.11,25,44,33,
0.730,30,0.2,0.9,1.5,234,203,2948,4,2562,2507,57,27.7,28.0,28.0,28.0,28.0,0,69,15.22,15.22,17.00,16.7,63.0,156.0,0.6,180.6,72,181,84,1.15,44,44,33,
0.779,30,0.2,1.1,2.3,282,203,2999,4,2698,2654,57,23.2,23.5,23.5,23.5,23.5,0,69,14.82,14.82,17.10,19.9,68.2,168.0,0.9,213.8,72,181,90,1.16,59,45,44,
0.830,30,0.2,1.4,2.5,299,203,3007,4,2789,2730,57,21.7,22.0,22.0,22.0,22.0,0,69,14.81,14.81,17.11,20.7,72.0,180.0,1.3,231.1,72,181,93,1.16,61,45,44,
0.879,30,0.2,2.0,2.6,321,203,3010,4,2838,2784,57,20.2,20.5,20.5,20.5,20.5,0,69,15.11,15.11,17.45,21.8,76.5,192.0,1.7,250.4,72,181,98,1.18,63,45,44,
0.930,30,0.2,2.6,2.7,348,203,3026,4,2860,2843,57,18.0,18.5,18.5,18.5,18.5,0,69,15.52,15.52,18.32,23.8,82.5,212.0,2.3,260.1,110,181,110,1.24,62,45,44,
0.979,30,0.2,3.3,2.9,379,203,3045,4,2872,2837,57,18.0,18.5,18.5,18.5,18.5,0,69,14.92,14.92,18.32,25.7,89.2,232.0,3.0,284.7,110,181,117,1.24,59,45,45,
1.029,30,0.2,4.4,3.0,407,203,3057,4,2878,2852,57,15.0,15.0,17.4,17.4,17.4,0,69,14.34,14.34,17.89,27.3,92.2,240.0,3.4,269.0,110,181,122,1.21,38,45,45,
1.079,30,0.2,5.4,3.0,418,203,3052,4,2881,2910,57,15.0,15.0,16.7,16.7,16.7,0,69,14.61,14.61,17.74,28.1,93.0,244.0,3.5,261.8,110,181,124,1.20,29,45,44,
1.130,30,0.2,6.5,2.9,419,203,3042,4,2883,2944,57,15.0,15.0,15.0,18.0,18.0,0,69,14.38,14.38,17.46,28.5,89.2,236.0,3.0,235.8,134,181,121,1.18,23,46,44,
1.179,31,0.2,7.1,2.8,401,203,3047,4,2883,2867,57,15.0,15.5,15.5,18.5,18.5,0,69,14.21,14.21,17.15,27.3,89.2,236.0,2.8,245.0,134,181,118,1.16,22,46,44,
1.230,33,0.2,7.7,3.0,398,203,3066,4,2884,2858,57,15.0,15.5,15.5,18.5,18.5,0,69,14.44,14.44,17.09,27.3,87.7,232.0,2.5,231.8,134,181,118,1.16,21,46,44,
1.279,36,0.2,7.9,3.4,392,203,3085,4,2884,2877,57,15.0,15.5,15.5,18.5,18.5,0,69,14.54,14.54,17.00,26.5,89.2,236.0,2.7,243.6,134,181,117,1.15,21,47,44,
1.330,39,0.2,8.1,4.3,400,203,3116,4,2884,2873,57,15.0,15.0,15.0,18.0,18.0,0,69,14.40,14.40,16.74,27.3,93.7,248.0,3.3,252.2,130,181,122,1.13,23,47,44,
1.379,41,0.2,8.0,7.0,422,203,3150,4,2884,2836,57,15.0,15.0,15.0,18.0,18.0,0,69,14.42,14.42,16.76,28.5,104.2,280.0,4.8,304.0,130,181,133,1.14,28,47,45,
1.430,43,0.2,7.9,10.9,494,203,3243,4,2884,2860,57,15.0,15.0,15.0,18.0,18.0,0,69,14.57,14.57,16.74,31.6,123.0,332.0,7.7,348.2,130,181,154,1.13,62,48,45,
1.479,43,0.2,8.8,16.2,541,203,3269,4,2884,2954,57,10.5,11.0,11.0,14.0,14.0,0,69,14.26,14.26,16.32,37.5,128.2,352.0,8.6,368.9,130,181,165,1.11,76,48,44,
1.529,43,0.2,10.2,18.8,537,203,3225,4,2884,2910,57,9.0,9.5,9.5,12.5,12.5,0,69,14.41,14.41,16.17,39.8,135.7,376.0,9.8,373.7,182,181,179,1.10,82,48,45,
1.579,43,0.2,11.4,19.7,565,203,3238,4,2884,2916,57,9.0,9.0,9.0,12.0,12.0,0,69,15.25,15.25,16.41,42.5,144.0,400.0,11.2,396.4,182,181,190,1.11,82,48,45,
1.630,47,0.2,12.8,20.4,582,203,3284,4,2884,2928,57,8.2,8.5,8.5,11.5,11.5,0,69,14.49,14.49,16.14,45.7,153.0,428.0,12.5,436.9,182,181,197,1.09,80,49,45,
1.679,49,0.2,14.2,22.0,595,203,3335,4,2884,2899,57,8.2,8.7,8.0,11.0,11.0,0,69,14.54,14.54,16.29,48.4,160.5,456.0,13.9,461.7,182,181,206,1.10,80,49,45,
1.730,50,0.2,15.9,22.2,598,203,3373,4,2884,2970,57,8.2,8.7,8.0,10.5,10.5,0,69,14.22,14.22,16.09,51.5,171.7,488.0,15.6,480.3,211,181,227,1.09,78,50,44,
1.779,52,0.2,17.3,22.2,616,203,3415,4,2884,2918,57,7.5,8.2,8.2,9.9,9.9,0,69,14.29,14.29,16.12,54.2,179.2,516.0,17.0,525.7,211,181,235,1.09,79,50,45,
1.824,53,0.2,18.8,22.2,644,203,3461,4,2884,2942,57,12.0,12.2,12.2,13.9,13.9,0,69,14.47,14.47,16.21,56.6,187.5,548.0,18.5,545.6,211,181,244,1.10,76,51,45,
1.869,55,0.2,20.1,21.7,699,203,3524,4,2884,2960,57,11.2,11.7,11.7,13.9,13.9,0,69,14.06,14.06,16.04,59.7,191.2,576.0,19.8,585.9,211,181,253,1.09,76,52,45,
1.919,56,0.2,21.5,21.4,726,203,3590,4,2884,2894,57,8.2,8.7,11.7,13.4,13.4,0,69,14.24,14.24,16.22,62.1,191.2,604.0,21.0,607.5,277,181,255,1.10,74,52,45,
1.969,56,0.2,23.0,21.4,755,203,3572,4,2884,2934,57,8.2,8.7,10.9,10.9,10.9,0,69,13.68,13.68,16.03,64.0,191.2,636.0,22.2,634.4,277,181,255,1.09,60,52,45,
2.019,56,0.2,24.8,21.5,763,203,3595,4,2884,2877,57,8.2,8.7,10.1,10.1,10.1,0,69,13.94,13.94,16.14,65.6,191.2,644.0,22.2,623.1,277,181,255,1.09,40,53,45,
2.069,58,0.2,26.4,21.4,763,203,3622,4,2884,2934,57,8.2,8.7,10.6,10.6,10.6,0,69,13.50,13.50,15.90,66.0,191.2,648.0,22.1,593.6,277,181,255,1.08,32,53,45,
2.119,61,0.2,27.6,21.3,760,203,3671,4,2884,2883,57,8.2,8.7,11.7,8.0,13.2,0,69,13.69,13.69,15.87,65.2,191.2,640.0,21.2,560.9,291,181,255,1.08,28,54,44,
2.169,63,0.2,28.1,21.3,736,203,3690,4,2884,2946,57,8.2,8.7,11.7,8.0,13.1,0,69,13.46,13.46,15.66,64.0,191.2,644.0,21.1,561.7,291,181,255,1.06,28,55,44,
2.219,65,0.2,28.5,21.3,735,203,3687,4,2884,2887,57,8.2,8.7,11.7,8.0,13.0,0,69,13.79,13.79,15.72,64.0,191.2,644.0,20.9,562.5,291,181,255,1.06,27,55,44,
2.269,67,0.2,28.6,21.3,729,203,3743,4,2884,2971,59,8.2,8.7,11.7,8.0,12.9,0,69,13.66,13.66,15.61,63.6,191.2,652.0,21.0,543.0,291,181,255,1.06,27,55,44,
2.319,70,0.2,28.7,21.3,733,203,3813,4,2884,2909,59,8.2,8.7,12.5,8.0,12.9,0,69,13.77,13.77,15.60,64.0,191.2,660.0,21.1,569.9,301,181,255,1.06,27,56,44,
2.364,72,0.2,28.8,21.3,732,203,3843,4,2884,2941,59,8.2,8.7,12.5,8.0,12.8,0,69,13.59,13.59,15.46,64.0,191.2,668.0,21.2,600.5,301,181,255,1.05,27,57,44,
2.409,73,0.2,29.0,21.3,734,203,3853,4,2884,2919,59,8.2,8.7,12.5,8.0,12.7,0,69,13.66,13.66,15.45,64.4,191.2,672.0,21.2,587.1,301,181,255,1.05,27,58,44,
2.459,74,0.2,29.1,21.3,735,203,3872,4,2884,2982,59,8.2,8.7,12.5,8.0,12.7,0,69,13.60,13.60,15.35,64.4,191.2,680.0,21.2,578.4,301,181,255,1.04,27,58,44,
2.509,75,0.2,29.1,21.3,735,203,3924,4,2884,2873,59,9.0,9.5,12.5,8.0,12.6,0,69,13.84,13.84,15.42,64.8,191.2,688.0,21.3,594.4,301,181,255,1.04,27,59,43,
2.559,75,0.2,29.2,21.3,737,203,3918,4,2884,2915,59,9.0,9.5,12.5,8.0,12.6,0,69,13.84,13.84,15.41,64.8,191.2,692.0,21.2,579.2,305,181,255,1.04,27,59,43,
2.609,77,0.2,29.2,21.3,736,203,3953,4,2884,2965,59,9.0,9.5,12.5,8.0,12.5,0,69,13.67,13.67,15.31,64.8,191.2,696.0,21.2,606.8,305,181,255,1.04,27,59,43,
2.659,80,0.2,29.3,21.3,734,203,4036,4,2884,2914,60,9.7,10.0,12.5,8.5,12.5,0,69,13.87,13.87,15.38,64.8,191.2,704.0,21.2,615.8,305,181,255,1.04,27,60,43,
2.699,81,0.2,29.0,21.3,733,203,4073,4,2884,2945,60,9.7,10.0,11.5,9.2,11.5,0,69,13.68,13.68,15.29,65.2,191.2,728.0,22.2,649.2,305,181,255,1.04,30,61,43,
2.749,83,0.2,28.5,21.2,749,203,4110,4,2884,2869,60,6.0,6.2,6.2,6.2,6.2,0,69,13.75,13.75,15.33,69.5,191.2,780.0,22.2,695.6,319,181,255,1.04,36,61,43,
2.799,85,0.2,28.8,21.2,750,203,4122,4,2884,2844,60,4.5,5.0,4.8,4.8,4.8,0,69,13.24,13.24,15.03,72.2,191.2,804.0,22.2,701.6,319,181,255,1.02,38,62,43,
2.844,86,0.2,29.2,21.2,749,203,4185,4,2884,2901,60,3.0,3.3,4.1,3.3,3.3,0,69,13.02,13.02,14.67,73.4,191.2,828.0,22.2,736.3,319,181,255,0.99,40,62,43,
2.889,90,0.2,29.4,21.1,746,204,4242,4,2884,2870,60,2.2,2.4,2.4,2.4,2.4,0,69,13.22,13.22,14.59,76.1,191.2,852.0,22.2,748.1,319,181,255,0.98,43,62,43,
2.939,94,0.2,29.8,21.1,745,204,4282,4,2884,2889,60,1.5,1.7,1.6,1.6,1.6,0,69,13.25,13.25,14.44,78.1,191.2,880.0,22.2,804.2,334,181,255,0.98,47,63,43,
2.989,100,0.2,30.3,21.1,745,204,4265,4,2884,2880,61,0.7,0.9,0.9,0.9,0.9,0,69,13.12,13.12,14.28,79.6,191.2,908.0,22.2,780.0,334,181,255,0.97,50,64,43,
3.039,100,0.2,31.0,21.1,745,204,4227,4,2884,2851,61,0.0,0.4,0.4,0.4,0.4,0,69,12.98,12.98,14.09,79.6,191.2,908.0,22.2,775.2,334,181,255,0.95,45,64,43,
3.089,100,0.2,31.3,21.1,745,204,4295,4,2884,2835,61,0.7,0.8,0.8,0.8,0.8,0,69,13.34,13.34,14.11,80.0,191.2,924.0,22.2,779.2,334,181,255,0.96,45,65,43,
3.139,100,0.2,31.2,21.1,743,204,4351,4,2884,2813,61,0.0,0.4,0.3,0.3,0.3,0,69,13.26,13.26,14.01,81.6,191.2,940.0,22.2,813.1,338,181,255,0.95,50,66,43,
3.189,100,0.2,30.9,21.1,743,204,4337,4,2884,2851,63,0.0,0.1,0.1,0.1,0.1,0,69,13.16,13.16,13.88,82.0,191.2,948.0,22.2,806.8,338,181,255,0.94,54,66,43,
3.239,100,0.2,31.0,21.1,741,204,4370,4,2884,2844,63,0.0,0.1,0.1,0.1,0.1,0,69,13.06,13.06,13.75,82.0,191.2,956.0,22.2,816.8,338,181,255,0.93,53,66,42,
3.289,100,0.2,30.8,21.1,741,204,4413,4,2884,2854,63,0.0,0.1,0.1,0.1,0.1,0,69,13.03,13.03,13.65,82.4,191.2,960.0,22.2,816.0,338,181,255,0.92,56,67,43,
3.339,100,0.2,30.4,21.2,740,204,4457,4,2884,2810,63,0.0,0.3,0.3,0.3,0.3,0,69,13.15,13.15,13.67,82.0,191.2,964.0,22.2,830.1,345,181,255,0.93,60,67,43,
3.389,100,0.2,30.1,21.2,738,204,4499,4,2884,2819,64,0.0,0.5,0.5,0.5,0.5,0,69,13.10,13.10,13.62,81.6,191.2,964.0,22.2,808.8,345,181,255,0.92,63,68,42,
3.439,100,0.2,29.7,21.2,737,204,4529,4,2884,2807,64,0.7,1.0,1.2,1.2,1.2,0,69,13.11,13.11,13.60,81.2,191.2,964.0,22.2,810.3,345,181,255,0.92,65,69,42,
3.489,100,0.2,29.5,21.2,736,204,4582,4,2884,2845,65,0.7,1.2,1.2,1.2,1.2,0,69,13.06,13.06,13.54,81.2,191.2,968.0,22.2,821.2,345,181,255,0.92,68,69,43,
3.539,100,0.2,29.3,21.2,734,204,4590,4,2884,2902,65,0.7,1.3,1.4,1.4,1.4,0,69,13.01,13.01,13.46,81.6,191.2,976.0,22.2,826.2,354,181,255,0.91,72,69,43,
3.589,100,0.2,29.3,21.2,736,204,4580,4,2884,2935,65,1.5,1.5,1.5,1.5,1.5,0,69,13.02,13.02,13.40,81.2,191.2,976.0,22.2,847.6,354,181,255,0.91,72,70,42,
3.639,100,0.2,29.2,21.2,736,204,4632,4,2884,2950,65,1.5,1.6,1.6,1.6,1.6,0,69,12.96,12.96,13.34,81.2,191.2,980.0,22.2,819.2,354,181,255,0.90,72,70,43,
3.684,100,0.2,29.1,21.2,734,204,4675,4,2884,2956,67,1.5,1.7,1.7,1.7,1.7,0,69,12.98,12.98,13.35,81.2,191.2,984.0,22.2,824.6,354,181,255,0.90,75,71,42,
3.729,100,0.2,28.9,21.2,733,204,4713,4,2884,2925,67,1.5,1.7,1.7,1.7,1.7,0,69,13.02,13.02,13.36,81.2,191.2,988.0,22.2,826.1,361,181,255,0.90,79,71,43,
3.779,100,0.2,28.8,21.2,733,204,4723,4,2884,2918,68,1.5,2.0,2.0,2.0,2.0,0,69,13.00,13.00,13.33,81.2,191.2,992.0,22.2,833.6,361,181,255,0.90,80,72,42,
3.824,100,0.2,28.8,21.2,732,204,4755,4,2884,2919,68,1.5,2.0,2.0,2.0,2.0,0,69,12.99,12.99,13.31,80.8,191.2,996.0,22.2,826.7,361,181,255,0.90,82,73,42,
3.869,100,0.2,28.8,21.2,731,204,4772,4,2884,2948,69,1.5,2.0,2.0,2.0,2.0,0,69,12.86,12.96,13.27,81.2,191.2,1000.0,22.2,813.6,361,181,255,0.90,83,73,42,
3.919,100,0.2,28.5,21.1,729,204,4803,4,2884,2941,69,1.5,2.1,2.1,2.1,2.1,0,69,12.89,12.89,13.26,81.2,191.2,1000.0,22.2,824.9,367,181,255,0.90,86,73,43,
3.969,100,0.2,28.7,21.1,728,204,4840,4,2884,2937,71,1.5,2.2,2.2,2.2,2.2,0,69,12.98,12.98,13.22,80.8,191.2,1008.0,22.2,843.7,367,181,255,0.89,87,73,43,
4.014,100,0.2,28.6,21.2,728,204,4857,4,2884,2937,71,1.5,2.1,2.1,2.1,2.1,0,69,12.96,12.96,13.18,81.2,191.2,1008.0,22.2,822.1,367,181,255,0.89,90,74,43,
4.054,100,0.2,28.6,21.2,726,204,4881,4,2884,2906,72,1.5,2.2,2.2,2.2,2.2,0,69,12.92,12.92,13.16,80.8,191.2,1012.0,22.2,841.3,367,181,255,0.89,91,75,43,
4.099,100,0.2,28.4,21.2,727,204,4921,4,2884,2913,72,2.2,2.3,2.3,2.3,2.3,0,69,12.98,12.98,13.19,80.8,191.2,1012.0,22.2,834.9,367,181,255,0.89,93,75,43,
4.149,100,0.2,28.3,21.2,725,204,4955,4,2884,2891,72,2.2,2.4,2.4,2.4,2.4,0,69,13.00,13.00,13.16,80.4,191.2,1012.0,22.2,843.1,375,181,255,0.89,95,76,43,
4.199,100,0.2,28.2,21.3,724,204,4980,4,2884,2898,73,2.2,2.6,2.6,2.6,2.6,0,69,12.90,12.90,13.10,80.4,191.2,1016.0,22.2,847.4,375,181,255,0.89,99,76,43,
4.249,100,0.2,28.1,21.3,723,204,4995,4,2884,2901,73,2.2,2.7,2.7,2.7,2.7,0,69,12.89,12.89,13.06,80.4,191.2,1020.0,22.2,851.9,375,181,255,0.88,100,76,43,
4.299,100,0.2,28.3,21.4,720,204,5035,4,2884,2905,75,3.0,3.2,3.2,3.2,3.3,0,69,12.90,12.90,13.02,80.4,191.2,1020.0,22.2,848.1,375,181,255,0.88,100,76,43,
4.349,100,0.2,28.4,21.5,720,204,5062,4,2884,2898,75,3.0,3.2,3.2,3.2,3.2,0,69,12.72,12.72,12.92,81.2,191.2,1020.0,22.2,839.3,382,181,255,0.87,100,77,43,
4.399,100,0.2,28.4,21.5,721,204,5095,4,2884,2933,76,3.0,3.1,3.1,3.0,3.1,0,69,12.78,12.78,12.87,82.4,191.2,1020.0,22.2,852.5,382,181,255,0.87,100,78,43,
4.449,100,0.2,28.2,21.6,719,204,5109,4,2884,2945,76,3.0,3.5,3.5,3.4,3.5,0,69,12.96,12.96,12.91,81.2,191.2,1020.0,22.2,853.4,382,181,255,0.87,100,78,43,
4.499,100,0.2,28.5,21.7,720,206,5153,4,2884,2916,77,3.7,3.9,3.9,3.9,3.9,0,69,13.05,13.05,12.97,81.6,191.2,1020.0,22.2,840.7,382,181,255,0.88,100,79,43,
4.549,100,0.2,28.4,21.8,719,206,5168,4,2884,2908,77,3.0,3.3,3.3,3.6,3.6,0,69,13.03,13.03,12.97,81.6,191.2,1020.0,22.2,869.4,389,181,255,0.88,100,79,43,
4.594,100,0.2,28.9,21.9,716,206,5206,4,2884,2873,77,3.0,3.4,3.4,3.4,3.4,0,69,12.89,12.89,12.88,82.8,191.2,1020.0,22.2,864.3,389,181,255,0.87,100,80,43,
4.639,100,0.2,29.0,22.0,716,206,5189,4,2884,2899,77,3.0,3.4,3.4,3.4,3.4,0,69,12.84,12.84,12.81,83.2,191.2,1020.0,22.2,848.3,389,181,255,0.87,100,80,43,
4.689,100,0.2,29.1,22.0,714,206,5266,4,2884,2877,79,3.0,3.3,3.3,3.3,3.3,0,69,12.92,12.92,12.77,83.9,191.2,1020.0,22.2,844.5,389,181,255,0.86,100,80,43,
4.735,100,0.2,29.6,22.1,713,206,5279,4,2884,2880,79,3.0,3.4,3.4,3.4,3.8,0,69,12.80,12.80,12.65,83.9,191.2,1020.0,22.2,835.9,396,181,255,0.86,100,80,42,
4.779,100,0.2,29.4,22.2,711,206,5294,4,2884,2901,80,3.0,3.7,3.7,3.9,3.9,0,69,12.93,12.93,12.68,83.9,191.2,1020.0,22.2,854.6,396,181,255,0.86,100,81,42,
4.829,100,0.2,29.0,22.2,711,206,5338,4,2884,2866,80,3.0,3.3,3.3,3.3,3.2,0,69,12.89,12.89,12.63,83.9,191.2,1020.0,22.2,859.3,396,181,255,0.85,100,81,42,
4.879,100,0.2,29.3,22.2,712,206,5364,4,2884,2866,81,3.0,3.3,3.3,3.3,3.3,0,69,12.76,12.76,12.55,83.5,191.2,1020.0,22.2,854.2,396,181,255,0.85,100,82,43,
4.929,100,0.2,29.2,22.2,707,206,5394,4,2884,2914,81,3.7,4.2,4.2,4.6,4.2,0,69,12.86,12.86,12.53,84.7,191.2,1020.0,22.2,842.3,400,181,255,0.85,100,83,43,
4.979,100,0.2,28.9,22.2,708,206,5412,4,2884,2911,83,4.5,4.5,4.5,4.2,4.2,0,69,12.95,12.95,12.55,84.3,191.2,1020.0,22.2,848.6,400,181,255,0.85,100,83,42,
5.029,100,0.2,29.1,22.2,711,206,5439,4,2884,2879,83,3.7,4.3,4.3,4.3,4.3,0,69,12.94,12.94,12.52,84.3,191.2,1020.0,22.2,836.2,400,181,255,0.85,100,83,42,
5.074,100,0.2,29.5,22.2,706,206,5466,4,2884,2884,84,3.7,4.1,4.1,4.1,4.1,0,69,12.70,12.70,12.38,84.3,191.2,1020.0,22.2,849.7,400,181,255,0.84,100,83,43,
5.119,100,0.2,28.9,22.2,705,206,5485,4,2884,2888,84,4.5,4.8,4.8,4.8,4.2,0,69,12.76,12.76,12.34,85.5,191.2,1020.0,22.2,865.2,406,181,255,0.83,100,84,43,
5.169,100,0.2,28.6,22.2,706,206,5531,4,2884,2935,84,5.2,5.6,5.6,5.5,5.6,0,69,12.80,12.80,12.26,84.3,191.2,1020.0,22.2,842.8,406,181,255,0.83,100,84,43,
5.219,100,0.2,28.8,22.2,705,206,5537,4,2884,2876,84,6.0,6.0,6.0,5.4,5.4,0,69,13.04,13.04,12.37,83.9,191.2,1020.0,22.2,841.4,406,181,255,0.84,100,85,42,
5.269,100,0.2,28.8,22.2,705,206,5560,4,2884,2856,86,6.0,6.3,6.3,6.3,6.2,0,69,12.88,12.88,12.32,83.2,191.2,1020.0,22.2,830.6,406,181,255,0.83,100,85,42,
5.319,100,0.2,28.9,22.2,699,206,5601,4,2884,2905,86,6.0,6.5,6.5,7.3,6.5,0,69,12.89,12.89,12.32,83.9,191.2,1020.0,22.2,825.9,414,181,255,0.83,100,85,43,
5.369,100,0.2,28.9,22.2,695,206,5618,4,2884,2918,87,6.0,6.5,7.5,6.5,6.5,0,69,12.88,12.88,12.30,83.5,191.2,1020.0,22.2,830.4,414,181,255,0.83,100,86,43,
5.419,100,0.2,27.3,22.2,694,206,5671,4,2884,2871,87,7.5,8.1,8.1,8.1,9.1,0,69,12.84,12.84,12.24,83.2,191.2,1020.0,22.2,829.5,414,181,255,0.83,100,86,42,
5.469,100,0.2,27.8,22.2,698,206,5672,4,2884,2896,88,7.5,7.9,7.9,7.7,7.9,0,69,12.93,12.93,12.30,82.4,191.2,1020.0,22.2,822.3,414,181,255,0.83,100,86,42,
5.514,100,0.2,26.4,22.2,695,206,5692,4,2884,2890,88,8.2,8.5,8.5,8.9,8.9,0,69,12.88,12.88,12.25,82.8,191.2,1020.0,22.2,816.7,416,181,255,0.83,100,87,42,
5.559,100,0.2,26.7,22.2,694,206,5730,4,2884,2896,88,9.7,10.1,10.0,10.1,10.1,0,69,13.05,13.05,12.29,81.6,191.2,1020.0,22.2,833.7,416,181,255,0.83,100,87,42,
5.609,100,0.2,26.5,22.2,695,206,5745,4,2884,2869,88,10.5,10.7,10.7,10.7,10.5,0,69,12.91,12.91,12.26,82.0,191.2,1020.0,22.2,780.4,416,181,255,0.83,100,88,42,
5.659,100,0.2,27.3,22.2,696,206,5746,4,2884,2892,90,9.0,9.5,9.5,10.1,9.5,0,69,12.76,12.76,12.17,82.4,191.2,1020.0,22.2,760.9,416,181,255,0.82,100,88,42,
5.709,100,0.2,26.2,22.2,694,206,5801,4,2884,2866,90,10.5,11.0,11.0,11.5,11.5,0,69,12.83,12.83,12.13,82.8,191.2,1020.0,22.2,827.5,416,181,255,0.82,100,89,42,
5.759,100,0.2,26.0,22.2,691,206,5832,4,2884,2849,90,11.2,11.3,11.3,11.3,11.3,0,69,12.91,12.91,12.15,81.6,191.2,1016.0,22.2,778.1,422,181,255,0.82,100,89,42,
5.809,100,0.2,26.3,22.2,694,206,5849,4,2884,2894,90,11.2,11.9,11.9,11.2,11.2,0,69,12.96,12.96,12.17,82.8,191.2,1020.0,22.2,785.6,422,181,255,0.82,100,90,42,
5.859,100,0.2,26.3,22.2,689,206,5873,4,2884,2877,91,13.5,13.8,13.8,13.8,12.3,0,69,12.79,12.79,12.04,82.8,191.2,1020.0,22.2,782.5,422,181,255,0.81,100,90,43,
5.909,100,0.2,26.0,22.2,690,206,5895,4,2884,2893,91,14.2,14.4,12.6,14.4,14.4,0,69,12.89,12.89,12.01,81.6,191.2,1016.0,22.2,784.9,422,181,255,0.81,100,90,43,
