﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),MHD 3.3.0 000021571DAA01 v2.05FF_MOTIV_David_BB3.4_SG1HP_Reflex.mhd
20.995,14.79,0,14.05,0,0,4,93,14.4,12,11.9,7.4,196,1990,1987.1,1922,29,0,5.8,-16,-16,-16,-16,-16,-16,-50,1,1,0,5.5,5.5,2,0,0,0,0,0,0,60,60,-40,12.1,7.81,7.84,1000,89.2,0,0,0,64,0,0,0,4,0
21.224,14.79,0,14.03,0,0,4,93,14.64,12,11.9,7.4,196,1979.7,1974.1,1893,28,0,5.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-52,100,1,0,5.5,5.5,2,0,0,0,0,0,0,60,60,-40,11.9,7.66,7.76,1000,83.5,0,0,0,64,8,8,8,4,0
21.405,14.79,0,14,-0.1,0,3,93,15.15,40.5,42.4,25,196,1957.7,1965.2,1928,28,0.4,17.5,20.2,20.2,20.2,20.2,20.2,20.2,18,100,1,0,6,6,2,0,0,0,0,0,0,60,60,-40,38.2,30.82,25.21,1000,86.6,0,0,0,64,8,8,8,4,0
21.839,14.79,0,13.99,0,0,3,93,13.57,24.8,18.1,19.1,196,2077.4,2013.8,2360,28,0,12.8,8.4,8.4,8.4,8.4,8.4,8.4,79,100,1,0,5.6,5.6,2,0,0,0,0,0,0,60,60,-40,12.3,9.7,11.01,1000,87.5,0,0,0,64,0,0,0,4,0
22.646,14.79,0,13.92,0,0,3,93,13.82,12,12,8.9,196,2013.8,2026.9,2266,27,0,7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-50,100,1,0,5.6,5.6,2,0,0,0,0,0,0,60,60,-40,12.2,9.31,9.32,1000,90.9,0,0,0,64,0,0,0,4,0
22.845,14.79,0,14.41,0,0,3,93,14.84,12,12,8.7,196,2011.6,2013.3,2231,26,-1.2,6.8,-17,-17,-17,-17,-17,-17,-52,1,1,0,5.6,5.6,2,0,0,0,0,0,0,60,60,-40,12,9.2,9.21,1000,86.2,0,0,0,64,0,0,0,4,0
23.051,14.79,0,14.52,0,0,3,93,14.95,12,12,8.6,196,2011,2009.6,2212,26,0,6.8,-17,-17,-17,-17,-17,-17,-52,1,1,0,5.6,5.6,2,0,0,0,0,0,0,60,60,-40,12.1,9.11,9.11,1000,89.2,0,0,0,64,0,0,0,4,0
23.271,14.79,0,14.61,0,0,3,93,14.87,12,12,8.6,196,2013.6,2005.2,2190,25,0,6.6,-9,-9,-9,-9,-9,-9,-52,100,1,0,5.5,5.5,2,0,0,0,0,0,0,60,60,-40,12.2,9.03,9.03,1000,91.4,0,0,0,64,0,0,0,4,0
23.465,14.79,0.8,14.68,0,0,3,93,14.99,12,12,8.4,196,2023.6,2000.4,2165,25,0,6.6,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,-53,100,1,0,5.5,5.5,2,0,0,0,0,0,0,60,60,-40,12,8.9,8.91,1000,90.9,0,0,0,64,0,0,0,4,0
23.684,14.79,4.3,14.77,0,0,3,93,25.08,11.2,12,8.3,196,1890.8,1996.7,2171,25,0,6.6,1.5,1.5,1.5,1.5,1.5,1.5,-42,100,1,0,5.5,5.5,2,0,0,0,0,0,0,60,60,-40,12.1,8.97,8.87,1000,88.3,0,0,0,64,0,0,0,4,0
23.874,14.79,10.6,14.83,0,0,3,93,21.06,15.8,17.2,11.4,196,1993.8,2040.5,2164,25,0,9.5,15.9,15.9,15.9,15.9,15.9,15.9,-14,100,1,0,5.6,5.6,2,0,0,0,0,0,0,60,60,-40,19.3,14.45,12.98,1000,87.5,0,0,0,64,0,0,0,4,0
24.302,14.79,12.2,14.86,0,0,3,93,16.14,21.8,21.4,15.5,196,2083.6,2118.4,2193,25,0,11.5,33.3,34.2,34.2,34.2,34.2,34.2,26,100,1,0,6,6,2,0,0,0,0,0,0,60,60,-40,41.1,31.93,27.96,1000,85.7,0,0,0,64,0,0,0,4,0
24.506,14.79,18.8,14.74,-0.1,0,3,93,13.1,52.5,54.4,37.8,196,2732.1,2755.4,2218,25,0,24.7,25.5,25.5,25.5,25.5,25.5,25.5,118,98,1,0,6.4,6.4,2,0,0,0,0,0,0,60,60,-40,59.4,47.03,42.14,1000,86.2,0,0,0,64,0,0,0,4,0
24.744,14.79,20.8,14.62,-0.3,3.1,3,93,12.83,81,87.9,58.4,198,2849.3,2879.4,2228,25,0,59.9,4.6,4.6,4.6,4.6,4.6,4.6,187,96.3,1.14,2.6,7,7,2,0,0,0,0,0,0,60,60,-40,78.5,71.74,64.47,1000,84.4,0,0,0,64,0,0,0,3.46,0
24.902,14.79,23.5,14.36,-0.3,2,3,93,13.81,90.8,98.8,71.7,198,2920.1,2895.7,2333,27,0,64,8.1,8.1,8.1,8.1,8.1,8.1,258,100,1.19,1.7,7.6,7.6,2,0,0,0,0,0,0,60,60,-40,91.5,80.44,78.99,1000,86.2,0,0,0,64,0,0,0,2.38,0
25.106,14.79,23.5,14.36,0,0,3,93,13.64,95.2,91.9,74.7,198,2922.3,2898,2378,27,0,44.6,1.2,1.2,1.2,1.2,1.2,1.2,258,98.4,1,0,7.6,7.6,2,0,0,0,0,0,0,60,60,-40,90.5,79.26,78.77,1000,86.2,0,0,0,64,0,0,0,2.2,0
25.311,14.79,23.9,14.19,0.4,0,3,93,13.7,88.5,90.9,71.4,198,2929.5,2899.2,2460,29,0,30.1,12.9,12.9,12.9,12.9,12.9,12.9,262,94.5,1,0,7.6,7.6,2,0,0,0,0,0,0,60,60,-40,87.7,77.9,78.28,1000,82.7,0,0,0,64,0,0,0,2.15,0
25.532,14.79,25.1,14.1,0.7,0.6,3,93,13.44,90.8,91.5,74.7,198,2904.9,2899.2,2552,29,0,39.9,13,13,13,13,13,13,266,91.7,1.09,1.8,7.7,7.7,2,0,0,0,0,0,0,60,60,-40,89.7,82.65,80.65,1000,84.8,0,0,0,64,0,0,0,1.94,0
25.741,14.79,27.1,14.04,0.9,4.6,3,91,13.05,90.8,101.1,77.2,196,2895.5,2899.2,2637,30,0,64.8,13.6,13.6,13.6,13.6,13.6,13.6,270,100,1.33,4.8,10.6,8,2,0,0,0,0,0,0,60,60,-40,91.8,94.27,90.78,1000,86.2,0,0,0,64,0,0,0,2.01,0
25.934,14.79,28.2,14.04,1.3,4.7,3,91,13.42,99,104.6,88,196,2897.7,2899.2,2738,32,0,65.9,13.3,13.3,13.3,13.3,13.3,13.3,286,100,1.36,4.6,10.8,8.2,2,0,0,0,0,0,0,60,60,-40,103.9,99.84,98.38,1000,87.5,0,0,0,64,0,0,0,1.79,0
26.134,14.79,28.6,14.03,1.9,3.9,3,91,12.98,105,104.2,96.1,196,2872.9,2899.2,2829,33,0,49.6,10.1,10.1,10.1,10.1,10.1,10.1,322,100,1.31,3.5,8.1,8.1,2,0,0,0,0,0,0,60,60,-40,103.3,103.3,102.46,1000,83.5,0,0,0,64,0,0,0,1.24,0
26.339,14.79,28.6,14.02,2.6,3.8,3,91,13.49,102.8,103.6,98.6,196,2917,2899.2,2936,34,0,37.6,14.5,14.5,14.5,14.5,14.5,14.5,317,98.4,1.31,3.9,8.1,8.1,2,0,0,0,0,0,0,60,60,-40,103.8,107.37,106.86,1000,82.7,0,0,0,64,0,0,0,1.14,0
26.552,14.79,28.6,14.02,3.1,3.6,3,90,13.78,101.2,102.3,99.9,196,2929.1,2899.2,3058,35,0,33.7,15,15,15,15,15,15,314,93.6,1.29,3.2,8.2,8.2,2,0,0,0,0,0,0,60,60,-40,101,107.36,108.02,1000,84.8,0,0,0,64,0,0,0,1.12,0
26.749,14.79,29,14.02,3.4,2.6,4,90,14.21,98.2,98,99.9,196,2915,2899.2,3140,37,0,30.6,15.5,15.5,15.5,15.5,15.5,15.5,308,90.1,1.27,4.6,8.9,8.1,2,0,0,0,0,0,0,60,60,-40,98.7,99.9,106.01,1000,87,0,0,0,64,0,0,4,1.33,0
26.956,14.79,43.5,14.03,3.7,6.8,4,90,16.19,111,136.4,91.7,196,2861.5,2899.2,2569,37,0,65.8,11,11,11,11,11,11,266,100,2,19.5,39.7,21,2,0,0,0,0,0,0,60,60,-40,104.9,226.92,183.48,1000,87,0,0,0,64,0,0,0,1.87,0
27.108,14.79,93.7,14.03,4.1,19.6,4,90,15.09,104.2,254.9,90,196,2909.8,2899.2,2664,39,0.6,100.6,7.8,7.8,7.8,7.8,7.8,7.8,314,100,2.44,19.9,54.5,29,2,0,0,0,0,0,0,60,60,-40,105.1,225.29,238.69,1000,86.2,0,0,0,64,0,0,0,2.31,0
27.264,14.79,100,14.03,4.4,19.9,4,90,15.14,105,250.6,92.6,196,2924,2899.2,2721,40,2.7,99.8,7.9,7.9,7.9,7.9,7.9,7.9,316,100,2.51,20.1,57.8,31.7,2,0,0,0,0,0,0,60,60,-40,107.6,227.17,244.63,1000,85.3,0,0,0,64,0,0,0,2.34,0
27.470,14.79,100,14.02,4.7,20.3,4,90,14.88,108.8,249.6,98.1,196,2915.6,2899.2,2788,40,3.6,99.9,8.4,8.4,8.4,8.4,8.4,8.4,331,100,2.58,20.6,61,34.2,2,0,0,0,0,0,0,60,60,-40,111.8,239.94,255.03,1000,84,0,0,0,64,0,0,0,2.26,0
27.840,14.79,100,14.02,5.4,20.8,4,90,14.45,113.2,264.2,104.9,196,2937.7,2899.2,2870,42,3.9,99.9,9.4,9.4,9.4,9.4,9.4,9.4,346,100,2.66,21.4,58.9,33.1,2,0,0,0,0,0,0,60,60,-40,118.7,268.14,290.56,1000,83.5,0,0,0,64,0,0,0,1.9,0
28.086,14.79,100,14.03,6.6,21.8,4,88,14.55,123,273.1,120.5,196,2936.1,2899.2,3035,44,4,99.9,12,12,12,12,12,12,383,100,2.72,22.1,58.5,33.7,2,0,0,0,0,0,0,61,61,-40,128.8,283.99,305.15,1000,84.8,1.5,1,0,65,0,0,0,1.76,0
28.504,14.79,100,14.03,7.8,22.2,4,88,14.41,130.5,273.1,132.5,196,2924.8,2899.2,3160,46,5.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,414,100,2.77,22.8,60.2,34.7,2,0,0,0,0,0,0,61,61,-40,140.6,302.34,312.38,1000,83.1,5.5,3.5,0,65,0,0,0,1.69,0
28.703,14.79,100,14.03,10.5,22.3,4,88,14.42,146.2,273.1,160.5,196,2923.5,2899.2,3369,49,9.8,99.9,10,10,10,10,10,10,474,100,2.8,23.4,65.8,35.6,2,0,0,0,0,0,0,61,61,-40,153.6,317.39,319.12,1000,84.4,6.5,4,0,65,0,0,0,1.74,0
28.944,14.79,100,14.03,12.3,22.3,4,86,14,158.2,273.1,179.1,196,2932.2,2899.2,3494,51,11.6,99.9,9,9,9,9,9,9,516,100,2.83,23.7,69.5,36.5,2,0,0,0,0,0,0,61,61,-40,165.6,327.31,324.93,1000,82.7,9,5.5,0,65,0,0,0,1.74,0
29.332,14.79,100,14.02,15,22.3,4,86,13.76,176.2,273.1,208.5,196,2948.2,2899.2,3664,53,11.7,99.9,7,7,7,7,7,7,571,100,2.85,24,73.1,37.5,2,0,0,0,0,0,0,61,61,-40,182.1,341.46,332.59,1000,81.4,13,8.5,0,65,0,0,0,1.67,0
29.525,14.79,100,13.97,21.4,22.3,4,86,13.35,191.2,273.1,276.8,196,2931.2,2899.2,3933,57,12,99.9,5,5,5,5,5,5,644,100,2.89,24.9,46.8,40,2,0,0,0,0,0,0,61,61,-40,228.4,376.33,351.82,1000,87.5,23.5,14.5,0,65,0,0,0,1.01,0
29.743,14.79,100,13.94,24.1,22.3,4,86,13.59,191.2,273.1,310.3,196,2897.2,2899.2,4059,60,13.4,99.9,4,4,4,4,4,4,694,97.2,2.92,24.8,42.8,41,2,0,0,0,0,0,0,61,61,-40,235.4,395.13,364.58,1000,84.4,31.5,19.5,0,65,0,0,0,0.88,0
29.937,14.79,100,13.91,25,22.3,4,86,12.28,191.2,273.1,330.6,196,2939.5,2899.2,4273,62,0.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,687,96.2,2.94,25.6,45.5,41.9,2,0,0,0,0,0,0,61,61,-40,237.6,410.74,378.53,1000,85.7,32.5,20.5,0,65,0,0,0,0.91,0
30.153,14.79,100,13.9,25.7,22.3,4,86,12.89,191.2,273.1,349.9,196,2920,2899.2,4437,65,-2.7,99.9,4,4,4,4,4,4,686,95.9,2.97,25.9,45.9,42.9,2,0,0,0,0,0,0,61,61,-40,237.9,425.71,392.15,1000,85.3,32,20,0,65,0,0,0,0.89,0
30.349,14.8,100,13.9,25.6,22.3,4,86,12.69,191.2,273.1,358.1,196,2930.6,2899.2,4591,67,-3.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,690,97.1,3,26.2,43.7,43.8,2,0,0,0,0,0,0,61,61,-40,244.7,442.03,406.06,1000,86.2,31.5,19.5,0,65,0,0,0,0.82,0
30.553,14.8,100,13.91,26,22.3,4,84,13.41,191.2,273.1,371.6,196,2933.5,2899.2,4698,69,-0.3,99.9,5,5,5,5,5,5,700,95.9,3.04,27,50.1,44.7,2,0,0,0,0,0,0,61,61,-40,238.5,455.88,420.34,1000,84,32.5,20,0,65,0,0,0,0.9,0
30.759,14.8,100,13.96,26.8,22.3,4,84,12.78,191.2,273.1,388.4,196,2942.7,2899.2,4961,72,-1.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,692,95.6,3.07,27.4,47.2,45.7,2,0,0,0,0,0,0,61,61,-40,243.3,476.19,435.56,1000,85.3,31,19.5,0,65,0,0,0,0.81,0
30.964,14.8,100,13.99,27.6,22.3,4,84,12.76,191.2,273.1,405.5,196,2891.7,2899.2,5088,75,-0.7,99.9,6,6,6,6,6,6,694,95.2,3.1,27.4,46.6,46.8,2,0,0,0,0,0,0,61,61,-40,245.1,490,451.25,1000,82.7,32,20.5,0,65,0,0,0,0.78,0
31.170,14.8,100,13.99,27.5,22.3,4,84,12.55,191.2,273.1,417.2,196,2780.9,2899.2,5296,77,-0.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,704,94.7,3.12,27.4,48.9,48.4,2,0,0,0,0,0,0,61,61,-40,241.6,508.35,468.64,1000,81.4,33.5,21.5,0,65,0,0,0,0.79,0
31.375,14.8,100,13.99,26.9,22.3,4,84,13.1,191.2,273.1,421.7,196,2733.8,2899.2,5428,80,3.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,692,95.6,3.13,27.5,53.2,49.8,2,0,0,0,0,0,0,61,61,-40,234.4,522.42,485.13,1000,80.9,33.5,22,0,65,0,0,0,0.84,0
31.583,14.79,100,13.99,26.8,22.3,4,84,12.43,191.2,273.1,428.2,196,2799.8,2899.2,5646,82,0.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,698,97.4,3.14,27.5,52.6,51.3,2,0,0,0,0,0,0,61,61,-40,236.9,537.71,500.37,1000,81.4,31.5,21,0,65,0,0,0,0.8,0
31.787,14.79,100,13.99,27.3,22.3,4,86,12.51,191.2,273.1,444.7,196,2861.7,2899.2,5814,85,0.9,99.9,10,10,10,10,10,10,694,98,3.14,27.5,51.8,52,2,0,0,0,0,0,0,61,61,-40,239.3,554.91,514.01,1000,80.1,32,20.5,0,65,0,0,0,0.77,0
31.992,14.79,100,13.99,27.6,22.3,4,86,12.53,191.2,273.1,457.4,196,2891.3,2899.2,5957,87,1.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,685,97,3.15,27.5,51.8,52.5,2,0,0,0,0,0,0,61,61,-40,236.4,568.88,524.05,1000,80.5,31,20,0,65,0,0,0,0.74,0
32.202,14.79,100,13.99,26.5,22.3,4,86,12.46,191.2,273.1,455.7,196,2895.2,2899.2,6178,89,3.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,664,95.8,3.15,27.5,57.6,52.9,2,0,0,0,0,0,0,61,61,-40,227.4,568.88,532.24,1000,79.6,30,19.5,0,65,0,0,0,0.82,0
32.403,14.79,100,13.99,26.1,22.3,4,88,12.51,191.2,273.1,460.3,196,2919,2899.2,6290,92,3.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,652,98.6,3.15,27.5,57.3,53.3,2,0,0,0,0,0,0,61,61,-40,226.4,568.88,538.94,1000,80.1,28.5,18.5,0,65,0,0,0,0.81,0
32.678,14.79,100,13.99,26.7,22.3,4,88,12.49,191.2,273.1,476.6,196,2911.1,2899.2,6430,94,5.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,651,99.5,3.15,27.5,54.8,53.6,2,0,0,0,0,0,0,61,61,-40,231.6,568.88,544.9,1000,79.6,29,18.5,0,65,0,0,0,0.77,0
33.029,14.79,100,13.98,28,22.3,4,90,12.46,191.2,273.1,500.3,196,2841.4,2899.2,6598,97,6,100,10.5,10.5,10.5,10.5,10.5,10.5,658,93.8,3.15,27.5,56.1,53.8,2,0,0,0,0,0,0,61,61,-40,228.4,568.88,551.86,1000,80.1,28.5,18.5,0,65,0,0,0,0.79,0
33.225,14.79,100,13.98,26,22.3,4,90,12.32,191.2,273.1,493.8,196,3010.3,2899.2,6826,100,4.1,99.9,11,11,11,11,11,11,621,98,3.15,27.5,60.7,53.8,2,0,0,0,0,0,0,61,61,-40,226.8,568.88,555.78,1000,81.4,26.5,17.5,0,65,2048,2048,2048,0.86,0
33.332,14.79,100,13.98,26.6,22.3,5,91,12.28,191.2,253.6,519,196,2980.1,2899.2,6963,102,2.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,627,99.6,3.15,27.5,54.9,53.8,2,0,0,0,0,0,0,61,61,-40,233.8,568.88,557.73,1000,80.9,27,17.5,0,65,4,2048,4,0.78,0
33.653,14.79,100,13.98,28.3,22.3,5,91,13.52,191.2,273.1,519.4,196,3219.8,2899.2,6877,103,0,99.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,364,97.9,2.58,3.4,43.8,43.8,2,0,0,0,0,0,0,61,61,-40,103.5,167.44,393.84,1000,93.5,30,0,0,65,0,0,0,2.22,0
33.845,14.79,0,14.04,25.7,0,5,93,13.42,53.2,53.2,93,194,2213.4,2235.4,5378,103,0,14.5,9.4,9.4,9.4,9.4,9.4,9.4,173,98.8,1.55,0,15.6,15.6,2,0,0,0,0,0,0,61,61,-40,23.6,40.34,197.34,1000,60.5,28,0,0,65,0,0,0,4,0
34.049,14.79,0,14.07,15.1,0,5,93,14.62,20.2,21.3,35.1,194,2111.5,2182.2,5342,102,5.5,7.5,4.5,4.5,4.5,4.5,4.5,4.5,-28,95,1.04,0.4,7.6,7.6,2,0,0,0,0,0,0,61,61,-40,25.1,47.67,76.38,1000,90.1,10,0,0,65,0,0,0,3.51,0
34.254,14.79,0,14.14,4.7,0.4,5,93,34.65,25.5,26.2,42.9,194,2226,2176.3,5254,101,0,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,92.6,1.04,0.4,6.8,6.8,2,0,0,0,0,0,0,61,61,-40,26.8,47.07,56.8,1000,88.8,2.5,0,0,65,0,0,0,4,0
34.459,14.78,0,14.18,0.9,0.4,5,93,59.91,27.8,26.2,47.1,194,2247.7,2176.1,5118,98,0,21.6,-2,-2,-2,-2,-2,-2,-56,91.3,1.04,0.4,6.6,6.6,2,0,0,0,0,0,0,61,61,-40,27.7,46.04,49.17,1000,88.3,0,0,0,65,0,0,0,4,0
34.678,14.78,0,14.19,0.5,0.3,5,93,80.39,27,26.2,43.7,194,2262.8,2176.1,5011,96,0,25.3,-2,-2,-2,-2,-2,-2,-55,91.2,1.03,0.3,6.6,6.6,2,0,0,0,0,0,0,61,61,-40,26.5,44.44,46.56,1000,88.8,0,0,0,65,0,0,0,4,0
34.870,14.78,0,14.16,0.3,0.3,5,93,88.83,25.5,25.6,40.6,194,2278.7,2176.1,4873,94,0,25.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,91.4,1.03,0.2,6.5,6.5,2,0,0,0,0,0,0,61,61,-40,25.3,42.2,44.26,1000,87.9,0,0,0,65,0,0,0,4,0
35.083,14.78,0,14.14,0.1,0.2,5,93,97.27,24.8,25,39.3,194,2289.5,2176.1,4799,93,0,27.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,91.5,1.02,0.2,6.4,6.4,2,0,0,0,0,0,0,61,61,-40,25,40.3,41.98,1000,87.9,0,0,0,65,0,0,0,4,0
35.282,14.78,0,14.11,0.1,0.1,5,93,104.7,24.8,24.2,37.6,194,2301.7,2176.1,4660,90,0,27.2,-2,-2,-2,-2,-2,-2,-52,91.7,1.02,0.1,6.4,6.4,2,0,0,0,0,0,0,61,61,-40,24.4,38.23,39.72,1000,89.2,0,0,0,65,0,0,0,4,0
35.693,14.78,0,14.11,0,0.1,5,93,111.45,24,23.8,36.3,194,2312.2,2176.1,4604,89,0,27.3,-2,-2,-2,-2,-2,-2,-52,91.8,1.01,0,6.2,6.2,2,0,0,0,0,0,0,61,61,-40,22.9,34.8,36.05,1000,88.8,0,0,0,65,0,0,0,4,0
35.898,14.79,0,14.22,0,0,5,93,123.37,21.8,21.7,31.1,194,2330.1,2176.1,4356,85,0,24.4,-2,-2,-2,-2,-2,-2,-52,92.3,1,0,6.2,6.2,2,0,0,0,0,0,0,61,61,-40,22.1,32.47,33.77,1000,87.9,0,0,0,65,0,0,0,4,0
