﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus e30AT_noALP
597.658,14.5,51.4,13.94,16.4,12.2,180,0,1150,4,81,14.89,0.96,175.39,74.62,212,55.5,2784.7,3404,59,1.7,30.4,30.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,379,172,17.9,13.4,-27.7,-28.8,24.7,1.81,7.7,0,3.2,0,0,0,0,0,0,1313.1,39.9,132.3,130.7,155.8,186.74,128,0,0,4,11.1,-0.14,0,-2.07,9.8,0
597.829,14.5,45.9,14.04,11.3,7.4,180,0,1150,4,81,13.87,0.96,136.58,74.81,212,46.9,3100.3,3414,60,1.6,33,30.9,5.2,5.2,5,5.2,5.2,5.2,368,172,15.4,12.6,-28.3,-29.6,25.8,1.57,6.3,1.7,2.3,0,0,-3,0,0,0,1347.6,35.9,122,124.8,147.91,166.83,65,0,0,0,14.95,0.66,0,-0.59,9.8,0
597.980,14.5,46.7,14.04,6.6,6.5,180,0,1150,4,81,14.13,0.96,132.81,75.46,212,47.7,2821.9,3467,60,1.8,67,67.8,9.4,9.4,6.5,9.5,9.5,9.5,376,172,13.1,12.6,-30.1,-29.6,28.4,1.5,5.8,1.7,2.1,0,0,-3,0,0,0,1370.1,35.8,121.8,120.6,143.65,156.67,21,0,0,0,10.86,-0.46,0,-0.77,9.8,0
598.170,14.5,45.5,14.13,7.2,6.2,180,0,1150,4,81,14.41,0.96,131.31,74.45,212,47.7,2729,3448,62,2.1,49.9,49,8,8,6.8,8,8,8,374,172,14.3,12.6,-29.8,-29.6,25.6,1.47,5.7,1.3,1.9,0,0,-2.7,0,0,0,1389.6,34.8,118.4,118.6,141.41,147.86,10,0,0,0,12.95,0.05,0,-0.6,9.8,0
598.330,14.5,46.3,14.13,6.7,6.2,180,0,1150,4,79,14.34,0.96,132.36,75.07,212,48,2599.1,3462,62,2.4,61.2,61.7,7,7,6.8,7,7,7,372,172,14.3,12.6,-29.5,-29.6,26.3,1.47,5.7,1.4,1.9,0,0,-2.7,0,0,0,1389.6,35.1,118.3,118.3,142.18,145.43,18,0,0,0,13.21,0.02,0,-0.49,9.8,0
598.480,14.5,47.1,14.13,6.5,6.1,180,0,1150,4,79,14.24,0.96,133.56,75.56,212,48,2506.3,3504,63,2.5,63.7,64.2,7.2,7.2,7.2,7.2,7.2,7.2,370,172,13.9,11.8,-28.9,-28.8,26.1,1.46,5.6,1.4,1.9,0,0,-2.3,0,0,0,1409,35.7,118.1,117.9,143.73,144.87,44,0,0,0,13.18,0,0,-0.47,9.8,0
598.631,14.5,47.8,14.13,6.3,6,180,0,1150,4,79,14.13,0.96,134.72,75.61,212,48,2469.1,3540,64,2.2,64.9,61.7,10,10,7.7,10,10,10,369,172,12.5,11.8,-28.5,-28.8,26.2,1.46,5.6,1.4,1.9,0,0,-2.3,0,0,0,1427.2,36.3,118.8,119.3,147.14,145.93,50,0,0,0,13.94,0.03,0,-0.32,9.8,0
598.789,14.5,50.2,14.13,6.1,7,180,0,1150,4,79,13.98,0.96,137.19,75.9,212,48.4,2469.1,3590,65,1.4,70.7,71.5,10,10,7.7,10,10,10,378,172,12.9,11.8,-28.5,-28,51.5,1.6,9.2,9.7,2.3,0,0,-2.3,0,0,0,1441.9,36.7,118.6,158.2,194.18,161.72,47,0,0,0,36.31,1.76,0,7.15,9.8,0
598.959,14.5,62.7,14.13,6.2,13.2,180,0,1161,4,79,13.95,0.96,138.72,75.65,212,48.4,2413.4,3640,65,0.7,98.6,98,9.5,9.5,7.6,9.5,9.5,9.5,378,172,12,11.8,-27.3,-27.2,53.5,1.99,14,14.6,4.9,0,0,-1.9,0,0,0,1441.9,37.9,121.7,190.9,232.19,199.16,51,0,0,0,39.78,3.99,0,5.83,9.8,0
599.110,14.5,96.1,14.13,7.8,18.4,180,0,1161,4,77,13.39,0.96,154.69,75.94,212,50,2394.9,3678,66,0,100,100.1,7,7,5.1,7,7,7,392,172,12.8,11,-26.5,-27.2,51.5,2.38,17.6,17.5,12.3,0,0,-1.5,0,0,0,1455.6,46.2,143.2,207.6,260.46,246.61,49,0,0,0,41.35,0,0,5.23,9.8,0
599.299,14.5,100,14.13,11.8,18.3,180,0,1161,3,77,13.28,0.96,188.69,75.72,212,50.4,2487.7,3745,67,0,100,99.9,6.5,6.5,5,6.5,6.5,6.5,434,172,12.2,9.4,-26,-26.4,56.2,2.43,17.3,20.4,15.3,0,0,-1.5,0,0,0,1469.5,62.8,170.4,206.8,282.67,273.27,284,0,0,0,39.64,0,0,3.92,9.8,0
599.471,14.5,100,14.13,14.8,17.8,180,0,1161,3,77,13.74,0.96,250.97,78.38,212,53.5,2543.4,4612,68,0.8,100,99.9,9.5,9.5,8.3,9.5,9.5,9.5,469,172,5.1,3,-25.5,-24.8,56.2,2.46,16.9,22.6,18.8,0,0,-1.2,0,0,0,1486,79,169.8,204.4,344.1,285.59,682,0,0,0,40.41,0.53,0,4.09,9.8,0
599.659,14.5,100,14.04,14.4,17.5,180,0,1171,3,77,13.19,0.96,275.42,79.45,212,54.3,2524.8,5177,69,1.7,100,99.9,3.4,3.4,3.4,3.4,3.4,3.4,403,172,4.3,3,-23.2,-20.8,48.4,2.46,16.5,28.5,24,0,0,-1.2,0,0,0,1512.7,81.2,164.4,197.7,356.98,302.81,396,0,0,4,43.59,1.01,0,4.25,9.8,0
599.856,14.5,100,14.04,13.5,17.2,180,0,1182,3,77,12.9,0.96,273.17,78.03,212,53.9,2450.6,5282,70,2.3,100,99.9,12,12,10.8,12,12,12,450,172,4.8,3.8,-20.4,-19.2,59.1,2.46,16.4,35,28.4,0,0,-1.2,0,0,0,1533.7,78.5,158.2,196.5,357.33,316.05,196,0,0,0,54.95,1.78,0,4.92,9.8,0
600.010,14.5,100,14.04,12.6,16.9,180,0,1182,3,75,12.83,0.96,267.92,77.26,212,53.9,2339.2,5337,72,1.6,100,99.9,11.5,11.5,10.7,11.5,11.5,11.5,436,172,4.1,3.8,-17.9,-17.6,70.6,2.44,16,38.6,33.6,0,0,-0.8,0,0,0,1546.5,78.3,154.9,194.4,358.46,330.08,123,0,0,0,66.63,0,0,4.94,9.8,0
600.180,14.5,100,14.13,12.4,16.5,180,0,1193,3,75,12.72,0.96,269.5,78.2,212,54.3,2339.2,5412,73,0,100,99.9,11.5,11.5,10.7,11.5,11.5,11.5,432,172,5.2,3.8,-16.3,-16.8,80.5,2.42,15.6,41,36.4,0,0,-0.8,0,0,0,1556.1,80.4,156.4,192.3,360.48,339.69,96,0,0,0,73.26,0,0,4.26,9.8,0
600.330,14.5,100,14.04,12.8,16.2,180,0,1204,3,75,12.75,0.96,278.47,78.65,212,54.3,2394.9,5492,75,-1.6,100,99.9,12,12,11.6,12,12,12,441,172,4.8,4.6,-15.8,-15.2,86.6,2.4,15.4,42.8,38.9,0,0,-0.4,0,0,0,1556.1,83,158.1,190.3,362.39,348.11,94,0,0,0,75.01,-0.18,0,3.64,9.8,0
600.510,14.5,100,14.04,13.3,16,180,0,1204,3,75,12.72,0.96,286.72,78.86,212,54.7,2394.9,5578,75,-2.1,100,99.9,12,12,11.6,12,12,12,450,172,6.1,4.6,-14.2,-14.4,86.4,2.38,15.1,43.5,41,0,0,-0.4,0,0,0,1563.4,85.9,159.6,187.3,363.69,356.18,90,0,0,0,76.75,-0.66,0,3.1,9.8,0
600.670,14.5,100,14.04,13.6,15.6,180,0,1215,3,75,12.78,0.96,291.94,79.26,212,54.7,2450.6,5673,77,-1.8,100,99.9,12,12,12,12,12,12,446,172,7.2,4.6,-11.9,-13.6,89.4,2.35,14.9,45.1,42.4,0,0,0,0,0,0,1570.6,86.8,159.4,183.7,363.92,362.25,91,0,0,0,77.04,-0.19,0,2.88,9.8,0
600.840,14.5,100,14.04,13.6,15.4,180,0,1215,3,73,12.73,0.96,294.81,79.19,212,55.1,2450.6,5752,78,-2,100,99.9,12,12,12,12,12,12,443,172,5.6,4.6,-12.4,-12.8,89,2.33,14.6,45.5,43,0,0,0,0,0,0,1576.4,87.6,158.2,181.1,364.05,367.42,91,0,0,0,77.01,-0.23,0,2.65,9.8,0
600.998,14.5,100,14.04,13.3,15,180,0,1225,3,73,12.7,0.96,297,78.84,212,54.7,2413.4,5844,79,-2.5,100,99.9,12,12,12,12,12,12,437,172,5.1,4.6,-11.9,-12,90,2.31,14.3,45.6,43.2,0,0,0,0,0,0,1580.5,88.1,156.9,178.8,364.18,371.8,85,0,0,0,77.09,0,0,2.54,9.8,0
601.159,14.5,100,14.04,13.2,14.8,180,0,1225,3,73,12.68,0.96,298.69,78.92,212,55.1,2450.6,5926,80,-3.6,100,99.9,12,12,12,12,12,12,432,172,4.9,4.6,-11.1,-11.2,90,2.29,13.9,45.8,43.4,0,0,0,0,0,0,1586.1,88.4,155.9,176.2,363.92,375.98,87,0,0,0,76.97,-0.48,0,2.22,9.8,0
601.310,14.5,100,14.04,13.1,14.3,180,0,1236,3,73,12.64,0.96,300.56,78.48,212,54.3,2450.6,6022,81,-4.8,100,99.9,12,12,12,12,12,12,428,172,5.2,4.6,-10.7,-10.4,86.7,2.26,13.5,45,43.4,0,0,0,0,0,0,1586.1,88.7,154.8,174.5,364.31,378.61,86,0,0,0,76.96,0,0,2.15,9.8,0
601.458,14.5,100,14.04,13.1,14.2,180,0,1236,3,73,12.63,0.96,303.08,78.54,212,54.7,2432,6097,83,-6.1,100,99.9,12,12,12,12,12,12,425,172,4.7,4.6,-9.8,-10.4,89.1,2.24,13.4,45.6,43.5,0,0,0,0,0,0,1589.7,89.7,154.1,173,365.99,381.49,102,0,0,0,76.96,0,0,2.05,9.8,0
601.610,14.5,100,14.04,12.8,14,180,0,1236,3,73,12.64,0.96,305.17,79.22,212,54.7,2450.6,6142,83,-7.3,100,99.9,12,12,12,12,12,12,424,172,4.8,4.6,-10.1,-10.4,88.1,2.22,13.1,45.1,43.6,0,0,0,0,0,0,1593.5,90.2,153.9,171.4,366.48,383.79,76,0,0,0,76.83,-0.19,0,1.81,9.8,0
601.789,14.5,100,14.04,12.8,13.6,180,0,1247,3,73,12.6,0.96,309.22,79.94,212,55.1,2432,6220,85,-8.8,100,99.9,12,12,12,12,12,12,425,172,6.8,4.6,-8.3,-10.4,88.3,2.2,12.8,45.2,43.7,0,0,0,0,0,0,1596.7,91.2,153.7,169.8,367.89,386.52,68,0,0,0,76.82,0,0,1.68,9.8,0
601.971,14.5,100,14.04,12.7,13.5,180,0,1247,3,73,12.67,0.96,311.36,79.18,212,54.7,2413.4,6283,85,-9.8,100,99.9,12,12,12,12,12,12,424,172,2.9,4.6,-10.5,-10.4,89.4,2.19,13,45.6,43.8,0,0,0,0,0,0,1596.7,93,154.2,168.3,368.95,388.47,69,0,0,0,77.02,0.39,0,2.09,9.8,0
602.130,14.5,100,14.04,12.8,14,180,0,1247,3,73,12.66,0.96,314.28,79.65,212,54.7,2413.4,6381,86,-11.1,100,99.9,12,12,12,12,12,12,424,172,3.4,4.6,-10.8,-10.4,91,2.21,13.5,47.6,44.1,0,0,0,0,0,0,1599.1,93.8,153.7,166.8,370.57,390.97,88,0,0,0,77.31,0.62,0,2.72,9.8,0
602.301,14.5,100,14.04,12.5,14.3,180,0,1258,3,73,12.67,0.96,319.83,79.52,212,55.1,2450.6,6447,87,-12.3,100,99.9,12,12,12,12,12,12,426,172,3.7,4.6,-10.7,-10.4,89.9,2.23,13.6,47.1,44.4,0,0,0,0,0,0,1602.3,94,153.3,165.9,372.23,392.76,80,0,0,0,77.17,-0.03,0,2.8,9.8,0
602.449,14.5,100,14.04,12.6,14.3,180,0,1258,3,73,12.69,0.96,323.19,79.28,212,55.1,2413.4,6497,88,-13.3,100,99.9,12,12,12,12,12,12,426,172,6.5,4.6,-8.7,-10.4,90,2.23,13.4,47.3,44.7,0,0,0,0,0,0,1605.6,95.2,153.1,164.7,373.21,394.41,82,0,0,0,77.11,0,0,2.7,9.8,0
602.639,14.5,100,14.04,12.8,14,180,0,1258,3,73,12.66,0.96,325.06,79.93,212,54.3,2432,6572,89,-14.4,100,99.9,12,12,12,12,12,12,426,172,5.4,4.6,-10,-10.4,89.7,2.22,13.2,47.2,44.7,0,0,0,0,0,0,1608.3,96.5,153.2,163.1,373.4,396.13,61,0,0,0,77.05,0,0,2.52,9.8,0
602.780,14.5,100,14.04,12.4,13.7,180,0,1258,3,73,12.66,0.96,326.28,79.34,212,54.7,2432,6646,90,-15.7,100,99.9,12,12,12,12,12,12,424,172,3.1,4.6,-10.7,-10.4,90.3,2.21,13,46.8,44.7,0,0,0,0,0,0,1611.1,96.7,152.1,162.1,374.99,397.52,80,0,0,0,76.99,0,0,2.3,9.8,0
602.949,14.5,100,14.04,12.5,13.6,180,0,1269,4,73,12.71,0.96,327.14,79.34,212,54.7,2413.4,6680,91,-16.3,100,99.9,12,12,12,12,12,12,422,172,5.6,4.6,-9.1,-10.4,91.2,2.2,12.9,46.8,44.7,0,0,0,0,0,0,1614,97.2,151.9,160.8,374.97,398.75,76,0,0,0,76.84,-0.28,0,2.13,9.8,0
603.110,14.5,100,14.04,12.4,13.4,180,0,1269,4,73,12.71,0.96,328.61,79.77,212,55.1,2432,6766,91,-17.5,100,99.9,12,12,12,12,12,12,420,172,6.1,4.6,-8.9,-10.4,91.5,2.19,12.9,46.9,44.8,0,0,0,0,0,0,1614,97.1,150.3,160,376.54,399.99,76,0,0,0,76.86,0,0,2.14,9.8,0
603.289,14.5,100,14.04,12.3,13.6,180,0,1269,4,73,12.72,0.96,328.25,80.02,212,54.7,2432,6804,93,-18.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,414,172,2.7,4.6,-10.7,-10.4,91.9,2.19,13.1,47.5,45,0,0,0,0,0,0,1616.5,96.6,148.8,160,379.11,401.67,43,0,0,0,77.02,0.25,0,2.56,9.8,0
603.460,14.5,64.7,14.04,12.6,13.9,181,0,1269,4,73,12.76,0.96,329.72,79.83,212,54.3,2432,6858,93,-18.4,31.3,82.3,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,410,172,3.5,3,-10.6,-12,33.9,2.01,2.1,1.5,26.3,0,0,0,0,0,0,1620.1,73.4,116.1,84.7,215.47,355.2,-168,0,0,4,13.06,-11.57,0,0,9.1,0
603.609,14.5,0,14.04,15.8,0.3,181,0,1269,4,73,14.06,0.96,147.39,79.86,212,46.9,1782.2,6275,93,0,18.7,18.8,4.7,4.7,4.7,4.7,4.7,4.7,150,172,6.8,7.8,-35.5,-38,25.5,1.29,-0.1,2.5,2.5,0,0,0,0,0,0,1645.2,20.8,37.5,28.7,61.72,206.25,-472,0,0,0,19.12,-1.48,0,0,3.23,0
603.823,14.5,0,14.04,13.4,0,181,0,1269,4,73,14.81,0.96,31.19,80.83,212,35.2,1151,5549,93,0.5,5.5,5.1,42.7,42.7,42.7,42.7,42.7,42.7,-2,172,11.4,13.4,-46.4,-43.6,43.4,1,-0.3,0.5,0.5,0,0,0,0,0,0,1657.9,5.5,13,13.3,24.11,77.28,-588,0,0,0,29.44,0,0,0,2.94,0
604.000,14.5,0,14.04,8.4,0,181,0,1269,4,73,13.72,0.96,20.83,79.79,212,37.9,798.3,4954,91,0,5.6,5.3,7,7,7,7,7,7,-22,172,13.1,16.6,-42.1,-42.4,43.2,1,-0.3,0.3,0.3,0,0,0,0,0,0,1658.3,5.2,13,13.1,22.21,39.71,-359,0,0,0,29.44,0,0,0,2.86,0
604.200,14.5,0,14.13,6,0,181,0,1269,4,73,14.25,0.96,20.31,77.26,212,34.8,872.5,4905,89,0,6.8,6.7,3,3,3,3,3,3,-55,172,13.8,14.2,-41.2,-38.4,41.5,1.02,0.1,0.2,0.2,0,0,0,0,0,0,1631.8,5.3,13.4,13.1,22.02,26.86,-163,0,0,0,29.45,0.01,0,-0.59,2.78,0
604.380,14.5,0,14.13,4.4,0.4,181,0,1269,4,73,31.39,0.96,20.75,73.33,212,19.1,965.4,4835,88,0,7.7,7.6,3,3,3,3,3,3,-54,172,13.1,14.2,-38.6,-36,41.4,1.03,0.1,0.2,0.2,0,0,0,0,0,0,1606.5,5.2,13.4,13,21.61,23.19,-108,0,0,0,29.44,0.04,0,-0.59,2.65,0
604.542,14.5,0,14.13,3.3,0.4,181,0,1269,4,72,54.76,0.96,20.39,74.17,212,12.1,1021.1,4759,87,0,8.6,8.5,2.5,2.5,2.5,2.5,2.5,2.5,-54,172,11.2,15,-36.4,-35.2,41.3,1.03,0.1,0.2,0.2,0,0,0,0,0,0,1606.5,5.1,13.2,13,21.2,21.86,-97,0,0,0,29.44,0.04,0,-0.51,2.52,0
604.713,14.5,0,14.13,2.7,0.4,183,0,1269,4,72,65.7,0.96,20.33,74.68,212,11.7,1039.6,4686,86,0,9.4,8.8,2,2,2,2,2,2,-53,172,13.1,14.2,-35.7,-34.4,41.1,1.03,0.1,0.2,0.2,0,0,0,0,0,0,1582.3,5.1,13.4,12.9,20.82,21.06,-77,0,0,0,29.44,0.03,0,-0.42,2.41,0
604.870,14.5,0,14.13,2.2,0.4,183,0,1269,4,72,79.21,0.96,19.75,70.91,212,11.7,1039.6,4628,85,0,9.8,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,172,13.2,14.2,-34.6,-33.6,41.1,1.03,0.1,0.2,0.2,0,0,0,0,0,0,1559.5,4.9,13.1,12.9,20.45,20.61,-78,0,0,0,29.44,0.02,0,-0.36,2.32,0
605.051,14.5,0,14.13,1.9,0.4,183,0,1269,4,72,96.76,0.96,19.44,72.37,212,11.7,1039.6,4547,83,0,10.2,10.2,1.5,1.5,1.5,1.5,1.5,1.5,-52,172,11,13.4,-33.7,-32,41.3,1.03,0.1,0.1,0.1,0,0,0,0,0,0,1537.5,4.9,13.1,12.8,20.02,20.13,-77,0,0,0,29.43,0.02,0,-0.3,2.22,0
605.199,14.5,0,14.13,1.6,0.4,183,0,1269,4,72,106.89,0.96,18.72,69.86,212,11.7,1039.6,4478,81,0,10.6,10.5,2,2,2,2,2,2,-52,172,11.8,13.4,-31.9,-30.4,41.3,1.03,0.1,0.1,0.1,0,0,0,0,0,0,1516.6,4.7,13,12.8,19.72,19.81,-74,0,0,0,29.43,0,0,-0.26,2.16,0
605.369,14.5,0,14.13,1.5,0.4,183,0,1269,4,72,122.37,0.96,18.19,70.29,212,11.7,1039.6,4403,80,0,11,11,2,2,2,2,2,2,-50,172,10,12.6,-30.8,-28.8,41.1,1.03,0.1,0.1,0.1,0,0,0,0,0,0,1497,4.6,12.8,12.7,19.24,19.39,-85,0,0,0,29.43,0,0,-0.24,2.11,0
605.531,14.5,0,14.13,1.3,0.4,185,0,1269,4,72,138.23,0.96,17.89,69.94,212,11.7,1039.6,4339,79,0,11.3,11.3,1.5,1.5,1.5,1.5,1.5,1.5,-50,172,10.8,11.8,-29.3,-27.2,41.5,1.03,0.1,0.1,0.1,0,0,0,0,0,0,1497,4.5,12.6,12.7,18.94,19.05,-63,0,0,0,29.44,0,0,-0.21,2.08,0
605.689,14.5,0,14.04,1.2,0.4,185,0,1269,4,72,152.42,0.96,17.56,68.15,212,11.7,1021.1,4283,78,0,11.7,11.7,1.5,1.5,1.5,1.5,1.5,1.5,-50,172,9,11.8,-28,-26.4,41.5,1.03,0.1,0.1,0.1,0,0,0,0,0,0,1478.1,4.4,12.7,12.7,18.61,18.71,-74,0,0,0,29.44,0,0,-0.19,2.05,0
605.869,14.5,0,14.04,1.1,0.4,185,0,1269,4,72,169.76,0.96,17.47,68.53,212,11.7,1021.1,4212,77,0,11.9,11.9,1.5,1.5,1.5,1.5,1.5,1.5,-49,174,8.9,11,-25.5,-24.8,41.3,1.03,0.1,0.1,0.1,0,0,0,0,0,0,1459.9,4.3,12.7,12.6,18.19,18.34,-83,0,0,0,29.44,0,0,-0.18,2,0
606.019,14.5,0,14.04,1.1,0.4,185,0,1269,4,72,194.24,0.96,17.08,66.27,212,11.7,1021.1,4130,75,0,12.1,12.1,1.5,1.5,1.5,1.5,1.5,1.5,-49,174,8.6,11,-25.5,-24,41.4,1.03,0.1,0.1,0.1,0,0,0,0,0,0,1442.3,4.2,12.5,12.6,17.85,17.98,-74,0,0,0,29.44,0,0,-0.16,1.96,0
606.205,14.5,0,14.04,1,0.4,185,0,1269,4,72,199.13,0.96,16.53,64.79,212,11.7,1021.1,4084,75,0,12.3,12.3,1.5,1.5,1.5,1.5,1.5,1.5,-48,174,8.3,10.2,-23,-23.2,41.2,1.03,0.1,0.1,0.1,0,0,0,0,0,0,1425.6,4.2,12.7,12.5,17.53,17.62,-70,0,0,0,29.44,0,0,-0.16,1.94,0
