﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus e30AT_noALP
2.402,14.6,0,14.41,0,0,208,0,901,0,91,14.33,6.47,3.25,35.85,216,32.8,724,654,0,4,3.4,3.4,3.5,2.6,3.7,2.9,3,4.7,2,183,9.7,9.4,-27.7,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,870.8,0.8,15.5,15.8,3.53,3.55,-5,0,0,0,29.97,0,0,0,0.54,0
2.594,14.6,0,14.41,0,0,208,0,891,0,91,14.35,6.47,3.25,35.72,216,32.4,724,648,0,4,3.4,3.4,5.9,5,6.2,5.3,5.3,7.1,4,183,9.2,9.4,-27.6,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,870.3,0.8,15.5,15.7,3.52,3.54,4,0,0,0,29.97,0,0,0,0.52,0
2.784,14.6,0,14.41,0,0,208,0,891,0,91,14.39,6.47,3.25,35.84,216,33.2,705.5,656,0,4.3,3.3,3.4,3.4,2.4,3.6,2.7,2.9,4.7,2,183,9,10.2,-28.1,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,869.9,0.8,15.5,15.8,3.54,3.55,-2,0,0,0,29.97,0,0,0,0.52,0
2.973,14.6,0,14.41,0,0,208,0,891,0,91,14.45,6.47,3.25,35.72,216,34,724,659,0,4.7,3.4,3.4,3.4,2.5,3.6,2.8,2.9,4.6,2,183,9.7,9.4,-27.8,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,869.5,0.8,15.4,15.9,3.59,3.56,-3,0,0,0,29.97,0,0,0,0.53,0
3.133,14.6,0,14.41,0,0,208,0,891,0,91,14.48,6.47,3.25,35.8,216,33.6,724,658,0,6.9,3.4,3.3,2.9,2,3.1,2.3,2.4,4.1,2,183,9.8,9.4,-27.7,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,869.2,0.8,15.5,15.8,3.55,3.56,-2,0,0,0,29.97,0,0,0,0.53,0
3.305,14.6,0,14.41,0,0,208,0,891,0,91,14.52,6.47,3.25,35.81,216,34.4,724,654,0,7.4,3.4,3.4,4.1,3.1,4.2,3.4,3.5,5.2,2,183,9.8,10.2,-27.6,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,869.2,0.8,15.4,15.8,3.56,3.57,1,0,0,0,29.97,0,0,0,0.53,0
3.493,14.6,0,14.41,0,0,208,0,891,0,91,14.52,6.47,3.25,35.71,216,33.6,724,654,0,7.3,3.4,3.4,4.5,3.5,4.6,3.7,3.9,5.6,2,183,9.7,10.2,-27.8,-28,41.3,1,-0.3,0.1,0.1,0,0,0,0,0,0,868.8,0.8,15.4,15.8,3.57,3.56,2,0,0,0,29.97,0,0,0,0.53,0
3.643,14.6,0,14.41,0,0,208,0,891,0,91,14.51,6.47,3.25,35.88,216,33.2,724,660,0,7.1,3.4,3.4,3.4,2.4,3.5,2.6,2.8,4.6,1,183,9.8,10.2,-27.6,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,868.6,0.8,15.3,16,3.62,3.59,3,0,0,0,29.97,0,0,0,0.53,0
3.833,14.6,0,14.41,0,0,208,0,891,0,91,14.48,6.46,3.25,36.04,216,33.2,724,669,0,6.9,3.4,3.5,3.8,2.8,3.9,3,3.1,4.9,2,183,10,10.2,-27.6,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,868.5,0.8,15.3,15.6,3.56,3.59,2,0,0,0,29.97,0,0,0,0.53,0
3.985,14.6,0,14.32,0,0,208,0,891,0,91,14.45,6.47,3.28,36.19,216,33.2,724,662,0,6.7,3.5,3.5,4.9,3.9,5,4.1,4.2,6,1,183,9.6,10.2,-28.3,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,868.1,0.8,15.3,15.7,3.59,3.61,1,0,0,0,29.97,0,0,0,0.53,0
4.173,14.6,0,14.41,0,0,208,0,891,0,91,14.41,6.47,3.28,36.19,216,34.4,724,665,0,6.6,3.4,3.5,3.7,2.7,3.8,2.9,3,4.9,1,183,9.2,9.4,-28.5,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,867.9,0.8,15.3,15.7,3.58,3.58,1,0,0,0,29.97,0,0,0,0.53,0
4.336,14.6,0,14.32,0,0,208,0,891,0,91,14.38,6.47,3.25,36.23,216,32.8,724,662,0,6.6,3.4,3.4,4.9,3.9,5,4.1,4.2,6,2,183,9.4,10.2,-28.5,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,867.6,0.8,15.3,15.8,3.58,3.6,-3,0,0,0,29.97,0,0,0,0.53,0
4.494,14.6,0,14.41,0,0,208,0,891,0,91,14.38,6.47,3.25,36.01,216,33.6,724,658,0,6.5,3.4,3.4,3.8,2.8,3.9,2.9,3.1,5,2,183,10.5,9.4,-28.6,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,867.6,0.8,15.4,15.8,3.59,3.58,0,0,0,0,29.97,0,0,0,0.53,0
4.695,14.6,0,14.41,0,0,208,0,891,0,91,14.37,6.47,3.25,36.07,216,34.4,724,664,0,6.1,3.4,3.4,3.8,2.8,3.9,3,3.1,5,1,183,10.3,10.2,-27.8,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,867.4,0.8,15.4,15.9,3.61,3.6,-1,0,0,0,29.97,0,0,0,0.54,0
4.865,14.6,0,14.41,0,0,208,0,891,0,91,14.38,6.47,3.25,35.91,216,32.4,724,656,0,4.6,3.5,3.4,4.9,3.9,5,4,4.2,6.1,2,183,10.3,10.2,-28.6,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,867,0.8,15.4,15.9,3.59,3.6,3,0,0,0,29.97,0,0,0,0.53,0
5.046,14.6,0,14.32,0,0,208,0,891,0,91,14.38,6.47,3.25,35.98,216,32.8,724,662,0,4.3,3.4,3.4,3.7,2.7,3.8,2.8,3,4.9,1,183,9.6,10.2,-28.5,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,866.8,0.8,15.5,15.9,3.56,3.58,-6,0,0,0,29.97,0,0,0,0.54,0
5.221,14.6,0,14.32,0,0,208,0,891,0,91,14.41,6.47,3.25,35.78,216,32.4,724,648,0,4.5,3.4,3.4,5.4,4.4,5.5,4.4,4.7,6.7,4,183,9.8,9.4,-27.8,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,866.5,0.8,15.5,15.9,3.55,3.56,0,0,0,0,29.97,0,0,0,0.56,0
5.384,14.6,0,14.41,0,0,208,0,891,0,91,14.41,6.47,3.28,35.8,216,33.2,724,658,0,4.5,3.3,3.4,3,1.9,3,1.9,2.2,4.3,2,183,10.2,9.4,-27.7,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,865.9,0.8,15.8,15.7,3.54,3.55,-5,0,0,0,29.97,0,0,0,0.55,0
5.573,14.6,0,14.22,0,0,208,0,891,0,91,14.42,6.47,3.33,35.65,216,33.6,724,647,0,4.5,3.4,3.4,5.4,4.4,5.5,4.4,4.7,6.7,5,183,9.5,9.4,-27.9,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,865.6,0.8,16,16,3.57,3.57,-1,0,0,0,29.97,0,0,0,0.56,0
5.724,14.6,0,14.41,0,0,208,0,891,0,91,14.45,6.45,3.36,35.65,216,34.8,724,656,0,6.1,3.4,3.4,2.5,1.5,2.5,1.4,1.7,3.7,3,183,9.3,10.2,-27.9,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,865.2,0.8,16.1,15.7,3.54,3.55,1,0,0,0,29.97,0,0,0,0.55,0
5.893,14.6,0,14.32,0,0,208,0,891,0,91,14.48,6.45,3.36,35.68,216,34.8,724,656,0,6.5,3.4,3.4,1.9,1,1.9,1,1.3,3.1,3,183,10,10.2,-27.9,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,865.2,0.8,16,15.9,3.6,3.57,2,0,0,0,29.97,0,0,0,0.55,0
6.033,14.6,0,14.41,0,0,208,0,891,0,91,14.54,6.45,3.39,35.8,216,34,724,658,0,7.3,3.4,3.4,1.8,0.9,1.8,0.9,1.2,2.9,2,183,10.2,10.2,-27.7,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,865.2,0.8,16,15.8,3.58,3.57,1,0,0,0,29.97,0,0,0,0.54,0
6.224,14.6,0,14.41,0,0,208,0,891,0,91,14.6,6.45,3.39,35.88,216,34.8,724,658,0,7.7,3.4,3.4,1,0.2,1,0.1,0.4,2.1,2,183,10.1,10.2,-27.5,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,865,0.8,16,15.6,3.55,3.56,1,0,0,0,29.97,0,0,0,0.56,0
6.384,14.6,0,14.41,0,0,208,0,891,0,91,14.6,6.45,3.39,35.93,216,34.4,724,658,0,7.7,3.4,3.4,1.7,0.9,1.7,0.9,1.1,2.8,4,183,10.1,10.2,-27.6,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,865,0.8,16,16.4,3.72,3.6,-1,0,0,0,29.97,0,0,0,0.55,0
6.593,14.6,0,14.41,0,0,208,0,891,0,91,14.52,6.45,3.39,35.97,216,34.8,724,658,0,7.3,3.4,3.4,1.8,1,1.7,0.9,1.2,2.9,2,183,10.1,10.2,-27.7,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,865,0.8,16,15.8,3.59,3.58,0,0,0,0,29.97,0,0,0,0.55,0
6.773,14.6,0,14.41,0,0,208,0,891,0,91,14.46,6.45,3.42,35.94,216,34.8,724,664,0,7,3.4,3.4,1.3,0.6,1.3,0.6,0.8,2.5,2,183,10.2,10.2,-27.4,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,865,0.8,15.9,15.8,3.6,3.58,0,0,0,0,29.97,0,0,0,0.54,0
6.924,14.6,0,14.41,0,0,208,0,891,0,91,14.41,6.45,3.42,36.13,216,34.4,724,662,0,6.8,3.4,3.4,1.3,0.6,1.3,0.6,0.8,2.5,2,183,10.2,10.2,-27.6,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,865,0.8,15.9,15.8,3.61,3.58,1,0,0,0,29.97,0,0,0,0.54,0
7.129,14.6,0,14.41,0,0,208,0,891,0,91,14.36,6.45,3.39,36.11,216,34.8,724,668,0,6.6,3.5,3.4,1.7,1,1.7,1,1.2,2.9,2,183,10.1,10.2,-27.7,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,865,0.8,15.9,15.9,3.65,3.62,1,0,0,0,29.97,0,0,0,0.55,0
7.305,14.6,0,14.41,0,0,208,0,891,0,91,14.35,6.45,3.39,36.24,216,34.8,724,666,0,6.4,3.4,3.4,1.7,1,1.7,1,1.2,3,2,183,10.2,10.2,-27.6,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,865,0.8,15.9,15.6,3.59,3.6,-2,0,0,0,29.97,0,0,0,0.54,0
7.505,14.6,0,14.32,0,0,208,0,891,0,91,14.35,6.45,3.39,36.07,216,32.8,724,656,0,3.9,3.4,3.4,1.8,1.1,1.7,1.1,1.4,3.1,2,183,10,10.2,-27.8,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,865,0.8,16,15.7,3.56,3.58,-4,0,0,0,29.97,0,0,0,0.55,0
7.685,14.6,0,14.32,0,0,208,0,891,0,91,14.34,6.46,3.39,35.88,216,33.2,724,656,0,3.8,3.4,3.4,2,1.3,1.9,1.3,1.5,3.3,2,183,10.1,10.2,-27.9,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,864.9,0.8,16,15.7,3.54,3.56,-4,0,0,0,29.97,0,0,0,0.54,0
7.854,14.6,0,14.32,0,0,208,0,891,0,91,14.35,6.46,3.36,35.74,216,33.2,724,646,0,3.9,3.6,3.5,3.9,3.2,3.8,3.2,3.4,5.2,4,183,9.4,10.2,-27.6,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,864.7,0.8,16.1,15.9,3.57,3.59,0,0,0,0,29.97,0,0,0,0.55,0
8.025,14.6,0,14.32,0,0,208,0,891,0,91,14.37,6.45,3.36,35.68,216,34.4,724,654,0,3.9,3.4,3.5,2.3,1.6,2.2,1.5,1.8,3.8,3,183,9.7,10.2,-27.6,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,864.3,0.8,16.1,16.4,3.69,3.61,-2,0,0,0,29.97,0,0,0,0.56,0
8.205,14.6,0,14.41,0,0,208,0,891,0,91,14.42,6.45,3.36,35.68,216,33.6,724,658,0,4.2,3.4,3.5,1.7,1.1,1.7,1,1.3,3.2,2,183,10,10.2,-27.5,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,864,0.8,16,15.8,3.55,3.57,-1,0,0,0,29.97,0,0,0,0.55,0
8.376,14.6,0,14.41,0,0,208,0,891,0,91,14.46,6.45,3.36,35.72,216,34,724,653,0,4.4,3.4,3.4,2.3,1.8,2.3,1.7,2,3.8,2,183,9.6,10.2,-27.7,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,863.8,0.8,16,15.8,3.56,3.56,3,0,0,0,29.97,0,0,0,0.54,0
8.574,14.6,0,14.32,0,0,208,0,891,0,91,14.49,6.46,3.36,35.71,216,33.2,724,654,0,6.2,3.4,3.4,2.4,1.9,2.4,1.8,2.1,3.9,3,183,9.6,10.2,-28.6,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,863.6,0.8,16,15.9,3.59,3.62,5,0,0,0,29.97,0,0,0,0.55,0
8.734,14.6,0,14.32,0,0,208,0,891,0,91,14.53,6.46,3.36,35.78,216,34.8,724,662,0,7.2,3.5,3.4,2.3,1.7,2.3,1.6,2,3.9,2,183,10.1,10.2,-28.5,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,863.4,0.8,15.9,15.8,3.59,3.61,3,0,0,0,29.97,0,0,0,0.55,0
8.904,14.6,0,14.32,0,0,208,0,891,0,91,14.55,6.46,3.39,35.9,216,34.8,724,668,0,7.2,3.6,3.5,4.4,3.9,4.4,3.7,4.1,5.9,2,183,10.1,10.2,-28.3,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,863.4,0.8,15.8,15.8,3.62,3.67,6,0,0,0,29.97,0,0,0,0.55,0
9.074,14.6,0,14.32,0,0,208,0,891,0,91,14.57,6.46,3.39,36.17,216,34.8,724,671,0,7.3,3.5,3.5,2,1.5,2,1.3,1.6,3.5,2,183,10,10.2,-28.4,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,863.2,0.8,15.7,16,3.69,3.65,1,0,0,0,29.97,0,0,0,0.56,0
9.284,14.6,0,14.41,0,0,208,0,891,0,91,14.52,6.46,3.39,36.33,216,33.6,724,674,0,7,3.5,3.5,2,1.6,2,1.3,1.7,3.4,2,183,10.7,10.2,-27.6,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,863.2,0.8,15.7,16,3.7,3.68,-1,0,0,0,29.97,0,0,0,0.56,0
9.455,14.6,0,14.41,0,0,208,0,891,0,91,14.48,6.46,3.39,36.48,216,34.4,724,678,0,6.9,3.5,3.5,2.5,2.1,2.5,1.8,2.2,4,2,183,10.5,10.2,-28.5,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,863.1,0.8,15.6,15.9,3.69,3.68,0,0,0,0,29.97,0,0,0,0.56,0
9.603,14.6,0,14.32,0,0,208,0,891,0,91,14.47,6.46,3.39,36.49,216,33.6,724,674,0,6.9,3.5,3.6,2.7,2.3,2.8,2,2.4,4.1,0,183,10.1,10.2,-28.3,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,862.9,0.8,15.7,16.4,3.79,3.72,-2,0,0,0,29.97,0,0,0,0.56,0
9.764,14.6,0,14.13,0,0,208,0,891,0,91,14.48,6.46,3.39,36.52,216,34.8,724,670,0,7.1,3.7,3.6,4.3,3.9,4.4,3.5,4,5.8,1,183,10.6,11,-28.2,-28,41.9,1,-0.3,0.1,0.1,0,0,0,0,0,0,862.7,0.8,15.8,16.6,3.8,3.81,-5,0,0,0,29.97,0,0,0,0.59,0
9.914,14.6,0,14.13,0,0,208,0,891,0,91,14.48,6.46,3.42,36.35,216,35.2,724,664,0,7.2,3.6,3.6,3.8,3.4,3.9,3,3.4,5.4,2,183,10.4,10.2,-27.5,-28,41.6,1,-0.3,0.1,0.1,0,0,0,0,0,0,862.5,0.8,16.1,16.5,3.78,3.81,1,0,0,0,29.97,0,0,0,0.62,0
10.085,14.6,0,14.22,0,0,208,0,891,0,91,14.49,6.45,3.47,36.3,216,35.2,724,670,0,7.3,3.7,3.8,4.4,4,4.5,3.6,4,6,2,183,10.7,11,-27.7,-28,41.6,1,-0.3,0.1,0.1,0,0,0,0,0,0,862.5,0.9,16.6,16.4,3.78,3.85,5,0,0,0,29.97,0,0,0,0.6,0
10.234,14.6,0,14.32,0,0,208,0,891,0,91,14.54,6.44,3.58,36.3,216,35.2,724,658,0,7.7,3.7,3.7,1,0.7,1.1,0.1,0.6,2.4,1,183,11,10.2,-27.6,-28,41.6,1,-0.3,0.1,0.1,0,0,0,0,0,0,862.2,0.9,16.8,16.8,3.84,3.82,-7,0,0,0,29.97,0,0,0,0.59,0
10.414,14.6,0,14.32,0,0,208,0,891,0,91,14.58,6.44,3.58,36.09,216,35.2,724,655,0,7.9,3.8,3.7,4.1,3.8,4.2,3.4,3.7,5.5,0,183,10.8,10.2,-27.7,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,862.3,0.9,16.8,16.5,3.73,3.81,-1,0,0,0,29.97,0,0,0,0.57,0
10.573,14.6,0,14.32,0,0,208,0,891,0,91,14.66,6.45,3.5,35.81,216,34.8,724,651,0,8.6,3.6,3.6,1.6,1.2,1.7,0.8,1.2,2.9,2,183,10.3,10.2,-28,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,862.3,0.8,16.5,16.7,3.76,3.72,0,0,0,0,29.97,0,0,0,0.59,0
10.733,14.6,0,14.41,0,0,208,0,891,0,91,14.76,6.45,3.44,35.78,216,34.8,724,655,0,9.5,3.6,3.6,2.2,1.9,2.3,1.4,1.8,3.5,2,183,10.5,11,-27.7,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,862.3,0.8,16.2,16.9,3.8,3.77,1,0,0,0,29.97,0,0,0,0.59,0
10.884,14.6,0,14.41,0,0,208,0,891,0,91,14.79,6.45,3.42,35.82,216,34.8,724,662,0,9.7,3.5,3.6,1.7,1.4,1.8,0.8,1.3,3.1,2,183,10.6,10.2,-28.6,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,862.3,0.8,16.1,16.2,3.69,3.72,5,0,0,0,29.97,0,0,0,0.53,0
11.054,14.6,0,14.32,0,0,208,0,891,0,91,14.8,6.43,3.61,36.06,216,34.8,742.6,667,0,10,3.6,3.6,-3.3,-3.6,-3.2,-4,-3.6,-2,2,183,11.2,11.8,-28.4,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,862.2,0.9,18.4,18.9,4.25,4.04,-15,0,0,0,29.97,0,0,0,0.79,0
11.204,14.6,0,14.22,0,0,208,0,891,1,91,14.76,6.33,4.11,35.48,216,35.9,724,640,0,9.9,4.2,4.4,2.5,2.2,2.6,1.8,2.2,3.5,16,183,12,13.4,-27.7,-28,41.7,1,-0.3,0.1,0.1,0,0,0,0,0,0,862.3,1.1,20.6,20.8,4.68,4.53,14,0,0,0,29.97,0,0,0,0.87,0
11.374,14.6,0,14.41,0,0,208,0,891,1,91,14.65,6.26,4.33,36.03,216,37.5,705.5,690,0,9.4,4.1,4.1,-9,-9.2,-8.9,-9.5,-9.3,-8,6,183,13.5,12.6,-27.7,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,863.4,1.1,19.4,18.1,4.27,4.36,8,0,0,0,29.97,0,0,0,0.62,0
11.534,14.6,0,14.41,0,0,208,0,891,1,91,14.43,6.32,3.78,36.85,216,37.1,705.5,694,0,8.5,4,4,-7.5,-7.6,-7.4,-8,-7.6,-6.9,-4,183,12.9,11.8,-27.7,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,866.3,0.9,17,18.2,4.31,4.27,2,0,0,0,29.97,0,0,0,0.62,0
11.694,14.6,0,14.41,0,0,208,0,891,1,91,14.26,6.41,3.75,37.17,216,35.2,724,690,0,7.6,4.1,4,-3,-3.2,-2.9,-3.3,-3.2,-2.2,0,183,12.6,12.6,-27.7,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,866.3,0.9,17.1,18.7,4.4,4.34,-2,0,0,0,29.97,0,0,0,0.79,0
11.864,14.6,0,14.32,0,0,208,0,891,1,91,13.98,6.37,4.17,36.93,216,35.5,724,668,0,6.1,4.6,4.4,-1.6,-1.8,-1.5,-2.1,-1.8,-0.5,14,183,13.1,13.4,-27.9,-28,41.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,867.6,1.1,21.2,22.4,5.14,4.9,-7,0,0,0,30.3,0,0,0,1.23,0
