﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus e30AT_noALP
369.142,14.5,29,14.41,2,0.8,196,1,1279,5,61,14.92,-0.17,69.97,77.8,187,42.2,2172.1,3294,78,0.1,24.1,25,21.5,21.5,21.5,21.5,21.5,21.5,196,122,23.8,23,-50.1,-52.8,41.2,1.07,0.9,0.4,0.4,0,0,0,0,0,0,1291.5,18.2,67.9,72.6,82.22,66.05,4,0,0,0,23.07,-0.13,0,-0.62,8.85,0
369.301,14.5,47.8,14.51,4.6,2.7,196,1,1279,5,61,14.49,-0.17,102.5,84.17,187,44.9,2357.7,3320,79,0.3,77.7,71.3,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,260,122,19.5,13.4,-51.8,-42.2,59.1,1.6,10.5,10.2,2,0,0,0,0,0,0,1291.5,32.8,117.4,164.3,183.75,118.49,29,0,0,0,41.04,1.6,0,6.97,9.8,0
369.481,14.5,57.3,14.51,7.3,13.1,196,0,1279,5,61,12.44,-0.17,143.89,76.32,187,19.1,3360.2,3324,79,0,88.6,88.9,5.1,5.1,5.1,5.1,5.1,5.1,380,122,17.8,15,-33.4,-30.4,51,2.08,15.2,12.1,5.4,0,0,0,0,0,0,1309.5,43.2,149.5,191.5,218.35,179.78,14,0,0,0,40.46,0,0,6.65,9.8,0
369.650,14.5,56.5,14.51,13.4,16.3,196,0,1279,5,61,13.57,-0.17,178.11,73.64,187,48,2729,3384,80,0,82.6,84.7,5.5,5.5,5.5,5.5,5.5,5.5,441,122,17.6,15,-29.6,-28,32.9,2.2,15.7,4.8,6.8,0,0,0,0,0,0,1331.4,53.5,180.7,191.6,221.76,203.62,26,0,0,0,19.16,-3.67,0,-0.56,9.8,0
369.831,14.5,57.6,14.51,17,16.5,196,0,1279,5,61,14.99,-0.17,200.69,76.68,187,19.1,3267.4,3393,80,1,82.1,82.2,3.4,3.4,3.4,3.4,3.4,3.4,462,122,17.8,15,-28.4,-28,35.6,2.24,15.9,7.4,7.6,0,0,0,0,0,0,1356.8,54.9,180,192.1,224.6,219.06,33,4,1048576,4,35.96,1,0,1.17,9.8,0
370.020,14.5,67.5,14.51,15.7,16.6,196,0,1279,5,61,14.88,-0.17,194,77.97,187,47.7,2859,3436,81,4,83.1,83,5.9,5.9,5.9,5.9,5.9,5.9,462,122,17.3,13.4,-27.6,-28,48,2.26,16,12.9,9.3,0,0,0,0,0,0,1384.7,52.4,171.5,191.7,227.76,228.57,21,4,1048576,4,38.04,0.8,0,2.79,9.8,0
370.181,14.5,66.7,14.51,14.8,16.8,196,0,1279,5,61,14.71,-0.17,191.22,75.87,187,47.3,2970.4,3472,82,5.7,84,83.9,6,6,6,6,6,6,454,122,16.5,14.2,-28.1,-28,48.4,2.28,16.3,13.6,9.9,0,0,0,0,0,0,1409,53.8,171.3,191.6,231.33,232.05,78,4,1048576,4,38.36,0.27,0,3.3,9.8,0
370.341,14.5,64.7,14.51,14.9,17,196,0,1279,5,61,14.04,-0.17,193.53,76.64,187,47.7,2840.4,3502,83,7.2,84.4,84.4,6.5,6.5,6.5,6.5,6.5,6.5,456,122,14.7,12.6,-28.1,-27.2,47.8,2.3,16.5,13.7,10.5,0,0,0,0,0,0,1431.7,54.9,174.1,191.2,232.53,235.08,43,4,1048576,4,38.28,0,0,3.15,9.8,0
370.500,14.5,63.5,14.51,15.3,17.4,194,0,1279,5,61,14.15,-0.17,200.17,75.83,187,18.4,3137.5,3547,84,8.1,84.7,84.6,5.6,5.6,5.6,5.6,5.6,5.6,463,122,15.7,12.6,-27.4,-27.2,47.3,2.32,16.6,13.6,10.9,0,0,0,0,0,0,1431.7,56.2,176.9,190.9,233.82,237.26,52,4,1048576,4,37.06,-0.21,0,2.77,9.8,0
372.401,14.5,100,14.51,14.2,17,194,0,1290,4,61,12.88,-0.17,282.19,80.1,187,48,2413.4,5177,93,5,100,99.4,11.5,11.5,11.5,11.5,11.5,11.5,463,122,4.9,3,-17.9,-19.2,74.1,2.43,16.1,39,36.8,0,0,0,0,0,0,1596.6,84.3,171.5,198.6,356.59,344.87,53,0,0,0,67.8,-0.4,0,3.05,9.8,0
372.561,14.5,100,14.51,14.9,16.8,194,0,1301,4,61,12.8,-0.17,290.81,78.73,187,48.4,2450.6,5240,94,4.1,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,470,122,3.2,3.8,-19.2,-18.4,74.9,2.42,15.8,40.3,38.8,0,0,0,0,0,0,1602.5,86.5,174,197.5,358.68,350.74,67,0,0,0,68.37,-0.84,0,2.5,9.8,0
372.751,14.5,100,14.51,15.1,16.4,194,0,1301,4,61,12.78,-0.17,295.97,78.99,187,48.8,2432,5294,95,3.3,100,99.4,12,12,12,12,12,12,475,122,5.4,3.8,-16.9,-17.6,79.9,2.4,15.6,42,40.2,0,0,0,0,0,0,1605.2,87.5,173.8,196.1,360.24,356.51,69,0,0,0,75.55,0,0,2.11,9.8,0
372.912,14.5,100,14.51,15.1,16.3,194,0,1301,4,61,12.76,-0.17,299.19,79.92,187,48.8,2432,5348,96,2.7,100,100.1,12,12,12,12,12,12,476,122,3.4,3.8,-18.5,-17.6,83.9,2.39,15.5,43.2,41.3,0,0,0,0,0,0,1605.2,88.2,173.7,194.5,360.56,360.97,54,0,0,0,76.68,0,0,1.95,9.8,0
373.081,14.5,100,14.41,15.1,16.2,194,0,1301,4,61,12.73,-0.17,302.28,79.71,187,49.2,2432,5404,97,2.1,100,100.1,12,12,12,12,12,12,476,122,3.7,3.8,-17.2,-16.8,85,2.38,15.4,43.5,42,0,0,0,0,0,0,1607.7,89.5,174,193.2,361.81,365.38,46,0,0,0,76.61,-0.13,0,1.75,9.8,0
373.271,14.5,100,14.51,15.2,16.1,194,0,1312,4,61,12.77,-0.17,304.61,79.18,187,48.4,2413.4,5436,98,1.6,100,99.5,12,12,9,12,12,12,474,122,5.3,3.8,-14.8,-16,85.5,2.36,15.2,43.4,42.2,0,0,-3,0,0,0,1609.7,90.2,173.5,191.8,362.48,368.81,48,0,0,0,76.79,0.24,0,1.8,9.8,0
373.432,14.5,100,14.41,15.2,16.2,194,0,1312,4,61,12.75,-0.17,306.64,78.92,187,48.8,2432,5497,99,1.2,100,100.7,12.5,12.5,9.5,12.5,12.5,12.5,474,122,4.3,4.6,-16.4,-15.2,88.5,2.37,15.8,45.8,42.7,0,0,-3,0,0,0,1611.5,91.2,172.9,190.1,363.43,372.62,56,0,0,0,77.06,0.77,0,2.4,9.8,0
373.590,14.5,100,14.51,15.1,16.7,194,0,1312,4,61,12.62,-0.17,307.86,79.68,187,48.4,2469.1,5534,100,0.5,100,99.3,12.5,12.5,9.8,12.5,12.5,12.5,476,122,6.1,4.6,-13.5,-15.2,88,2.39,16.2,47.9,43.2,0,0,-2.7,0,0,0,1613.5,91.3,171.9,189.3,364.87,375.2,58,0,0,0,77.49,1.48,0,3.15,9.8,0
373.730,14.5,100,14.41,15,17.3,194,0,1312,4,61,12.7,-0.17,308.61,80.35,187,49.2,2432,5582,101,0.5,100,100.3,12.5,12.5,9.8,12.5,12.5,12.5,474,122,5.1,4.6,-13.9,-14.4,84.8,2.43,16.4,46.9,43.7,0,0,-2.7,0,0,0,1615.1,91.3,171.1,187.5,363.9,377.14,43,0,0,0,77.17,0,0,3.14,9.8,0
373.890,14.5,100,14.41,14.9,17.2,194,0,1312,4,61,12.78,-0.17,309.11,79.61,187,49.2,2432,5627,101,0.5,100,100,12.5,12.5,9.8,12.5,12.5,12.5,469,122,6.1,4.6,-12.8,-14.4,84.1,2.43,16.3,47.2,44,0,0,-2.3,0,0,0,1615.1,91.5,169.6,186.6,365.1,379.11,57,0,0,0,77.3,0.11,0,3.25,9.8,0
374.050,14.5,100,14.51,14.7,17,194,0,1312,4,61,12.77,-0.17,308.58,79.67,187,48.8,2432,5659,102,0.8,100,99.5,12.5,12.5,10.2,12.5,12.5,12.5,464,122,6.3,4.6,-12.7,-13.6,84.6,2.43,16.3,47.4,44.1,0,0,-2.3,0,0,0,1618.2,91.5,168.2,184.9,364.05,380.57,54,0,0,0,77.23,0,0,3.19,9.8,0
374.220,14.5,100,14.51,14.5,16.9,194,0,1312,4,61,12.8,-0.17,308.19,79.63,187,48.8,2432,5702,103,1.1,100,99.6,12.5,12.5,10.2,12.5,12.5,12.5,460,122,4.1,4.6,-13.9,-13.6,85,2.43,16.1,47.5,44.2,0,0,-2.3,0,0,0,1620.1,91.1,166.8,183.5,364.16,382.17,44,0,0,0,77.29,0,0,3.25,9.8,0
374.371,14.5,100,14.51,14.3,16.8,194,0,1312,4,61,12.78,-0.17,308.28,79.79,187,48.8,2432,5765,104,1.7,100,99.1,12.5,12.5,10.6,12.5,12.5,12.5,456,122,3.9,4.6,-14,-12.8,84.9,2.42,15.9,47.5,44.3,0,0,-1.9,0,0,0,1623.4,91.2,165.6,182.4,364.15,383.25,38,0,0,0,77.21,-0.02,0,3.21,9.8,0
374.551,14.5,100,14.51,14.2,16.7,194,0,1312,4,61,12.74,-0.17,308.19,79.35,187,48.8,2432,5802,104,1.6,100,100.7,12.5,12.5,10.6,12.5,12.5,12.5,452,122,5.6,4.6,-11.7,-12.8,85.2,2.41,15.7,47.5,44.3,0,0,-1.9,0,0,0,1624.3,91.5,164.5,180.8,363.9,384.41,36,0,0,0,77.25,-0.14,0,3.1,9.8,0
374.700,14.5,100,14.51,14.1,16.4,194,0,1312,4,61,12.68,-0.17,308.61,79.32,187,49.2,2432,5836,106,1,100,99.7,12.5,12.5,11,12.5,12.5,12.5,450,122,4.9,4.6,-12.9,-12,86.8,2.4,15.7,47.4,44.3,0,0,-1.5,0,0,0,1624.3,91.5,163.5,180,365.08,385.28,54,0,0,0,77.26,0,0,3.15,9.8,0
374.860,14.5,100,14.51,14,16.3,194,0,1312,4,61,12.74,-0.17,309.72,79.8,187,48.8,2432,5870,106,0.7,100,99.6,12.5,12.5,11,12.5,12.5,12.5,448,122,5.2,4.6,-11.4,-12,85.2,2.38,15.4,47.3,44.2,0,0,-1.5,0,0,0,1625,91.8,162.9,178.2,364.03,385.95,40,0,0,0,77.27,0,0,3.09,9.8,0
375.011,14.5,100,14.51,13.9,16.1,194,0,1312,4,61,12.68,-0.17,309.86,78.94,187,48.8,2450.6,5924,107,0,100,100.6,12.5,12.5,11,12.5,12.5,12.5,446,122,4.4,4.6,-12.2,-12,86.6,2.37,15.3,47.3,44.2,0,0,-1.2,0,0,0,1625,91.5,162.5,177.6,364.95,386.53,56,0,0,0,77.24,-0.02,0,3.03,9.8,0
375.191,14.5,100,14.51,13.9,15.9,194,0,1312,4,61,12.73,-0.17,311.06,79.65,187,48.4,2432,5948,107,-0.4,100,99.4,12.5,12.5,11.3,12.5,12.5,12.5,443,122,4.2,4.6,-11.2,-11.2,86.8,2.36,15.1,47.1,44.1,0,0,-1.2,0,0,0,1625.4,91.9,161.6,176.2,364.84,387.16,49,0,0,0,77.21,0,0,3.02,9.8,0
375.400,14.5,87.5,14.51,13.8,15.7,194,0,1312,4,63,12.73,-0.17,311.14,79.35,187,48,2432,6004,108,-1.1,100,100.5,11.3,11.3,11.3,11.3,11.3,11.3,436,122,4.7,4.6,-10.7,-10.4,71.4,2.3,11.2,25.5,43.5,0,0,-0.8,0,0,0,1625.2,82.2,137.7,109.2,234.32,351.12,25,0,0,0,15.44,-24.8,0,-2.46,9.01,0
375.560,14.5,0,14.51,14.8,1.9,194,0,1312,4,63,12.88,-0.17,185.69,80.29,187,41.8,2079.3,5996,109,0,21.9,20.8,4.5,4.5,4.5,4.5,4.5,4.5,244,122,3.6,4.6,-15.6,-24.3,20.4,1.56,0,4.1,4.1,0,0,0,0,0,0,1639.9,32.8,62,55.4,116.47,238.4,15,0,0,0,13.16,-2.83,0,-1.51,5.67,0
375.740,14.5,0,14.6,16.2,0.3,194,0,1312,4,63,14.67,-0.17,72.72,79.84,187,35.9,1355.2,5956,109,1.7,8.3,9.1,7.3,7.3,7.3,7.3,7.3,7.3,26,122,9,11,-43.4,-44.8,32.3,1.04,-0.3,0.7,0.7,0,0,0,0,0,0,1661.4,8.5,17.2,16.8,34.73,109.76,-8,0,0,0,28.16,0,0,-0.51,3.05,0
375.901,14.5,0,14.6,9.2,0.1,194,0,1312,4,63,12.91,-0.17,27.25,81.71,187,37.1,798.3,5972,109,0,6.2,6.1,40.1,40.1,40.1,40.1,40.1,40.1,-12,122,7.5,8.6,-32.7,-28.9,38.1,1,-0.3,0.4,0.4,0,0,0,0,0,0,1661.4,6.5,13.3,13.8,28.28,57.72,-35,0,0,0,29.43,0,0,-0.53,2.96,0
376.071,14.5,0,14.6,6.9,0.1,194,0,1312,4,63,12.87,-0.17,25.44,82.24,187,37.1,779.7,5896,107,0,7.1,7.1,11,11,11,11,11,11,-30,122,5.7,6.2,-23.4,-22.4,38.4,1,-0.3,0.2,0.2,0,0,0,0,0,0,1659.9,6.6,13.7,13.8,27.82,37,-72,0,0,0,29.41,0,0,-0.55,2.93,0
376.271,14.5,0,14.41,5.2,0.1,194,0,1301,4,63,13.09,-0.17,25.75,81.24,189,32.4,909.7,5822,106,0,8.2,7.9,5,5,5,5,5,5,-66,122,4.3,5.4,-20.9,-20,38.1,1.01,0.1,0.2,0.2,0,0,0,0,0,0,1632.7,6.5,13.8,13.8,27.48,30.57,-68,0,0,0,29.43,0.04,0,-0.58,2.76,0
376.431,14.5,0,14.6,3.7,0.4,194,0,1301,4,63,32.96,-0.17,25.89,79.76,189,17.2,1021.1,5742,104,0,9.2,8.9,5,5,5,5,5,5,-66,124,4.4,5.4,-18.2,-17.6,38.4,1.03,0.1,0.2,0.2,0,0,0,0,0,0,1606.8,6.6,14.1,13.7,27.02,27.79,-77,0,0,0,29.43,0.04,0,-0.57,2.66,0
376.641,14.5,0,14.6,3,0.4,194,0,1301,4,63,56.5,-0.17,25.94,82.83,189,10.5,1021.1,5654,103,0,10.1,10.2,5,5,5,5,5,5,-64,124,4,5.4,-15.8,-15.2,38.3,1.03,0.1,0.2,0.2,0,0,0,0,0,0,1582.3,6.5,14.1,13.6,26.45,26.38,-75,0,0,0,29.42,0.03,0,-0.45,2.51,0
376.801,14.5,0,14.6,2.4,0.4,194,0,1301,4,63,76.17,-0.17,25.22,77.17,189,10.9,1002.5,5574,101,0,10.7,10.7,4,4,4,4,4,4,-64,124,4,5.4,-14.5,-15.2,38,1.03,0.1,0.2,0.2,0,0,0,0,0,0,1558.8,6.4,14.1,13.6,26.09,25.81,-74,0,0,0,29.42,0.02,0,-0.38,2.42,0
377.011,14.5,0,14.51,2.1,0.4,194,0,1301,4,61,98.12,-0.17,24.78,82.02,189,10.9,983.9,5491,100,0,11.4,11.5,4,4,4,4,4,4,-62,124,4.7,5.4,-14.3,-15.2,38.4,1.03,0.1,0.2,0.2,0,0,0,0,0,0,1536.4,6.2,13.8,13.5,25.55,25.27,-75,0,0,0,29.42,0.01,0,-0.32,2.32,0
377.191,14.5,0,14.51,1.7,0.4,194,0,1301,4,61,110.61,-0.17,24.19,81.21,189,10.9,983.9,5421,99,0,12,12,4,4,4,4,4,4,-62,124,3,5.4,-15.4,-15.2,38.4,1.03,0.1,0.2,0.2,0,0,0,0,0,0,1515,6,13.6,13.5,25.08,24.8,-73,0,0,0,29.42,0.01,0,-0.27,2.26,0
377.340,14.5,0,14.6,1.6,0.4,194,0,1301,4,61,129.05,-0.17,23.61,76.26,189,10.9,965.4,5364,98,0,12.5,12.4,4,4,4,4,4,4,-62,124,4.2,5.4,-14.8,-15.2,38.1,1.03,0.1,0.2,0.2,0,0,0,0,0,0,1494.7,6,13.7,13.4,24.76,24.44,-73,0,0,0,29.42,0,0,-0.25,2.22,0
377.512,14.5,0,14.41,1.5,0.4,194,0,1301,4,61,142.41,-0.17,23.06,80.31,189,11.3,965.4,5306,96,0,12.9,12.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,124,4.8,5.4,-14.2,-15.2,38.3,1.03,0.1,0.2,0.2,0,0,0,0,0,0,1494.7,5.8,13.4,13.4,24.47,24.12,-54,0,0,0,29.42,0,0,-0.23,2.19,0
377.671,14.5,0,14.51,1.3,0.4,194,0,1301,4,61,159.94,-0.17,22.83,78.32,189,11.3,965.4,5294,96,0,13.4,13.4,4,4,4,4,4,4,-61,124,3.6,4.6,-14.6,-15.2,38.1,1.03,0.1,0.2,0.2,0,0,0,0,0,0,1475.2,5.8,13.4,13.4,24.43,23.94,-28,0,0,0,29.42,0,0,-0.21,2.18,0
379.211,14.5,0,14.51,1.5,0.4,196,0,1301,4,61,235.03,-0.17,20.94,74.04,189,11.7,965.4,5073,92,0,12.4,12.4,4,4,4,4,4,4,-60,124,6.5,7.8,-19.1,-19.2,38.1,1.03,0.1,0.2,0.2,0,0,0,0,0,0,1348.7,5.3,12.8,13.2,23.07,22.64,-17,0,0,0,29.43,0,0,-0.26,2.35,0
