﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus e30AT_noALP
1014.593,14.5,54.5,14.88,4.9,2.4,183,0,1193,3,61,14.31,0.36,131.03,76.97,216,43.8,2264.9,4094,55,-1.7,33.9,33.9,16.5,16.5,16.5,16.5,16.5,16.5,322,172,5.5,5.4,-32.3,-32.8,25.6,1.2,1.9,1.1,1.1,0,0,0,0,0,0,1479.2,34.5,98.5,98.5,140.54,138.36,71,0,0,0,14.84,-0.02,0,-0.96,9.46,0
1014.783,14.5,54.5,14.88,4.9,2.2,183,0,1204,3,61,14.31,0.36,131.61,77.36,216,44.5,2264.9,4170,57,-1.9,33.1,33,16.5,16.5,16.5,16.5,16.5,16.5,316,172,6,5.4,-31.4,-32,25.6,1.19,1.7,1.1,1.1,0,0,0,0,0,0,1486.6,34.5,97.3,97.2,141.19,139.25,65,0,0,0,14.78,-0.01,0,-0.99,9.38,0
1014.992,14.5,54.5,14.79,4.9,2,183,0,1204,3,61,14.33,0.36,132.06,77.96,216,44.1,2227.8,4238,57,-2.1,32.3,32.3,17,17,17,17,17,17,312,172,6,5.4,-31,-32,25.5,1.17,1.6,1.1,1.1,0,0,0,0,0,0,1493.8,34.6,96.1,96,141.78,139.99,64,0,0,0,14.71,0,0,-0.97,9.31,0
1015.192,14.5,54.5,14.79,4.9,1.9,183,0,1215,3,61,14.32,0.36,132.61,78.18,216,44.1,2227.8,4299,58,-2.5,31.9,31.9,17,17,17,17,17,17,308,172,5.9,5.4,-30.7,-31.2,25.6,1.17,1.5,1.1,1.1,0,0,0,0,0,0,1500.6,34.8,95.2,95.2,142.63,140.79,62,0,0,0,14.63,0,0,-0.97,9.37,0
1015.441,14.5,56.5,14.79,4.7,2.2,183,0,1215,3,61,14.38,0.36,137.75,78.51,216,44.9,2209.2,4377,59,-2.6,44.1,43.9,15.5,15.5,15.5,15.5,15.5,15.5,328,172,4.3,4.6,-29.6,-28.8,26.2,1.23,2.4,1.3,1.3,0,0,0,0,0,0,1507.3,38.8,103.1,102.8,157.18,149.5,68,0,0,0,14.1,0.04,0,-0.6,9.75,0
1015.632,14.5,59.6,14.7,4.1,2.9,183,0,1225,3,61,14.29,0.36,149.39,78.44,216,46.1,2227.8,4463,60,-2.5,48.4,49.1,15,15,15,15,15,15,339,172,5,4.6,-28,-28,25.3,1.25,2.5,1.4,1.4,0,0,0,0,0,0,1515.2,40.1,104.2,103.6,161.35,155.93,64,0,0,0,14.41,-0.12,0,-0.77,9.76,0
1015.842,14.5,60,14.79,4.7,2.9,185,0,1225,3,59,14.15,0.36,151.28,78.99,216,44.9,2246.3,4536,62,-2.7,39.7,39.8,15.5,15.5,15.5,15.5,15.5,15.5,336,172,4.7,3.8,-25.9,-27.2,25.4,1.24,2.3,1.4,1.4,0,0,0,0,0,0,1532.7,40.1,102.5,102.7,162.64,159.78,62,0,0,0,14.39,-0.16,0,-1.04,9.71,0
1016.041,14.5,60,14.88,5.2,2.7,185,0,1236,3,59,14.1,0.36,151.58,79.54,216,44.5,2227.8,4604,63,-3.6,36.3,36.2,15.5,15.5,15.5,15.5,15.5,15.5,332,172,4.5,3.8,-27.2,-27.2,25.4,1.23,2.2,1.4,1.4,0,0,0,0,0,0,1532.7,40.4,101.9,102.3,164.31,161.61,66,0,0,0,14.53,0,0,-1.08,9.71,0
1016.214,14.5,62,14.88,5.2,2.7,185,0,1236,3,59,14.19,0.36,155,79.13,216,44.9,2227.8,4680,63,-4.2,41.1,39.3,15.5,15.5,15.5,15.5,15.5,15.5,335,172,4.6,3.8,-27.4,-26.4,34.3,1.27,3.6,1.5,1.5,0,0,0,0,0,0,1540.2,44,110.7,118.2,186.33,168.37,61,0,0,0,38.62,1.28,0,5.63,9.8,0
1016.452,14.5,94.1,14.79,4.3,13.5,185,0,1247,3,59,13.17,0.36,169.03,79.28,216,45.3,2580.5,4729,64,0,100,100.8,12.9,12.9,10,13,13,13,360,172,4,3,-22.3,-23.2,43.8,2.32,16,13.2,8.1,0,0,-3,0,0,0,1556.8,49,117,204.4,329.53,218.76,66,0,0,0,28.18,0,0,5.09,9.8,0
1016.692,14.5,100,14.88,5.8,16.8,185,0,1258,3,59,13,0.36,193.44,78.78,216,46.9,2580.5,4854,66,0,100,100,11.5,11.5,8.5,11.5,11.5,11.5,384,172,4.1,3,-21.9,-22.4,40.9,2.44,16.1,17.4,12.3,0,0,-2.7,0,0,0,1564.7,56.1,130,204.4,337.07,248.53,73,0,0,0,33.07,0,0,5.09,9.8,0
1016.840,14.5,100,14.88,7.9,16.9,185,0,1258,3,59,12.81,0.36,212.94,78.81,216,47.7,2636.2,4928,67,0,100,99.9,10.5,10.5,7.8,10.5,10.5,10.5,394,172,3.5,3,-22.5,-21.6,42.9,2.45,16.2,20.1,15,0,0,-2.7,0,0,0,1573,60.8,137,204.1,343.09,269.37,64,0,0,0,34.73,0,0,5.09,9.8,0
1017.073,14.5,100,14.7,8.7,17,185,0,1269,3,59,12.9,0.36,223.5,78.48,216,47.7,2617.6,4997,68,0,100,99.9,11,11,8.7,11,11,11,402,172,4.8,3,-19.6,-20.8,47.5,2.45,16.1,24.7,19.7,0,0,-2.3,0,0,0,1581.8,65,141.2,202.8,348.3,291.25,77,0,0,0,40.4,0,0,5.09,9.8,0
1017.293,14.5,100,14.7,9.6,16.8,185,0,1279,3,59,12.96,0.36,233.56,79.58,216,48.4,2543.4,5108,69,0,100,99.9,11,11,8.7,11,11,11,404,172,4.9,3,-18.6,-20,51.7,2.44,15.9,28.6,23.6,0,0,-2.3,0,0,0,1590.1,67.6,144.1,200.3,351.37,309.35,82,0,0,0,46.9,0,0,5.09,9.8,0
1017.578,14.5,100,14.79,10,16.6,185,0,1279,3,59,12.92,0.36,243.5,79.32,216,48.8,2506.3,5193,70,0,100,99.9,11,11,9.1,11,11,11,413,172,4.1,3,-18.7,-18.4,64.1,2.42,15.5,35.9,30.8,0,0,-1.9,0,0,0,1598.4,72.3,149,197.1,354.03,325.5,73,0,0,0,63.45,0,0,5.09,9.8,0
1017.753,14.5,100,14.88,11.7,16.2,185,0,1290,3,59,13.08,0.36,265.97,78.87,216,48.8,2487.7,5330,72,-2.5,100,99.9,11.5,11.5,9.6,11.5,11.5,11.5,434,172,4.1,3.8,-18.4,-17.6,72.6,2.39,15.3,39.3,34.9,0,0,-1.5,0,0,0,1605.6,81,160,194.6,358.48,337.73,72,0,0,0,68.22,0,0,3.95,9.8,0
1018.192,14.5,100,14.79,13.1,15.9,187,0,1301,3,59,13.05,0.36,286.89,78.63,216,49.6,2469.1,5414,73,-0.9,100,99.9,12,12,10.5,12,12,12,461,172,4.6,4.6,-15.5,-15.2,78.3,2.34,14.6,41.4,39.4,0,0,-1.2,0,0,0,1613.7,88.7,166.6,189,363.14,356.37,72,0,0,0,76.21,0,0,2.38,9.8,0
1018.352,14.5,100,14.79,13.9,15.2,187,0,1312,3,59,12.79,0.36,300.03,78.49,216,50,2506.3,5605,76,0.7,100,99.9,12.5,12.5,11.3,12.5,12.5,12.5,466,172,6.3,4.6,-14.4,-14.4,82.4,2.32,14.4,42.7,40.6,0,0,-1.2,0,0,0,1613.3,88.9,165.4,186.8,364.23,361.55,91,0,0,0,76.54,-0.28,0,2.13,9.8,0
1018.592,14.5,100,14.79,13.8,15,187,0,1312,3,59,12.7,0.36,301.31,79.06,216,50,2450.6,5702,78,0.4,100,99.9,12.5,12.5,11.7,12.5,12.5,12.5,458,172,5.2,4.6,-13.2,-13.6,83.3,2.29,14.1,43.4,41.2,0,0,-0.8,0,0,0,1614.2,89.2,163.1,184,364.64,367.84,82,0,0,0,76.52,0,0,2.17,9.8,0
1018.792,14.5,100,14.79,13.6,14.7,187,0,1323,3,59,12.72,0.36,301.94,79.1,216,50.4,2450.6,5773,78,0,100,99.9,12.5,12.5,11.7,12.5,12.5,12.5,453,172,6.4,4.6,-10.9,-12.8,83.4,2.28,13.9,43.2,41.4,0,0,-0.8,0,0,0,1615.1,89.8,161.8,181.1,364.71,372.02,88,0,0,0,75.1,-0.68,0,1.61,9.8,0
1018.962,14.5,100,14.79,13.4,14.3,187,0,1323,3,59,12.65,0.36,304.25,79.09,216,50,2450.6,5868,80,-1,100,99.9,12.5,12.5,12.1,12.5,12.5,12.5,448,172,4.4,4.6,-11.7,-12,82.7,2.25,13.5,43.2,41.5,0,0,-0.4,0,0,0,1614.7,90,160.6,179,364.41,374.99,62,0,0,0,76.57,0,0,1.71,9.8,0
1019.202,14.5,100,14.79,13.3,14.2,187,0,1333,3,59,12.72,0.36,305.22,79.25,216,50.4,2450.6,5943,80,-1.8,100,99.9,12,12,11.6,12,12,12,440,172,4.1,4.6,-11,-11.2,85.4,2.24,13.7,44.5,41.7,0,0,-0.4,0,0,0,1614.2,90.8,159.3,175.7,363.32,378.36,68,0,0,0,76.94,0.41,0,2.47,9.8,0
1019.402,14.5,100,14.79,13.1,14.6,187,0,1333,3,59,12.73,0.36,307.64,79.35,216,51.2,2432,5990,81,-2,100,99.9,12,12,12,12,12,12,439,172,5.2,4.6,-9.7,-10.4,86,2.27,14.3,45.8,42.2,0,0,0,0,0,0,1614.9,91.6,158.9,174.4,364.96,380.47,66,0,0,0,77.26,1.11,0,3,9.8,0
1019.684,14.5,100,14.79,13.2,15.3,187,0,1333,3,59,12.71,0.36,311.47,78.28,216,50.8,2432,6108,83,-3.7,100,99.9,12,12,12,12,12,12,436,172,3.9,4.6,-10.2,-10.4,86.2,2.3,14.4,45.4,42.7,0,0,0,0,0,0,1615.6,92.5,158.9,172.3,366.28,383.27,52,0,0,0,76.94,-0.28,0,2.76,9.8,0
1019.874,14.5,100,14.79,13.2,15,187,0,1333,3,59,12.6,0.36,315.25,78.34,216,49.6,2450.6,6159,83,-5.5,100,99.9,12,12,12,12,12,12,435,172,4.1,4.6,-10.6,-10.4,86.2,2.29,14.2,45.3,42.9,0,0,0,0,0,0,1616.4,94.1,159.1,171.6,368.24,384.89,50,0,0,0,76.9,-0.03,0,2.62,9.8,0
1020.080,14.5,100,14.79,13.2,14.7,187,0,1333,3,59,12.68,0.36,319.53,78.55,217,50,2432,6220,85,-6.7,100,99.9,12,12,12,12,12,12,438,172,6.4,4.6,-8.6,-10.4,86,2.28,14,45.5,42.9,0,0,0,0,0,0,1616,94.6,159,170.4,369.08,386.54,44,0,0,0,76.97,0,0,2.58,9.8,0
1020.240,14.5,61.6,14.79,13.2,12.9,189,0,1333,3,59,12.7,0.36,321.86,79.29,217,51.6,2413.4,6281,85,0,40.1,63.8,9,9,9,9,9,9,422,172,3.3,3.8,-10.5,-11.2,32.7,2.11,6.4,12,39.8,0,0,-3,0,0,0,1616,74.9,125.3,111.7,259.09,360.51,38,0,0,0,15.45,-18.84,0,-2.6,9.45,0
1020.400,14.5,31.4,14.79,14.4,3.3,189,0,1333,3,59,13.91,0.36,186.69,79.38,217,44.5,2005,6256,86,0,23.1,22.5,6.5,6.5,6.5,6.5,6.5,6.5,248,172,2.6,5.4,-16.1,-23.7,20.7,1.45,0,3.6,3.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1619.1,35.7,64.1,57.9,127.11,246.64,1,0,0,0,12.99,-2.51,0,-1.55,6.48,0
1020.652,14.5,0,14.79,14.6,0.3,189,0,1333,3,59,14.73,0.36,76.86,79.29,217,37.5,1336.7,6222,85,0.4,8.7,9.2,11.9,11.9,11.9,11.9,11.9,11.9,20,172,12.2,13.4,-44.4,-44,34.9,1,-0.3,0.6,0.6,0,0,0,0,0,0,1650.4,7.4,14.3,14.1,31.18,89.59,-23,0,0,0,29.44,0,0,-0.51,3.47,0
1020.841,14.5,0,14.88,7,0,189,0,1333,3,59,13.01,0.36,27.14,80.77,217,37.1,649.8,6199,85,0,7.1,7.2,19.4,19.4,19.4,19.4,19.4,19.4,-19,172,9.7,10.2,-42.9,-40,38.5,1,-0.3,0.3,0.3,0,0,0,0,0,0,1650.4,7,13.9,14,29.68,48.34,-60,0,0,0,29.41,0,0,-0.54,3.49,0
1021.001,14.5,0,14.79,5.2,0,190,0,1333,3,57,13.06,0.36,27.69,81.03,217,40.6,631.2,6114,84,0,8.1,8.1,5.5,5.5,5.5,5.5,5.5,5.5,-64,172,8.1,10.2,-40.1,-40,38,1,-0.3,0.2,0.2,0,0,0,0,0,0,1648.9,6.8,13.6,14,29.26,34.95,-63,0,0,0,29.4,0.02,0,-0.56,3.32,0
1021.192,14.5,0,14.79,4,0.4,190,0,1333,3,57,26.23,0.36,26.89,82.6,217,17.6,1039.6,6034,83,0,9.3,8.8,5,5,5,5,5,5,-64,172,7.2,8.6,-37.9,-36,38.5,1.02,0,0.2,0.2,0,0,0,0,0,0,1620.9,7,14.2,13.9,28.94,30.7,-61,0,0,0,29.43,0.05,0,-0.59,3.26,0
1021.352,14.5,0,14.98,3,0.4,190,0,1323,3,57,52.18,0.36,27.81,79.15,217,10.5,1058.2,5980,81,0,10.7,10.5,4.5,4.5,4.5,4.5,4.5,4.5,-63,172,7.8,9.4,-36.5,-36,38.1,1.03,0,0.2,0.2,0,0,0,0,0,0,1594.4,7.1,14.5,13.9,28.72,28.88,-44,0,0,0,29.42,0.04,0,-0.48,3.15,0
1021.659,14.5,0,14.98,2.5,0.4,190,0,1323,3,57,69.43,0.36,27.67,79.83,217,10.5,1039.6,5950,81,0,11.4,11.4,4.5,4.5,4.5,4.5,4.5,4.5,-62,172,7.8,10.2,-36.7,-36,38.3,1.03,0,0.2,0.2,0,0,0,0,0,0,1544.4,6.8,14.2,13.8,27.87,27.72,-81,0,0,0,29.43,0.02,0,-0.37,2.92,0
1021.871,14.5,0,14.88,1.9,0.4,190,0,1333,3,57,96.44,0.36,26.11,80.92,217,10.9,1002.5,5792,79,0,12.2,12.2,5,5,5,5,5,5,-62,172,9,11,-35.2,-35.2,38.4,1.03,0,0.2,0.2,0,0,0,0,0,0,1521.3,6.6,14,13.7,27.33,27.06,-72,0,0,0,29.43,0.01,0,-0.31,2.85,0
1022.041,14.5,0,14.88,1.7,0.4,190,0,1323,3,57,113.33,0.36,25.5,80.29,217,10.9,1002.5,5734,78,0,12.8,12.8,5,5,5,5,5,5,-60,172,8.7,11,-34.8,-35.2,38.1,1.03,0,0.2,0.2,0,0,0,0,0,0,1521.3,6.5,13.8,13.7,27.01,26.67,-63,0,0,0,29.42,0,0,-0.28,2.81,0
1022.213,14.5,0,14.88,1.5,0.4,190,0,1323,3,57,128.23,0.36,25.39,81.16,217,10.9,1002.5,5667,77,0,13.2,13.2,5,5,5,5,5,5,-60,172,8.3,11.8,-34.9,-34.4,38.6,1.03,0,0.2,0.2,0,0,0,0,0,0,1499.4,6.3,13.7,13.6,26.27,26.2,-118,0,0,0,29.43,0,0,-0.26,2.72,0
1022.422,14.5,0,14.88,1.4,0.4,190,0,1323,3,57,150.77,0.36,24.25,79.94,217,10.9,983.9,5510,75,0,13.3,13.3,4,4,4,4,4,4,-58,172,11.1,12.6,-34.4,-34.4,38.4,1.03,0,0.2,0.2,0,0,0,0,0,0,1478.3,6.2,13.7,13.5,25.56,25.37,-81,0,0,0,29.42,0,0,-0.24,2.69,0
1022.673,14.5,0,14.79,1.3,0.4,190,0,1323,3,57,166.52,0.36,24.17,79.84,217,11.3,983.9,5472,75,0,13.6,13.7,4,4,4,4,4,4,-58,172,10.3,12.6,-33.4,-33.6,38.3,1.03,0,0.2,0.2,0,0,0,0,0,0,1458.3,6.1,13.6,13.5,25.41,25.05,-55,0,0,0,29.43,0,0,-0.22,2.68,0
1022.853,14.5,0,14.79,1.2,0.4,192,0,1323,3,57,189.36,0.36,23.72,79.12,217,10.9,983.9,5408,74,0,13.9,13.9,4,4,4,4,4,4,-58,172,11.2,11.8,-33.5,-32.8,38.5,1.03,0,0.2,0.2,0,0,0,0,0,0,1421.1,6,13.7,13.5,25.03,24.67,-50,0,0,0,29.43,0,0,-0.21,2.67,0
1023.073,14.4,0,14.79,1.3,0.4,192,0,1323,3,57,204.04,0.36,23.69,79.25,217,11.3,983.9,5362,73,0,14,13.9,4,4,4,4,4,4,-58,172,10.9,11.8,-33.1,-32.8,38.6,1.03,0.1,0.2,0.2,0,0,0,0,0,0,1403.6,5.8,13.3,13.4,24.72,24.35,-41,0,0,0,29.43,0,0,-0.21,2.63,0
1023.273,14.4,0,14.79,1.2,0.4,192,0,1323,3,57,226.89,0.36,22.92,79.15,219,11.3,983.9,5290,72,0,14.1,14,3.5,3.5,3.5,3.5,3.5,3.5,-58,172,9.8,11.8,-32.4,-32,38.7,1.03,0.1,0.2,0.2,0,0,0,0,0,0,1403.6,5.8,13.5,13.4,24.38,24.07,-56,0,0,0,29.43,-0.01,0,-0.22,2.6,0
