﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B 9E60B 93oct 6466 EBC v1.0 - WBAKF9C59DE860410.mhd
66.194,14.49,25.9,14.22,2,0,212,0,4,82,14.43,14.7,67.5,69.1,3.89,59.22,74.71,235,2639,2629.8,2708,49,2.7,21.3,20.9,18.5,18.5,18.5,18.5,18.5,18.5,1.38,200,169,18,17.4,-44.9,-48,26.9,-0.02,-2.04,1,0.49,-0.18,-0.3,253,0,0,0,0,0,0,0,0,1302.4,14.9,0.45,0.02,65.8,62.14,56.12,31.3,40.2,6553.4,5.7,31.1,25.6,0.37,0.02,9,0,0,0,14.94,0,0,0,0,0,0,0,0,0,-0.02,0
66.463,14.49,25.5,14.24,2.2,0,212,0,4,82,14.46,14.7,63.8,65.9,3.89,56.58,71.92,235,2609.2,2605,2737,50,1,21.2,21.2,18.5,18.5,18.5,18.5,18.5,18.5,1.41,186,169,23.6,21.4,-51.5,-53.6,26.9,0.01,-2.17,1.01,0.5,-0.01,-0.2,51,0,0,0,0,0,0,0,0,1308,14.7,0.45,-0.01,64.7,62.11,55.22,31.9,41.1,6553.5,5.7,31.8,26.2,0.37,0.05,13,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.02,0
66.743,14.49,25.5,14.26,2.3,0.3,212,0,4,82,14.13,14.7,64.5,65.4,3.9,57.78,70.66,235,2583.2,2596.3,2759,50,-0.1,21.9,21.9,19,19,19,19,19,19,1.41,190,169,23.7,23,-54.9,-55.2,26.9,0,-1.99,1.03,0.52,0.19,0,103,0,0,0,0,0,0,0,0,1317.7,14.8,0.46,-0.01,64.8,62.31,55.18,31.2,40.1,6553.5,5.7,31.1,25.5,0.37,-0.02,5,0,0,0,14.96,0,0,0,0,0,0,0,0,0,-0.02,0
66.987,14.49,25.5,14.26,2.5,0.4,212,0,4,82,14.43,14.7,64.5,64.7,3.9,58.08,73.56,235,2591,2588.2,2792,50,-1.9,21.8,21.7,19,19,19,19,19,19,1.42,188,169,24.4,23,-55.7,-56,26.9,0,-2.03,1.04,0.52,0.15,0.1,190,0,0,0,0,0,0,0,0,1322.4,14.8,0.44,-0.02,64.1,62.34,55.23,30.8,39.3,6553.5,5.7,30.7,25.1,0.37,-0.03,8,0,0,0,14.96,0,0,0,0,0,0,0,0,0,-0.02,0
67.223,14.49,25.5,14.26,2.5,0.4,212,0,4,82,14.64,14.7,63,64.2,3.9,57.69,75.75,235,2584.6,2581.1,2813,51,-1.2,21.8,21.8,19.5,19.5,19.5,19.5,19.5,19.5,1.43,185,169,24.7,23.8,-55.9,-56,26.9,-0.01,-2.01,1.04,0.52,0.15,0.1,223,0,0,0,0,0,0,0,0,1326.9,14.9,0.43,0.01,63.8,62.5,55.33,31.4,39.4,0,5.7,31.4,25.7,0.37,-0.09,4,0,0,0,14.96,0,0,0,0,0,0,0,0,0,-0.02,0
67.513,14.49,25.9,14.26,2.5,0.7,212,0,4,81,14.29,14.7,64.5,64.8,3.9,59.36,72.21,234,2564.3,2580.2,2840,52,-1.7,22.4,22.5,19,19,19,19,19,19,1.43,190,169,24.7,23,-55.2,-55.2,26.9,-0.01,-1.89,1.05,0.53,0.23,0.3,242,0,0,0,0,0,0,0,0,1335.6,15.3,0.44,0.02,64.9,63.9,56.48,31.2,39.7,6553.5,5.7,31.1,25.5,0.37,-0.04,10,0,0,0,14.97,0,0,0,0,0,0,0,0,0,-0.02,0
67.813,14.49,25.9,14.26,2.6,0.6,212,0,4,81,14.57,14.7,64.5,64.5,3.9,59.58,71.59,234,2571.8,2574.9,2864,52,-1.9,21.9,21.8,19.5,19.5,19.5,19.5,19.5,19.5,1.44,186,169,24.4,23,-56,-56,27,0,-2.03,1.05,0.53,0.13,0.2,86,0,0,0,0,0,0,0,0,1340.1,15.2,0.44,-0.01,64,63.83,56.59,30.7,39.5,6553.5,5.7,30.6,25,0.37,0.02,5,0,0,0,14.97,0,0,0,0,0,0,0,0,0,-0.02,0
68.073,14.49,25.9,14.26,2.7,0.6,212,0,4,81,14.71,14.7,63,63.7,3.91,59.33,73.13,234,2554.2,2565.1,2900,52,0.7,21.7,21.7,20,20,20,20,20,20,1.45,184,169,24.7,23.8,-56,-56.8,26.9,-0.01,-2.08,1.05,0.53,0.09,0.3,161,0,0,0,0,0,0,0,0,1348.2,15.2,0.46,0.01,63.5,63.84,56.58,30.6,39.8,6553.5,5.7,30.5,24.9,0.37,0.02,10,0,0,0,14.97,0,0,0,0,0,0,0,0,0,-0.02,0
68.385,14.49,25.9,14.24,2.7,0.8,212,0,4,81,14.52,14.7,64.5,66.2,3.91,61.17,75.19,234,2566.7,2567.7,2930,53,-1,23.1,23.3,19.5,19.5,19.5,19.5,19.5,19.5,1.45,189,169,24.1,22.2,-56.1,-55.2,26.9,0,-1.83,1.07,0.53,0.25,0.5,17,0,0,0,0,0,0,0,0,1351.9,16.1,0.45,0.02,66.4,68.31,59.64,31.8,41.6,0.4,5.7,32.2,26.1,0.37,0.05,9,0,0,0,14.97,0,0,0,0,0,0,0,0,0,-0.02,0
68.693,14.49,26.7,14.25,2.8,0.9,212,0,4,79,14.57,14.7,66.8,67,3.91,63.94,75.58,234,2580.7,2575.6,2958,53,-1.9,23,22.9,19,19,19,19,19,19,1.46,194,169,21.5,22.2,-55.5,-55.2,26.9,-0.01,-1.97,1.07,0.54,0.15,0.5,78,0,0,0,0,0,0,0,0,1360.8,16.5,0.46,0.01,67.3,69.92,61.41,31.8,41.3,0.2,5.7,32,26.1,0.37,0.01,13,0,0,0,14.98,0,0,0,0,0,0,0,0,0,-0.02,0
68.973,14.49,29,14.24,2.9,1.3,212,0,4,79,14.59,14.7,70.5,69.4,3.91,68.5,76.1,234,2578.6,2588.3,2994,54,-2.3,35.7,29.2,17.5,17.5,17.5,17.5,17.5,17.5,1.44,204,169,19.6,14.4,-53.8,-49.7,29.8,0.55,0.41,1.14,0.57,2.04,2.6,180,0,0,0,0,0,0,0,0,1365.4,22.8,0.51,0.14,92.4,131.27,91.61,43.4,62,7.7,5.6,51.1,37.8,0.37,0.06,20,0,0,0,19.32,0,0,0,0,0,0,0,9.2,0,0.02,0
71.014,14.49,67.8,14.23,16.2,19.6,212,0,4,79,13.66,13.72,177,254.2,3.91,202.03,76.07,234,2859.9,2912.3,3547,64,4.6,100,99.9,4,4,4,4,4,4,2.86,472,169,14.5,12.6,-25.9,-27.2,57.7,-0.28,1.86,2.53,1.26,0.96,18.8,172,0,0,0,0,0,0,0,0,1496.7,62,0.57,0.67,187,308.13,293.18,92.9,109,0,5.5,92.9,87.4,0.37,1.98,74,0,0,0,46.28,0,0,0,0,0,0,0,0,0.1,0.04,0
71.274,14.49,67.8,14.23,17.2,19.6,212,0,4,79,13.01,13.08,180,249.7,3.91,211.81,76.36,234,2374.2,2912.3,3640,66,4.2,100,99.9,4,4,4,4,1,4,2.69,470,169,13.5,11,-26.8,-27.2,57,0.39,3.9,2.53,1.26,0.67,18.8,58,0,0,0,0,0,0,-3,0,1512.3,58.1,0.57,3,170.1,318.69,296.46,83.8,109,0,5.5,83.8,78.3,0.37,3.88,58,0,0,0,46.12,0,0,0,0,0,0,0,0,0.1,0.37,0
71.523,14.49,88.2,14.23,14.3,19.6,212,0,4,79,13.17,13.24,165.8,265.5,3.91,199.42,76.07,234,2560.7,2912.3,3732,68,3.6,100,99.9,4,4,4,4,1,4,2.56,442,169,12.8,10.2,-27.2,-26.4,57,0.01,5.28,2.55,1.28,0.44,18.8,183,0,0,0,0,0,0,-2.7,0,1541.5,58.2,0.66,0.28,166.9,341.05,303.95,81,97.8,0,5.5,81,75.5,0.37,0.53,70,0,0,0,45.92,0,0,0,0,0,0,0,0,0,0.91,0
71.832,14.49,100,14.23,14.7,19.6,212,0,4,77,13.37,13.2,169.5,264.1,3.91,209.31,77.74,234,2895.1,2912.3,3838,70,4.2,100,99.9,4,4,4,4,1.3,4,2.58,443,169,11.3,8.6,-26.1,-26.4,57.8,-0.02,4.86,2.57,1.28,0.28,18.8,50,0,0,0,0,0,0,-2.7,0,1557.1,61.8,0.71,0.02,170.2,345.22,310.48,83.9,98.9,0,5.5,83.9,78.4,0.37,0.15,58,0,0,0,45.74,0,0,0,0,0,0,0,0,0,1.43,0
72.104,14.49,100,14.21,14.8,19.6,212,0,4,77,13.02,12.98,170.2,261.7,3.91,215.75,78.61,234,2884,2912.3,3929,71,4.5,100,99.9,4,4,4,4,1.7,4,2.6,442,169,10.5,7.8,-26.1,-26.4,58.2,0,4.83,2.58,1.29,0.19,18.8,195,0,0,0,0,0,0,-2.3,0,1583.6,63.9,0.78,0.06,170.6,351.05,317.23,85,101.3,0,5.5,85,79.5,0.37,0.14,62,0,0,0,45.55,0,0,0,0,0,0,0,0,0.1,1.95,0
72.373,14.49,100,14.23,14.7,19.6,212,0,4,77,12.9,12.87,170.2,259.7,3.91,220.92,77.19,234,2876.7,2912.3,4026,73,4.9,100,99.9,4.5,4.5,4.5,4.5,2.6,4.5,2.6,440,169,8.8,7,-25,-25.6,59.4,0,4.83,2.59,1.29,0.12,18.8,151,0,0,0,0,0,0,-1.9,0,1594.4,66.2,0.91,0.13,170.6,357.52,324.35,85.4,107.2,0,5.5,85.4,79.9,0.36,0.56,61,0,0,0,46.07,0,0,0,0,0,0,0,0,0.1,2.47,0
72.648,14.49,100,14.23,14.8,19.6,212,0,4,77,12.81,12.75,170.2,257,3.91,226.11,77.39,234,2774.6,2912.3,4110,75,5.4,100,99.9,4.5,4.5,4.5,4.5,3,4.5,2.6,441,169,8.5,6.2,-25.2,-25.6,59.6,0,4.81,2.59,1.3,0.09,18.8,229,0,0,0,0,0,0,-1.5,0,1603.6,68.7,0.98,0.88,171.2,362.67,330.32,86,109,0,5.5,86,80.5,0.36,1.57,57,0,0,0,46.62,0,0,0,0,0,0,0,0,0.1,2.99,0
72.853,14.49,100,14.2,14.8,19.6,212,0,4,75,12.61,12.63,171,254.7,3.91,232.31,80.93,234,2557.2,2912.3,4222,76,4.7,100,99.9,4.5,4.5,4.5,4.5,3.3,4.5,2.61,442,169,7.9,5.4,-25.5,-25.6,61,0,4.73,2.6,1.3,0.06,18.8,48,0,0,0,0,0,0,-1.2,0,1618.9,70.1,0.98,2.01,171,367.42,335.72,85.2,109,0,5.6,85.2,79.6,0.36,3.31,55,0,0,0,47.08,0,0,0,0,0,0,0,0,0.1,3.36,0
73.139,14.49,100,14.2,14.8,19.6,212,0,4,75,12.44,12.54,171,253,3.91,236.28,78.18,234,2372.8,2912.4,4292,78,3,100,99.9,4.5,4.5,4.5,4.5,3.3,4.5,2.61,444,169,7.6,5.4,-25.2,-25.6,61.7,0,4.7,2.6,1.3,0.04,18.8,195,0,0,0,0,0,0,-0.8,0,1625.2,72.5,0.98,2.83,171.1,371.9,341.44,84.2,109,0,5.6,84.2,78.6,0.36,4.6,54,0,0,0,47.64,0,0,0,0,0,0,0,0,0.1,3.47,0
73.478,14.49,100,14.22,14.9,19.6,212,0,4,75,12.29,12.41,171,250.9,3.91,242.17,78.48,234,2161.1,2912.4,4397,80,2.3,100,99.9,4.5,4.5,4.5,4.5,3.7,4.5,2.6,445,169,4.8,3.8,-26,-25.6,61.9,0,4.69,2.61,1.31,0.03,18.8,45,0,0,0,0,0,0,-0.4,0,1631.5,74.9,0.98,3.68,171.1,377.71,347.89,83.9,109,0,5.7,83.9,78.2,0.35,5.73,63,0,0,0,48.42,0,0,0,0,0,0,0,0,0.1,3.47,0
73.747,14.49,100,14.25,14.9,19.6,212,0,4,75,12.29,12.28,171,248.5,3.91,248.33,78.71,234,2009.7,2912.4,4493,81,1.8,100,99.9,4.5,4.5,4.5,4.5,4.1,4.5,2.62,450,169,5.6,3,-26.1,-25.6,62.7,-0.01,4.59,2.62,1.31,0.01,18.8,31,0,0,0,0,0,0,0,0,1643.2,77.4,0.98,4.1,171.5,383.7,354.2,83.8,109,0,5.7,83.8,78.1,0.35,6.52,54,0,0,0,49.07,0,0,0,0,0,0,0,0,0.1,3.47,0
73.964,14.49,100,14.22,15,19.6,212,0,4,75,12.28,12.23,171,247,3.91,253.53,79.84,234,1911.2,2912.4,4590,83,1.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.61,450,169,5.2,3,-25.3,-24.8,63.2,-0.01,4.54,2.63,1.31,0.01,18.8,45,0,0,0,0,0,0,0,0,1648.4,78.8,0.98,4.44,171.6,389.6,359.53,83.6,109,0,5.8,83.6,77.8,0.35,6.91,69,0,0,0,49.99,0,0,0,0,0,0,0,0,0,3.47,0
74.203,14.49,100,14.22,15.1,19.6,212,0,4,75,12.13,12.22,171,247.2,3.91,257.03,77.74,234,1886.6,2912.4,4648,84,1.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.61,446,169,3.3,3,-25.3,-24.8,63.9,0,4.57,2.63,1.32,0.01,18.8,193,0,0,0,0,0,0,0,0,1654.2,79.9,0.98,4.37,171.2,395.83,364.83,82.8,109,0,5.8,82.8,77,0.35,7.02,48,0,0,0,50.45,0,0,0,0,0,0,0,0,0.1,3.55,0
74.463,14.49,100,14.27,15,19.6,212,0,4,75,12.17,12.22,171.8,247.3,3.91,261.78,77.99,234,1885.2,2912.4,4728,85,0.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.62,442,169,3.8,3,-24.3,-24,64.7,0,4.57,2.64,1.32,0.01,18.8,40,0,0,0,0,0,0,0,0,1659.7,81.2,0.98,4.39,171.6,402.78,371.51,82.2,109,0,5.8,82.2,76.4,0.34,6.98,66,0,0,0,51.5,0,0,0,0,0,0,0,0,0,3.58,0
74.772,14.49,100,14.3,15,19.6,212,0,4,75,12.23,12.2,171,247.6,3.91,265.86,79.94,234,1879.5,2912.4,4822,87,0.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.63,438,169,4.2,3,-23.9,-22.4,65.7,0,4.57,2.65,1.33,0,18.8,233,0,0,0,0,0,0,0,0,1671.8,82.8,0.98,4.26,171.1,410.44,378.87,81.4,109,0,5.9,81.4,75.5,0.34,7.05,63,0,0,0,52.38,0,0,0,0,0,0,0,0,0,3.66,0
75.103,14.49,100,14.3,15,19.6,212,0,4,75,12.24,12.2,170.2,247.7,3.91,269.83,77.54,234,1921.5,2912.4,4912,89,0.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.61,432,169,5.2,3,-20.6,-21.6,66.4,-0.01,4.53,2.65,1.33,0,18.8,168,0,0,0,0,0,0,0,0,1685.8,84.2,0.98,4.13,170.4,420.06,387.88,80.6,109,0,5.9,80.6,74.7,0.34,6.62,54,0,0,0,53.22,0,0,0,0,0,0,0,0,0.1,3.78,0
75.377,14.49,100,14.3,14.9,19.6,212,0,4,77,12.16,12.2,170.2,248.4,3.91,274.31,80.37,234,1949.9,2912.4,5007,91,0.4,100,99.9,5,5,5,5,5,5,2.58,430,169,5,3,-21.7,-20.8,67.3,0,4.63,2.66,1.33,0,18.8,43,0,0,0,0,0,0,0,0,1692.1,85.3,0.98,3.77,169.6,426.91,395.38,79.7,109,0,6,79.7,73.7,0.34,6.44,50,0,0,0,54.23,0,0,0,0,0,0,0,0,0,3.82,0
75.603,14.49,100,14.31,14.9,19.6,212,0,4,77,12.22,12.2,168.8,248.4,3.91,276.56,80.6,234,1988.1,2912.4,5098,92,0.3,100,99.9,5,5,5,5,5,5,2.62,428,169,3.1,3,-21.1,-20,68.3,0,4.62,2.66,1.33,0,18.8,2,0,0,0,0,0,0,0,0,1697.7,85.8,0.98,3.81,168.8,433.69,401.76,79.1,109,0,6,79.1,73.1,0.33,6.37,51,0,0,0,55.2,0,0,0,0,0,0,0,0,0,3.9,0
75.861,14.49,100,14.3,14.9,19.6,212,0,4,77,12.22,12.2,168,248.6,3.91,279.42,77.15,234,1975.9,2912.4,5141,93,0.3,100,99.9,5,5,5,5,5,5,2.6,428,169,4.8,3,-18.5,-19.2,69.6,-0.01,4.63,2.66,1.33,0,18.8,231,0,0,0,0,0,0,0,0,1702.9,86.8,0.98,3.66,168,439.2,408.07,78.7,109,0,6.1,78.7,72.6,0.33,6.18,63,0,0,0,56.43,0,0,0,0,0,0,0,0,0.1,3.98,0
76.103,14.49,100,14.3,14.9,19.6,212,0,4,77,12.22,12.2,167.2,248.6,3.91,282.28,77.67,234,1993.5,2912.4,5236,94,0.4,100,99.9,5,5,5,5,5,5,2.58,428,169,5,3,-17,-18.4,70.3,0,4.63,2.66,1.33,0,18.8,167,0,0,0,0,0,0,0,0,1713.6,88.6,0.98,3.9,168.2,446.49,415.37,78.6,109,0,6.2,78.6,72.4,0.33,6.56,53,0,0,0,57.39,0,0,0,0,0,0,0,0,0,4.02,0
76.383,14.49,100,14.3,14.9,19.6,212,0,4,79,12.26,12.2,167.2,248.7,3.91,286.83,79.26,234,1962.1,2912.4,5316,96,0,100,99.9,5,5,5,5,5,5,2.61,426,169,4.4,3.8,-18.8,-17.6,71.6,0.01,4.68,2.66,1.33,0,18.8,5,0,0,0,0,0,0,0,0,1717,89.7,0.98,3.86,168.2,452.79,421.6,78.3,109,0,6.2,78.3,72.1,0.33,6.58,51,0,0,0,58.45,0,0,0,0,0,0,0,0,0.1,4.02,0
76.674,14.49,100,14.29,14.9,19.6,212,0,4,79,12.25,12.2,166.5,248.9,3.91,290,79.28,234,1970.5,2912.4,5394,98,0,100,99.9,5,5,5,5,5,5,2.58,426,169,3.3,3.8,-18.1,-16.8,72.4,0,4.68,2.66,1.33,0,18.8,121,0,0,0,0,0,0,0,0,1725.3,90.8,0.98,3.97,167.6,460.67,429.88,77.9,109,0,6.3,77.9,71.6,0.33,6.78,57,0,0,0,59.79,0,0,0,0,0,0,0,0,0,4.02,0
76.973,14.49,100,14.29,14.9,19.6,212,0,5,79,12.2,12.2,166.5,248.9,3.91,294.17,79.38,234,1903,2912.4,5462,99,0.3,100,99.9,5,5,5,5,5,5,2.63,416,169,3.4,3.8,-16.4,-16,73.3,0,4.63,2.67,1.33,0,18.8,141,0,0,0,0,0,0,0,0,1727.1,90.6,0.98,4.15,170.5,450.76,436.41,79.4,109,0,6.1,79.4,73.3,0.33,7.06,-392,0,0,4,52.81,0,0,0,0,0,0,0,0,3,0.04,0
