Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B 9E60B E85 AIC 6466 EBC v1.9 - WBAKF9C59DE860410.mhd
155.282,14.47,19.6,14.07,0.5,0,217,0,3,100,14.76,14.7,34.5,34.8,1.31,38.31,75.13,246,2134.5,2146.7,3404,46,4.4,21.6,21.9,34.5,34.5,34.5,34.5,34.5,34.5,1.24,82,219,36,35.8,-66,-66.40000000000001,28.3,-0.01,-0.47,1,0.49,0,-0.3,222,0,0,0,0,0,0,0,0,1334.1,9.699999999999999,0.13,0.03,34.5,40.95,36,23.8,26.8,6553.4,6,23.6,17.8,0.37,0.11,20,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.02,0
155.484,14.47,19.6,14.07,0.6,0,217,0,3,100,14.59,14.71,34.5,34.7,1.31,38.08,73.03,246,2132.7,2141.3,3421,47,5.8,21.2,21.1,34.5,34.5,34.5,34.5,34.5,34.5,1.25,80,219,36.3,35.8,-66.2,-66.40000000000001,28.3,0,-0.51,1,0.49,0,-0.3,232,0,0,0,0,0,0,0,0,1337,9.699999999999999,0.15,0,34.5,41.08,36.3,23.8,26.5,6553.4,5.9,23.6,17.9,0.37,0,18,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.02,0
155.673,14.47,19.6,14.06,0.7,0,217,0,3,100,14.54,14.7,34.5,34.7,1.31,38.31,73.97,246,2138.4,2136.6,3438,47,4.8,22.2,21.6,34.5,34.5,34.5,34.5,34.5,34.5,1.24,80,219,36.4,35.8,-66.3,-66.40000000000001,28.4,0,-0.55,1,0.49,0,-0.3,239,0,0,0,0,0,0,0,0,1337,10.4,0.16,-0.03,36.7,45.16,37.49,25.2,35,7.5,6,32.7,19.2,0.37,-0.14,17,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.02,0
155.864,14.47,21.6,14.06,0.6,0,217,0,3,100,14.64,14.7,39.8,38.7,1.31,44.78,77.41,246,2316.3,2294.2,3450,47,7.6,25.1,26,34,34,34,34,34,34,1.25,100,219,35,33.4,-65,-65.59999999999999,28.4,-0.01,-0.55,1.01,0.5,-0.01,-0.3,116,0,0,0,0,0,0,0,0,1339.7,11.4,0.12,0.02,40.1,47.35,40.22,26.5,30.2,1.1,5.8,27.6,20.7,0.37,0.03,12,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.02,0
156.072,14.47,21.6,14.07,0.8,0,217,0,3,100,14.5,14.71,39,39.3,1.31,44.19,77.28,246,2302.4,2329.5,3495,47,5.4,23.9,23.8,34,34,34,34,34,34,1.25,97,219,34.5,33.4,-65.2,-65.59999999999999,28.4,-0.01,-0.67,1,0.5,0,-0.3,4,0,0,0,0,0,0,0,0,1342.9,11.3,0.18,0.06,39.3,48.42,41.64,26.9,34.2,2.2,5.8,29.1,21.1,0.37,0.23,26,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.03,0
156.284,14.47,22.7,14.07,0.8,0.1,217,0,3,100,14.57,14.71,42,41.9,1.31,47.92,76.77,246,2351.1,2354,3506,48,9.5,26.4,26.8,33.5,33.5,33.5,33.5,33.5,33.5,1.26,108,219,32.9,31,-64.59999999999999,-64.8,28.3,0,-0.6899999999999999,1.01,0.5,0.02,-0.3,205,0,0,0,0,0,0,0,0,1346,12.3,0.2,0.01,42.1,50.83,44.09,28.9,33,6553.5,5.8,28.8,23.1,0.37,0.03,17,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.03,0
156.483,14.47,23.1,14.06,1,0,217,0,3,100,14.46,14.7,42.8,42.6,1.31,48.89,78.70999999999999,246,2352,2356.7,3539,48,9,26,25.6,33.5,33.5,33.5,33.5,33.5,33.5,1.27,109,219,31.1,29.4,-64.3,-64.8,28.4,-0.01,-0.82,1.01,0.51,0.06,-0.3,230,0,0,0,0,0,0,0,0,1353.2,12.8,0.22,0.02,43.7,53.2,46.04,29.4,34.1,0,5.7,29.4,23.7,0.37,0.04,21,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.03,0
156.673,14.47,23.9,14.06,1.1,0.1,217,0,3,100,14.51,14.7,44.2,44.2,1.31,51.08,80.25,246,2356.1,2359.5,3566,48,8.5,25.7,26,32.5,32.5,32.5,32.5,32.5,32.5,1.29,114,219,30.3,29.4,-63.9,-64,28.3,-0.01,-0.9,1.02,0.51,0.08,-0.2,72,0,0,0,0,0,0,0,0,1353.2,13.2,0.23,0,44.6,54.44,47.62,29.7,34.3,6553.5,5.7,29.6,24,0.37,0.02,22,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.03,0
156.864,14.47,23.9,14.09,1.2,0.2,217,0,3,100,14.5,14.71,44.2,44.9,1.31,52.14,81.25,246,2355.6,2358,3600,49,7.5,25.7,25.5,32.5,32.5,32.5,32.5,32.5,32.5,1.3,116,219,30.1,28.6,-63.8,-64,28.3,0,-0.96,1.02,0.51,0.12,-0.1,94,0,0,0,0,0,0,0,0,1357,13.5,0.23,0,45.4,55.79,48.77,30.3,34.4,6553.5,5.7,30.2,24.6,0.37,-0.06,30,0,0,0,14.96,0,0,0,0,0,0,0,0,0,-0.03,0
157.052,14.47,24.3,14.09,1.4,0.3,217,0,3,100,14.46,14.7,45.8,45.4,1.31,53.69,82.34,246,2350.6,2357.1,3624,49,6.8,25.8,25.4,32,32,32,32,32,32,1.31,119,219,29.4,27.8,-63.6,-64,28.3,0,-1.01,1.03,0.51,0.17,-0.1,107,0,0,0,0,0,0,0,0,1360.9,14,0.24,0,46.7,59.14,50.58,30.8,35.7,0,5.7,30.8,25.1,0.37,0.04,27,0,0,0,14.96,0,0,0,0,0,0,0,0,0,-0.03,0
157.304,14.47,25.9,14.07,1.5,0.5,217,0,3,100,14.51,14.7,48,48.7,1.31,57.22,83.48,246,2362.5,2362.7,3654,50,6.4,30.2,31,30.5,30.5,30.5,30.5,30.5,30.5,1.33,132,219,27.3,24.6,-62.8,-62.4,28.3,0.05,-0.66,1.06,0.53,0.51,0.4,92,0,0,0,0,0,0,0,0,1370.1,15.8,0.23,0,52.4,68.31,55.88,34,39.6,0.8,5.7,34.8,28.3,0.37,0.04,23,0,0,0,14.98,0,0,0,0,0,0,0,0.1,0,-0.02,0
157.504,14.47,29,14.07,1.6,1.3,217,0,3,100,14.43,14.7,58.5,57.8,1.31,70,84.23999999999999,246,2372.5,2384.6,3706,50,5.1,51.4,45.3,25,25,25,25,25,25,1.34,160,219,23.3,19,-59.9,-59.2,29,0.07000000000000001,0.06,1.11,0.5600000000000001,1.11,1.3,146,0,0,0,0,0,0,0,0,1376.6,19.5,0.25,0,63.6,81.18000000000001,64.15000000000001,39.5,45.9,1.4,5.6,40.9,33.9,0.37,0.01,41,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
157.692,14.47,32.5,14.06,1.9,1.6,217,0,3,100,14.57,14.7,69,67.5,1.31,84.08,85.02,246,2460.8,2439.2,3750,51,4.2,61.9,63.9,19,19,19,19,19,19,1.39,196,219,19.7,16.6,-56.8,-55.2,28.3,-0.05,-0.28,1.13,0.57,0.85,1.3,6,0,0,0,0,0,0,0,0,1385.1,22.1,0.21,-0.03,70.7,89.23,73.48,42.6,46.3,0.2,5.6,42.8,37,0.37,-0.13,41,0,0,0,15,0,0,0,0,0,0,0,0,0,-0.03,0
157.884,14.47,32.5,14.06,2.8,1.8,217,0,3,99,14.7,14.7,68.2,69.5,1.31,83.83,85.09,246,2467.9,2461.7,3776,52,4.4,34.9,34.1,19.5,19.5,19.5,19.5,19.5,19.5,1.46,194,219,15.4,13.4,-53.6,-53.6,28.5,-0.07000000000000001,-1.07,1.14,0.57,0.64,1.3,132,0,0,0,0,0,0,0,0,1394.1,22,0.2,0.02,69.59999999999999,90.91,77.81,43.7,48.4,6553.4,5.6,43.5,38.1,0.37,0.15,46,0,0,0,15,0,0,0,0,0,0,0,-0.1,0,-0.04,0
158.073,14.47,32.5,14.04,3.4,1.3,217,0,3,99,14.32,14.7,69,68.90000000000001,1.31,85.5,85.54000000000001,246,2465.2,2458.4,3834,52,4.5,27.6,27.3,19.5,19.5,19.5,19.5,19.5,19.5,1.53,195,219,15.3,13.4,-51.4,-52,28.1,-0.1,-2.32,1.11,0.55,0.14,0.9,123,0,0,0,0,0,0,0,0,1394.1,21.9,0.21,0,69,93.98,80.43000000000001,42.4,48,0.9,5.6,43.3,36.8,0.37,0.11,46,0,0,0,15,0,0,0,0,0,0,0,0,0,-0.03,0
158.272,14.47,34.1,14.04,3.8,1.4,217,0,3,99,14.65,14.7,72,72.5,1.31,90.44,86.73,246,2464.3,2469.3,3888,53,5,27.9,28.3,18.5,18.5,18.5,18.5,18.5,18.5,1.57,208,219,12.7,11,-49.8,-49.6,28.3,-0.03,-2.49,1.12,0.5600000000000001,0.29,1.1,148,0,0,0,0,0,0,0,0,1402.7,23.8,0.24,0.01,73.5,100.38,84.61,44.6,50.3,1.2,5.6,45.8,39,0.37,-0.02,39,0,0,0,15.01,0,0,0,0,0,0,0,0,0,-0.03,0
158.504,14.47,36.1,14.12,4.3,1.7,217,0,3,99,14.5,14.7,78,78.3,1.31,99.19,88.5,246,2504.7,2507.3,3946,53,5,30.7,30.1,17.5,17.5,17.5,17.5,17.5,17.5,1.61,230,219,9.4,7,-46.7,-44.8,28.5,-0.04,-2.72,1.13,0.57,0.3,1.2,34,0,0,0,0,0,0,0,0,1421.1,26.8,0.22,-0.02,82.3,110.97,92.75,50,54.1,0.8,5.6,50.8,44.4,0.37,-0.19,49,0,0,0,15.01,0,0,0,0,0,0,0,0,0.2,-0.03,0
158.693,14.47,37.3,14.12,5.2,1.8,217,0,3,99,14.48,14.7,81,80.59999999999999,1.31,104.42,89.55,246,2569.7,2543.4,3996,54,5.8,27,27.1,17.5,17.5,17.5,17.5,17.5,17.5,1.71,240,219,7.1,5.4,-41.6,-40,28.3,-0.08,-3.62,1.14,0.57,0.33,1.4,235,0,0,0,0,0,0,0,0,1431.1,27.2,0.19,0,82.09999999999999,113.41,97.65000000000001,49.8,53.6,0,5.6,49.8,44.2,0.36,0,46,0,0,0,14.98,0,0,0,0,0,0,0,0,0,-0.04,0
158.912,14.47,37.6,14.14,5.9,1.8,217,0,3,99,14.6,14.7,82.5,82.40000000000001,1.31,108.19,89.33,246,2548.8,2552.3,4069,55,8.199999999999999,26.2,26,17.5,17.5,17.5,17.5,17.5,17.5,1.77,244,219,6,4.6,-37.6,-37.6,28.4,-0.07000000000000001,-4.33,1.14,0.57,0.2,1.3,47,0,0,0,0,0,0,0,0,1441,28.2,0.21,-0.02,83.59999999999999,120.3,102.34,50.9,55.7,0.9,5.6,51.8,45.3,0.36,-0.04,60,0,0,0,14.91,0,0,0,0,0,0,0,0,0.2,-0.03,0
159.104,14.47,39.2,14.14,6.5,1.6,217,0,3,99,14.71,14.7,86.2,86.40000000000001,1.31,115.58,90.23,246,2587.6,2578.2,4134,56,8.800000000000001,26.7,26.7,17.5,17.5,17.5,17.5,17.5,17.5,1.83,260,219,6.2,4.6,-34.2,-33.6,28.2,-0.08,-5.03,1.14,0.57,0.03,1.2,245,0,0,0,0,0,0,0,0,1451.1,30.3,0.2,-0.01,88.09999999999999,129.83,108.45,54.7,60.2,1.7,5.6,56.4,49.1,0.36,-0.04,61,0,0,0,14.84,0,0,0,0,0,0,0,0.8,0.2,-0.03,0
159.324,14.47,41.6,14.13,7,2.3,217,0,3,99,14.4,14.7,94.5,94.5,1.31,128.44,89.66,246,2673.6,2639.7,4208,57,8.699999999999999,29.3,29.7,17,17,17,17,17,17,1.9,287,219,7.6,5.4,-30.1,-30.4,29.7,-0.07000000000000001,-5,1.19,0.6,0.68,2,154,0,0,0,0,0,0,0,0,1462.5,33.8,0.15,-0.01,96.2,139.73,118.94,57.8,60.1,0,5.7,57.8,52.1,0.36,-0.13,68,0,0,0,15.1,0,0,0,0,0,0,0,0,0.2,-0.04,0
159.524,14.47,42,14.13,8.5,2.5,217,0,3,97,11.54,14.7,96,96.40000000000001,1.31,133.36,89.48999999999999,246,2700.1,2668.6,4290,58,-10.4,26.8,27,16.5,16.5,16.5,16.5,16.5,16.5,2.04,290,219,7,5.4,-28.4,-29.6,29.2,-0.11,-6.29,1.2,0.6,0.54,2.1,110,0,0,0,0,0,0,0,0,1471.1,34.2,0.12,0.03,96.2,143.24,124.56,43.6,47.4,6553.4,5.7,43.4,37.9,0.36,0.3,73,0,0,0,15.38,0,0,0,0,0,0,0,0,0,-0.05,0
159.753,14.47,42,14.14,9.4,2.4,217,0,3,97,12.12,14.7,95.2,95.8,1.31,134.72,88.27,246,2608.4,2660.6,4370,59,-30,25.5,25.5,17,17,17,17,17,17,2.11,286,219,6.1,4.6,-28.2,-28.8,28.5,-0.07000000000000001,-7.23,1.19,0.6,0.27,1.9,46,0,0,0,0,0,0,0,0,1472.9,34.8,0.23,0.11,95.7,145.05,128,38.7,45.3,6553.4,5.8,38.5,32.9,0.35,0.39,63,0,0,0,14.88,0,0,0,0,0,0,0,0,0,-0.06,0
159.964,14.47,42.4,14.15,10,2.2,217,0,3,97,11.09,14.7,94.5,95,1.31,136.39,88.17,246,2619.7,2646.5,4455,60,-30,25.6,25.1,17,17,17,17,17,17,2.14,284,219,6.5,4.6,-26.5,-27.2,33.7,0.16,-6.54,1.22,0.61,1.27,3,81,0,0,0,0,0,0,0,0,1473.4,37.1,0.29,0,101.1,168.43,135.19,40.5,52.1,6.3,5.8,46.8,34.7,0.35,-0.09,82,0,0,0,20.8,0,0,0,0,0,0,0,6.9,0.5,-0.04,0
160.152,14.47,49.4,14.15,9.9,5.8,217,0,3,97,10.68,14.69,117.8,116.8,1.31,173.89,88.37,246,2887.8,2835.6,4558,62,-30,34.6,36.1,14,14,14,14,14,14,2.21,368,219,5.5,3,-23.7,-25.6,41.5,-0.08,-4.89,1.42,0.71,2.73,5.3,98,0,0,0,0,0,0,0,0,1468.9,46.8,0.22,-0.01,120.3,187.41,155.14,47.7,53.6,1.2,5.8,48.9,41.9,0.35,0.08,78,0,0,0,24.47,0,0,0,0,0,0,0,0,0,-0.05,0
160.352,14.47,52.2,14.15,12.8,6.3,217,0,3,97,11.18,14.41,120.8,122.3,1.31,180.58,89.26000000000001,246,2890.8,2898.8,4630,63,-30,33.2,31.2,13.5,13.5,13.5,13.5,13.5,13.5,2.45,378,219,4.7,3,-24.9,-24.8,47.8,0.36,-3.8,1.57,0.79,5.33,8.800000000000001,74,0,0,0,0,0,0,0,0,1473.1,56.2,0.23,0.01,137.8,253.8,182.9,46.6,53.8,0.2,5.9,46.8,40.7,0.34,0.44,102,0,0,0,37.07,0,0,0,0,0,0,0,8.300000000000001,1.2,-0.03,0
160.564,14.47,59.6,14.15,14.1,12.5,217,0,3,97,12.26,13.21,162,158.3,1.31,249.47,91.77,246,2905.6,2912.1,4780,65,-30,53.6,63.7,10.5,10.5,10.5,10.5,10.5,10.5,2.75,458,219,5.8,3,-23.2,-23.2,58.8,-0.55,-4.01,1.93,0.96,6.34,12,198,0,0,0,0,0,0,0,0,1477.8,75.8,0.29,0.02,164.8,269.65,221.42,50.7,57.1,0,6,50.7,44.7,0.34,0.14,108,0,0,0,41.47,0,0,0,0,0,0,0,2.3,0.7,-0.05,0
160.752,14.47,62.4,14.14,20.9,13.4,217,0,3,95,12.37,12.85,163.5,168,1.31,259.25,89.91,246,2908.6,2912.4,4917,66,-30,36.4,34.6,11.5,11.5,11.5,11.5,11.5,11.5,3.2,457,219,4.9,3,-22.4,-21.6,69.3,0.41,-4.18,2.13,1.07,8.550000000000001,16.1,232,0,0,0,0,0,0,0,0,1501,88.40000000000001,0.3,0.08,184.4,338.76,256.09,57.1,66,0,6.1,57.1,51,0.34,0.5,149,0,0,0,53.06,0,0,0,0,0,0,0,10,1.6,-0.02,0
160.966,14.47,76.09999999999999,14.14,21.1,20.8,217,0,3,95,12.64,12.51,191.2,209.6,1.31,328.94,87.44,246,2966.2,2912.4,5140,68,-28.8,95.3,96.5,11,11,11,11,11,11,3.33,510,219,6,3,-20.2,-19.2,79.40000000000001,0.17,-0.02,2.58,1.29,10.63,21,73,0,0,0,0,0,0,0,0,1513.4,103.8,0.27,-0.09,205.7,387.89,272.66,64.2,68,0,6.2,64.2,58,0.33,-0.32,173,0,0,0,56.88,0,0,0,0,0,0,0,5,1.4,-0.03,0
161.184,14.47,84.3,14.09,23.6,22.7,217,0,3,95,13.38,12.5,191.2,232.9,1.31,358.33,85.83,246,2899.4,2912.4,5338,71,-13.1,99.7,100.3,11,11,11,11,11,11,3.48,523,219,7.8,3.8,-17.6,-16.8,81.09999999999999,0.42,3.6,2.97,1.48,11.48,25.8,99,0,0,0,0,0,0,0,0,1530.3,110.3,0.27,0.08,207.9,454.57,303.61,71.59999999999999,79.8,0,6.4,71.59999999999999,65.2,0.33,0.48,161,0,0,0,60.05,0,0,0,0,0,0,0,2.7,1.4,0.04,0
161.384,14.47,94.5,14.09,24.5,22.7,217,0,3,95,12.84,12.5,191.2,246.1,1.31,371.61,83.11,246,2823.3,2912.4,5569,74,-5.4,99.8,99.7,11.5,11.5,11.5,11.5,11.5,11.5,3.53,524,219,8.5,3.8,-15.8,-13.6,73.7,0,4.07,3.14,1.57,8.83,26.2,220,0,0,0,0,0,0,0,0,1545.1,113.5,0.4,0.21,207.5,482.73,332.32,73.90000000000001,87.40000000000001,0,6.5,73.90000000000001,67.40000000000001,0.33,0.8,150,0,0,0,61.49,0,0,0,0,0,0,0,0,1.8,0.04,0
161.604,14.47,100,14.02,24.8,22.7,217,0,3,95,12.96,12.5,191.2,249.2,1.31,375.39,82.23999999999999,246,2804.7,2912.4,5630,76,5.7,99.8,99.8,11.5,11.5,11.5,11.5,11.5,11.5,3.54,518,219,8.699999999999999,2.2,-8.199999999999999,-10.4,75.8,0,4.07,3.21,1.6,6.31,26.2,22,0,0,0,0,0,0,0,0,1555.9,115.7,0.58,0.24,206.6,495.77,361.5,77.40000000000001,96.3,0,6.7,77.40000000000001,70.7,0.33,0.99,215,0,0,0,63.1,0,0,0,0,0,0,0,0,0.9,0,0
