﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD 2.2.5 9E60B JulioRequena_DE860410_TwistedTune_v0.21_6466_PI_E85_mafless.mhd
505.711,14.48,26.3,0.3,0,212,0,4,54,14.79,14.7,45.8,46.4,-26.73,45,71.53,214,2433.2,2438.5,3044,55,-16.6,20.5,20.5,32,32,32,32,32,32,1.22,118,126,38.2,38.2,-61.6,-62.4,25.5,1,0.49,-0.3,0,0,0,0,0,0,45.9,43.65,0,0,0,0.29,0.58,0
505.930,14.48,27.1,0.3,0,212,0,4,54,14.11,14.7,46.5,47.6,-26.73,46.06,67.41,214,2450.3,2443.7,3052,55,-21,20.6,20.5,31.5,31.5,31.5,31.5,31.5,31.5,1.22,122,126,38.4,38.2,-62.6,-62.4,25.4,1,0.49,-0.3,0,0,0,0,0,0,46.6,44.34,0,0,0,0.29,0.59,0
506.222,14.49,27.1,0.3,0,212,0,4,54,14.8,14.7,46.5,47.6,-26.74,45.86,78,214,2440.3,2444.4,3054,55,-16.6,20.6,20.6,31.5,31.5,31.5,31.5,31.5,31.5,1.22,120,126,38.4,38.2,-62.4,-62.4,25.5,1,0.49,-0.3,0,0,0,0,0,0,46.6,44.31,0,0,0,0.29,0.59,0
506.417,14.49,27.1,0.3,0,212,0,4,54,14.09,14.7,46.5,47.3,-26.75,45.92,67.43,214,2447.9,2442.9,3058,55,-21.2,20.6,20.6,31.5,31.5,31.5,31.5,31.5,31.5,1.22,120,126,37.8,38.2,-62.5,-62.4,25.4,1,0.49,-0.3,0,0,0,0,0,0,46.5,44.3,0,0,0,0.29,0.59,0
506.723,14.49,27.1,0.3,0,212,0,4,54,14.83,14.71,46.5,47.6,-26.75,45.89,76.41,214,2444,2442.7,3060,55,-16.5,20.6,20.5,31.5,31.5,31.5,31.5,31.5,31.5,1.22,122,126,38,38.2,-62.5,-62.4,25.4,1,0.49,-0.3,0,0,0,0,0,0,46.9,44.35,0,0,0,0.29,0.59,0
506.961,14.49,27.1,0.3,0,212,0,4,54,14.08,14.7,46.5,47.2,-26.76,46.33,66.98,214,2448.1,2441.2,3062,55,-21.1,21.6,20.6,31.5,31.5,31.5,31.5,29,29,1.22,116,126,38.7,39,-62.7,-64,25.5,1,0.49,-0.3,0,0,0,0,0,0,48.5,46.43,0,0,0,0.31,0.61,0
507.593,14.49,27.1,0.4,0,212,0,4,54,15.51,15.22,45,47.3,-26.77,45.19,77.86,214,2443.8,2448.4,3068,55,-19.8,20.5,20.5,31.5,31.5,31.5,31.5,31,31,1.22,122,126,38.4,38.2,-62.4,-62.4,25.4,1,0.49,-0.3,0,0,0,0,0,0,47.2,44.41,0,0,0,0.29,0.59,0
508.211,14.49,27.1,0.3,0,212,0,4,54,14.31,14.7,46.5,47.2,-26.78,46.44,67.53,214,2444.8,2439.7,3075,56,-20.4,20.4,20.3,31.5,31.5,31.5,31.5,31.5,31.5,1.22,120,126,38.8,38.2,-62.2,-62.4,25.4,1,0.49,-0.3,0,0,0,0,0,0,46.7,44.44,0,0,0,0.29,0.59,0
508.931,14.49,27.1,0.4,0,212,0,4,54,14,14.7,46.5,47.2,-26.79,46.25,73.23,214,2435.9,2438,3081,56,-16.5,20.4,20.3,31.5,31.5,31.5,31.5,31.5,31.5,1.22,120,126,38,38.2,-62.6,-62.4,25.6,1,0.49,-0.3,0,0,0,0,0,0,52.7,49.94,0,0,0,0.33,0.66,0
509.543,14.49,100,0,20.6,212,0,4,54,12.17,16.45,95.2,231.5,-26.81,111.56,72.56,214,2681,2675.2,3136,57,1.3,100,100.4,9.5,9.5,9.5,9.5,11,11,1.29,294,126,20.5,18.2,-29.9,-29.6,43.4,2.31,1.15,15.2,0,0,0,0,0,0,103.9,221.04,0,0,0,9.15,14.23,0
510.047,14.49,100,2,16,212,0,4,54,16.9,16.47,107.2,208.5,-26.81,123.78,71.11,214,2679.4,2674.4,3170,57,7,100,99.9,12.5,12.5,12.5,12.5,13,13,1.46,372,126,20.4,17.4,-29.3,-28.8,53.6,2.58,1.29,20.1,0,0,0,0,0,0,125.6,253.83,0,0,0,17.44,31.52,0
510.553,14.49,100,5.6,21.1,212,0,4,52,14.33,13.97,129,242.4,-26.81,149,71.76,214,2674.9,2661.4,3273,59,9.2,100,99.9,8.5,8.5,8.5,8.5,7.5,7.5,1.84,482,126,18.8,15.8,-28.3,-28.8,52.9,2.67,1.34,20.8,0,0,0,-3,0,0,161,275.29,0,0,0,23.05,42.71,0
510.895,14.49,100,10.9,21.5,212,0,4,52,13.38,13.43,168,246.1,-26.81,195.14,72.65,214,2632.7,2642.2,3454,62,22.6,100,99.9,6,6,6,3,6,6,2.39,578,126,16,13.4,-26.5,-28,53.3,2.64,1.32,20.2,0,0,0,-2.7,-3,0,193.1,282.48,0,0,0,22.94,42.49,0
511.180,14.49,100,16,20.9,212,0,4,52,12.53,13.21,191.2,242.8,-26.81,236.86,76.17,214,2611.3,2625.8,3590,65,17.6,100,99.9,6.5,6.5,6.5,3.8,3.5,6.5,2.89,630,126,14.7,11.8,-26.1,-27.2,51.5,2.61,1.31,19.8,0,0,-3,-2.3,-3,0,220.4,289.04,0,0,0,17.16,42.51,0
511.422,14.49,100,21.1,20.6,212,0,4,52,13.34,13.13,191.2,242.2,-26.81,287.42,80.41,214,2279.7,2606.2,3776,66,20.1,100,99.9,6.5,6.5,3.5,4.2,3.8,6.5,3.21,671,126,13.9,9.4,-26.4,-26.4,53.1,2.61,1.3,19.7,0,0,-3,-2.3,-2.7,0,228.3,298.93,0,0,0,22.53,44.53,0
511.661,14.48,100,20.4,20.6,212,0,4,52,13.04,13.06,191.2,243,-26.81,293.42,81.08,214,1593.9,2583.7,3899,70,16,100,99.9,6.5,6.5,3.8,4.6,4.2,6.5,3.18,662,126,12,8.6,-26.2,-26.4,54.9,2.64,1.32,20.5,0,0,-2.7,-1.9,-2.3,0,229.6,303.8,0,0,0,24.99,49.34,0
512.023,14.49,100,21.2,21.7,212,0,4,52,12.3,12.98,191.2,243.6,-26.81,303.92,75.94,214,1885.7,2571.3,4044,71,5.8,100,99.9,7,7,4.7,5.5,5.1,7,3.22,666,126,10.4,6.2,-25.5,-25.6,69.6,2.75,1.37,21.5,0,0,-2.3,-1.2,-1.9,0,230.9,311.95,0,0,0,28.22,56.21,0
512.536,14.49,100,21.3,22.2,212,0,4,50,12.56,12.81,191.2,237.3,-26.81,321.08,74.74,214,2577.2,2532,4336,77,-2.7,100,99.9,8,8,6.5,7.2,6.8,8,3.23,671,126,7.8,4.6,-25.8,-25.6,68.1,2.73,1.37,20.8,0,0,-1.5,-0.8,-1.2,0,228.9,321.87,0,0,0,29.39,58.23,0
512.801,14.48,100,21.3,21.6,212,0,4,50,12.78,12.74,191.2,234.4,-26.81,329.03,79.61,214,2531.5,2515.1,4488,80,-2.3,100,99.9,8.5,8.5,7.3,8.1,8.2,9,3.22,675,126,6.7,3,-24.2,-25.6,67.1,2.73,1.36,20.6,0,0,-1.2,-0.4,-0.8,0,226.9,328.38,0,0,0,29.76,59.38,0
513.109,14.49,100,21.4,21.4,212,0,4,50,12.86,12.69,191.2,230.6,-26.81,337.06,82.76,214,2487.3,2498.5,4666,83,2.4,100,99.9,9.5,9.5,8.7,9.5,9.1,9.5,3.21,676,126,5.4,3,-24.5,-24.8,65.9,2.73,1.36,20.6,0,0,-0.8,0,-0.4,0,225.2,334.51,0,0,0,30.31,60.46,0
513.352,14.49,100,21.4,21.6,212,0,4,50,12.41,12.65,191.2,230,-26.81,344.53,77.44,214,2406.9,2479.5,4802,85,2,100,99.9,10.5,10.5,10.1,10.5,10.5,10.5,3.18,674,126,4.7,3,-23.4,-23.2,68.7,2.74,1.37,20.7,0,0,-0.4,0,0,0,223.1,342.05,0,0,0,31.32,61.8,0
513.638,14.48,100,21.2,21.6,212,0,4,50,12.72,12.63,191.2,228.8,-26.81,350.58,78.52,214,2442.1,2463.3,4902,87,5.5,100,99.9,11,11,11,11,11.5,11.5,3.24,670,126,4.8,3,-23.2,-21.6,72.1,2.76,1.38,20.9,0,0,0,0,0,0,221.1,350.45,0,0,0,32.02,63.28,0
514.012,14.48,100,21.4,21.9,212,0,4,50,12.41,12.6,191.2,228,-26.81,358.69,79.19,214,2375,2450.1,5069,90,2.4,100,99.9,12,12,12,12,12,12,3.21,668,126,5.5,3,-19.4,-20,75.6,2.79,1.4,21.2,0,0,0,0,0,0,218.1,362.88,0,0,0,33.69,65.48,0
514.243,14.48,100,21.2,22.2,212,0,4,50,12.02,12.6,191.2,228.1,-26.81,364.56,79,214,2538.8,2450.1,5209,93,-9.9,100,99.9,12,12,12,12,12,12,3.21,664,126,3.2,3,-20.5,-19.2,77.7,2.83,1.41,21.4,0,0,0,0,0,0,216.3,370.31,0,0,0,33.51,65.66,0
514.500,14.49,100,21.2,22.2,212,0,4,50,12.41,12.6,191.2,227,-26.81,371.39,79.65,212,2479,2450.1,5378,96,-15.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.19,665,126,3.4,3.8,-18.5,-16.8,69.7,2.83,1.42,21.3,0,0,0,0,0,0,217.3,379.69,0,0,0,33.14,65.66,0
514.801,14.49,100,21.2,22.1,212,0,4,50,12.5,12.6,191.2,226.2,-26.81,380.06,79.29,212,2441.1,2450.1,5454,98,-16.7,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.22,662,126,4.6,3.8,-15.9,-16,67,2.84,1.42,21.5,0,0,0,0,0,0,214.7,389.26,0,0,0,33.46,65.66,0
515.113,14.49,100,21.2,22.2,212,0,4,50,12.47,12.6,191.2,224.6,-26.81,383.06,80.35,212,2448.6,2450.1,5569,99,-21.5,100,99.9,13,13,13,13,13,13,3.22,662,126,6.1,4.6,-13.8,-15.2,69,2.85,1.42,21.6,0,0,0,0,0,0,212.2,398.14,0,0,0,33.91,65.66,0
515.443,14.49,100,21.1,22.6,212,0,4,50,12.58,12.6,191.2,225.9,-26.81,388.31,79.26,212,2449.7,2450.1,5732,103,-20.6,100,99.9,13,13,13,13,13,13,3.22,652,126,4.1,4.6,-14.2,-13.6,55.7,2.9,1.45,22.5,0,0,0,0,0,0,210.3,409,0,0,0,34.85,65.66,0
515.709,14.49,100,21.2,22.6,212,0,4,50,12.67,12.6,191.2,227.9,-26.81,394.14,78.44,212,2446.5,2450.1,5844,104,-19.3,100,99.9,13,13,13,13,13,13,3.2,645,126,5.9,4.6,-11,-12,53.5,2.94,1.47,23,0,0,0,0,0,0,208.2,418.71,0,0,0,34.19,65.66,0
515.962,14.49,100,21.1,22.6,212,0,4,50,12.43,12.6,191.2,229.4,-26.81,397.19,78.71,212,2453.5,2450.1,5954,107,-19.5,100,99.9,13,13,13,13,13,13,3.22,639,126,4.6,4.6,-11.3,-11.2,53.2,2.99,1.49,23.5,0,0,0,0,0,0,206.8,429.35,0,0,0,34.34,65.66,0
516.274,14.49,100,21.1,22.6,212,0,4,50,12.61,12.6,191.2,231.9,-26.81,404.61,79.1,212,2445.4,2450.1,6082,109,-19.3,100,99.9,13,13,13,13,13,13,3.17,636,126,6.3,4.6,-9.6,-10.4,49.3,3.02,1.51,23.7,0,0,0,0,0,0,207.4,441.09,0,0,0,34.3,65.66,0
516.504,14.49,100,21.3,22.6,212,0,4,50,12.49,12.6,191.2,232,-26.81,412.08,79.03,212,2438.4,2450.1,6178,111,-19.7,100,99.9,13,13,13,13,13,13,3.18,638,126,4.3,4.6,-11.1,-10.4,48.6,3.03,1.52,23.7,0,0,0,0,0,0,206.4,449.23,0,0,0,34.33,65.66,0
516.752,14.49,100,21.2,22.6,214,0,4,50,12.56,12.6,191.2,230.9,-26.81,416.78,79.42,212,2433.2,2450.1,6285,112,-19.7,100,99.9,13,13,13,13,13,13,3.24,638,126,4.7,4.6,-9,-10.4,48.4,3.03,1.51,23.6,0,0,0,0,0,0,206.8,458.04,0,0,0,34.26,65.66,0
516.977,14.49,100,21.1,22.6,214,0,4,52,12.55,12.6,191.2,230.3,-26.81,421.72,79.97,212,2447.3,2450.1,6375,114,-22,100,99.9,13,13,13,13,13,13,3.17,640,126,4.6,4.6,-10.1,-10.4,48.2,3.02,1.51,23.4,0,0,0,0,0,0,205.6,464.9,0,0,0,34.24,65.66,0
517.240,14.49,100,21.1,22.6,214,0,4,52,12.69,12.6,191.2,229.3,-26.81,428.89,78.58,212,2437,2450.1,6436,116,-22.1,100,99.9,13,13,13,13,13,13,3.22,641,126,2.4,4.6,-11.3,-10.4,47.9,3.01,1.51,23.3,0,0,0,0,0,0,206.9,473.21,0,0,0,34.2,65.66,0
517.626,14.49,100,21.1,22.6,214,0,5,52,12.53,12.6,191.2,228.9,-26.81,436.36,79.32,214,2484.9,2450.1,6540,117,-23.2,100,99.9,13,13,13,13,13,13,3.25,644,126,4.3,4.6,-10.3,-10.4,43.9,3,1.5,23.3,0,0,0,0,0,0,219.4,481.04,0,0,4,30.76,65.66,0
517.882,14.49,100,24.5,22.6,214,0,5,54,13.21,12.6,191.2,227.9,-26.81,395,78.97,214,2469.5,2450.1,5374,119,-11.1,100,99.9,10.3,10.3,10.3,10.3,12,12,3.4,666,126,2.4,3.8,-15.2,-14.4,50.9,2.93,1.47,21.7,0,0,0,0,0,0,215.8,463.98,0,0,0,36.4,65.66,0
518.250,14.49,16.5,21.1,11.4,216,0,5,55,12.44,12.6,175.5,113.3,-26.81,290.83,82.15,214,2313,2201.2,4976,121,0,19.9,19.2,10.5,10.5,10.5,10.5,11.4,11.4,2.97,480,126,1.9,4.6,-21.6,-26.8,34.2,1.06,0.53,-0.3,0,0,0,0,0,0,37,164.91,0,0,0,1.05,2.09,0
518.561,14.49,0,3.4,0,216,0,5,55,11.87,13.26,19.5,19.4,-26.81,31.81,79.7,214,1041.1,1029,4940,119,0,10.7,10,39.5,39.5,39.5,39.5,39.4,39.4,1.37,-8,126,14.3,18.2,-47,-47.5,38.9,1,0.49,-0.3,0,0,0,0,0,0,13.4,41.86,0,0,0,0.28,0.56,0
518.841,14.49,0,1,0,216,0,5,57,10.88,14.24,12.8,13.1,-26.81,20.94,73.69,214,997.7,1017.3,4854,117,0,10.9,10.8,4.2,4.2,4.2,4.2,2.5,2.5,1.26,-46,126,5.9,7.8,-20.7,-17.6,39.2,1,0.49,-0.3,0,0,0,0,0,0,13.2,23.15,0,0,0,0.16,0.33,0
519.101,14.49,0,0.5,0,216,0,5,57,16.2,16.55,12.8,13.1,-26.81,20.47,74.94,214,1056.2,1016.6,4804,116,0,11.9,12,2.5,2.5,2.5,2.5,2.5,2.5,1.23,-75,126,3.4,6.2,-16.4,-16.8,39.1,1,0.49,-0.3,0,0,0,0,0,0,13.3,19.93,0,0,0,0.14,0.29,0
519.437,14.49,0,0.3,0,217,0,5,57,32.39,54.54,12.8,13,-26.81,20.11,75.62,216,1090,1016.6,4730,114,0,12.6,12.6,2,2,2,2,2,2,1.21,-74,126,4,6.2,-16.6,-16.8,39.1,1,0.49,-0.3,0,0,0,0,0,0,13.2,18.86,0,0,0,0.14,0.28,0
