Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B 9E60B 93oct 6466 EBC v1.0 - WBAKF9C59DE860410.mhd
225.939,14.46,39.2,14,4.6,1.6,219,0,3,111,14.68,14.7,85.5,86.5,5.31,85.19,76.3,243,2688.2,2688.4,3070,42,1.5,27,27.3,15.5,15.5,15.5,15.5,15.5,15.5,1.63,250,201,6.5,5.4,-35.7,-36,27.3,0.02,-2.85,1.13,0.57,0.13,1.4,201,0,0,0,0,0,0,0,0,1418.4,21.7,0.55,-0.01,85,89.03,79.98999999999999,41.1,51.6,6553.4,5.7,40.9,35.4,0.37,-0.03,25,0,0,0,15,0,0,0,0,0,0,0,0,0,-0.02,0
226.175,14.46,37.3,14,4.7,1.6,219,0,3,111,14.65,14.7,81.8,82.8,5.31,83.33,77,243,2654.4,2656.5,3147,43,1.1,25,24.8,16,16,16,16,16,16,1.63,232,201,5.3,4.6,-35.8,-36.8,27.6,0.02,-2.94,1.13,0.57,0.04,1.3,76,0,0,0,0,0,0,0,0,1423,21.7,0.55,0.03,82.7,90.68000000000001,80.23,40.1,51.8,6553.5,5.7,40,34.4,0.37,0.11,27,0,0,0,15,0,0,0,0,0,0,0,0,0,-0.02,0
226.408,14.46,36.9,14,4.7,1.5,219,0,3,111,14.64,14.7,82.5,82,5.31,85.19,77.67,243,2645.8,2645.3,3209,43,1,24.3,24.7,16,16,16,16,16,16,1.63,234,201,5.4,4.6,-35.9,-36.8,27.7,-0.05,-3.33,1.11,0.5600000000000001,-0.3,0.9,100,0,0,0,0,0,0,0,0,1431.7,21.5,0.5600000000000001,0,80.8,90.3,80.26000000000001,39.2,50.3,6553.5,5.7,39.1,33.5,0.37,0.01,36,0,0,0,14.99,0,0,0,0,0,0,0,0,0,-0.03,0
226.747,14.46,36.9,13.99,4.7,1.3,219,0,3,111,14.57,14.7,80.2,80.7,5.31,84.89,78.29000000000001,243,2631.1,2629,3260,44,0.2,24.4,24.3,16.5,16.5,16.5,16.5,16.5,16.5,1.63,226,201,4.8,4.6,-36.5,-36.8,27.4,0,-3.36,1.1,0.55,-0.28,0.8,247,0,0,0,0,0,0,0,0,1435.6,21.9,0.5600000000000001,-0.01,80.59999999999999,90.34999999999999,80.59999999999999,38.8,49.8,6553.4,5.7,38.6,33.1,0.37,0.01,36,0,0,0,14.99,0,0,0,0,0,0,0,0,0.2,-0.04,0
227.035,14.46,34.9,13.97,4.7,0.4,219,0,3,109,14.54,14.7,72,72.5,5.31,78.06,77.78,243,2578.6,2560.9,3356,45,-1.1,21.2,20.7,19,19,19,19,19,19,1.62,187,201,12.7,15,-46.3,-48.8,27.5,-0.05,-4.57,1.02,0.51,-1,-0.3,91,0,0,0,0,0,0,0,0,1442.7,18.8,0.51,-0.01,67.40000000000001,80.06999999999999,74.06999999999999,32.6,42.1,6553.3,5.7,32.3,26.9,0.37,-0.05,35,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.04,0
227.315,14.46,33.3,13.94,4.3,0.2,219,0,3,109,14.58,14.7,64.5,66.90000000000001,5.31,71.61,79.06999999999999,243,2513.9,2507.7,3414,46,-1.3,21.2,21,21.5,21.5,21.5,21.5,21.5,21.5,1.58,171,201,17,17.4,-52.8,-53.6,27.4,0.09,-3.57,1.04,0.52,-0.27,0.1,239,0,0,0,0,0,0,0,0,1445,18.2,0.5,0,64.8,77.73,70.52,31.5,40.9,6553.3,5.7,31.2,25.8,0.37,-0.03,32,0,0,0,14.97,0,0,0,0,0,0,0,0,0,-0.03,0
227.555,14.46,33.3,13.94,3.8,0.7,219,0,3,109,14.38,14.7,64.5,65.5,5.31,72.14,79.77,243,2492,2489.5,3456,47,-3.4,22.3,22.5,21,21,21,21,21,21,1.54,170,201,15.7,16.6,-55.4,-55.2,27.5,0.03,-3.03,1.06,0.53,-0.07000000000000001,0.3,67,0,0,0,0,0,0,0,0,1447.3,18.5,0.5,0.01,64.7,77.61,69.45,31.1,41.2,6553.5,5.7,31,25.4,0.37,0.06,29,0,0,0,14.97,0,0,0,0,0,0,0,0,0,-0.03,0
227.855,14.46,33.3,13.92,3.6,0.6,219,0,3,109,14.5,14.7,63.8,64.3,5.31,71.81,79.59999999999999,243,2478.4,2474.1,3490,47,-5,23.1,23.1,22,22,22,22,22,22,1.51,166,201,17.4,17.4,-56.4,-56,27.3,0.01,-2.69,1.06,0.53,0.02,0.4,136,0,0,0,0,0,0,0,0,1451.7,18.4,0.49,0,63.4,77.18000000000001,68.88,30.4,40.1,6553.4,5.6,30.2,24.8,0.37,0.03,38,0,0,0,14.97,0,0,0,0,0,0,0,0,0,-0.03,0
228.235,14.46,33.3,13.9,3.4,0.7,219,0,3,109,14.69,14.7,62.2,63.3,5.31,71.78,78.29000000000001,243,2456.5,2457.3,3542,48,-3.6,23.9,24,23,23,23,23,23,23,1.49,163,201,17.5,17.4,-57.2,-56.8,27.4,0.01,-2.49,1.06,0.53,0.05,0.4,80,0,0,0,0,0,0,0,0,1456.5,18.5,0.48,-0.01,62.7,77.72,68.95999999999999,30.2,39.4,6553.5,5.6,30.1,24.6,0.37,-0.06,26,0,0,0,14.97,0,0,0,0,0,0,0,0,0,-0.03,0
228.467,14.46,33.3,13.95,3.2,0.8,219,0,3,109,14.69,14.7,62.2,62.9,5.31,72.69,79.63,243,2442.1,2443.8,3608,49,-3.7,24.5,24.5,23,23,23,23,23,23,1.49,160,201,17.5,17.4,-56.7,-56.8,27.4,0.01,-2.35,1.07,0.53,0.1,0.5,36,0,0,0,0,0,0,0,0,1459,18.6,0.47,-0.02,62.5,78.38,69.37,30.2,39,6553.4,5.6,30,24.6,0.37,-0.07000000000000001,27,0,0,0,14.98,0,0,0,0,0,0,0,0,0,-0.03,0
229.015,14.46,33.7,13.95,3.1,1,219,0,3,109,14.71,14.7,63.8,63.8,5.31,74.94,79.59999999999999,243,2448.1,2443,3644,50,-3.2,25.8,26,22.5,22.5,22.5,22.5,22.5,22.5,1.49,164,201,16,16.6,-56.7,-55.2,27.4,0.01,-2.06,1.09,0.54,0.33,0.8,178,0,0,0,0,0,0,0,0,1461.6,19.3,0.47,0,64.2,85.36,71.81,31.4,42.6,1.9,5.6,33.3,25.8,0.37,0,36,0,0,0,14.99,0,0,0,0,0,0,0,1.3,0,0.04,0
229.287,14.46,55.3,13.96,3.9,7.4,219,0,3,109,15.18,14.7,97.5,123.6,5.31,118.69,80.97,243,2899.7,2883.9,3774,51,0.4,83,83,15,15,15,15,15,15,1.62,288,201,10.4,10.2,-30.2,-28.8,42.7,0.26,5.14,1.62,0.8100000000000001,6.09,9,44,0,0,0,0,0,0,0,0,1479.6,32.2,0.49,0.08,102.9,187.81,140.24,48.2,60.5,0.3,5.6,48.5,42.6,0.37,0.35,58,0,0,0,34.11,0,0,0,0,0,0,0,2.2,0.2,0.04,0
229.607,14.46,70.59999999999999,13.96,5.9,17,219,0,3,109,14.6,14.7,112.5,213.5,5.31,141.06,80.87,243,2885.4,2912.3,3875,53,-1.3,100,100.1,12.5,12.5,12.5,12.5,12.5,12.5,1.87,334,201,9.5,8.6,-25.7,-26.4,60.4,-0.19,12.39,2.5,1.25,10.64,18.8,212,0,0,0,0,0,0,0,0,1489.3,38.8,0.57,0.02,120.3,348.94,234.12,54.2,65.2,0,5.6,54.2,48.6,0.37,-0.08,63,0,0,0,45.63,0,0,0,0,0,0,0,0,0,0.05,0
229.915,14.46,87.09999999999999,13.94,8.800000000000001,19.6,219,0,3,109,14.67,14.66,128.2,279.2,5.31,165.64,82.7,243,2937.4,2912.3,4001,54,-2,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,2.1,384,201,8.800000000000001,7,-25.3,-25.6,58.1,-0.22,9.91,2.64,1.32,7.38,18.8,233,0,0,0,0,0,0,0,0,1513.9,47,0.54,-0.03,135.9,370.03,273.32,66.3,77.40000000000001,0,5.6,66.3,60.7,0.36,0.1,80,0,0,0,46.14,0,0,0,0,0,0,0,0,0.4,0.04,0
230.187,14.46,98,13.95,12.8,19.6,219,0,3,109,13.93,13.64,154.5,265.3,5.31,206.72,84.76000000000001,243,2941.1,2912.3,4158,57,-0.9,100,99.90000000000001,3.5,3.5,3.5,3.5,3.5,3.5,2.62,410,201,8.6,6.2,-24.9,-25.6,59.3,-0.36,4.41,2.63,1.31,4.27,18.8,223,0,0,0,0,0,0,0,0,1532.7,67.40000000000001,0.53,0.05,167.2,367.07,295.22,83.7,100,0,5.7,83.7,78,0.36,0.73,92,0,0,0,47.06,0,0,0,0,0,0,0,0,0.5,0.03,0
230.629,14.46,100,13.95,17.8,19.6,219,0,3,109,12.88,12.56,183.8,252.3,5.31,255.78,88.20999999999999,244,2584.6,2912.4,4320,58,1,100,99.90000000000001,3,3,3,3,3,3,3.05,440,201,6.7,4.6,-25.7,-25.6,60.7,-0.35,0.36,2.61,1.31,3.05,18.8,6,0,0,0,0,0,0,0,0,1574.8,82.2,0.62,2.87,190.7,381.22,319.77,87.40000000000001,109,0,5.8,87.40000000000001,81.59999999999999,0.35,9.02,91,0,0,0,48.72,0,0,0,0,0,0,0,0,0.7,0.04,0
230.969,14.46,100,13.92,15.8,19.6,219,0,3,108,12.22,12.26,167.2,248.1,5.31,247.25,85.43000000000001,244,1599.3,2912.4,4586,62,0.7,100,99.90000000000001,1,3.9,3.9,3.9,3.9,3.9,2.69,428,201,5.1,3,-25.7,-24.8,62.6,0,3.8,2.63,1.32,1.47,18.8,135,0,0,-2.7,0,0,0,0,0,1602.5,77.09999999999999,0.62,5.6,167.4,396.76,339.24,83.3,109,0,5.9,83.3,77.40000000000001,0.35,8.609999999999999,109,0,0,0,50.78,0,0,0,0,0,0,0,0,0.7,0.04,0
231.435,14.46,100,13.85,16.1,19.6,219,0,3,108,12.27,12.22,169.5,248.3,5.31,266.69,84.22,244,1569.5,2912.4,4864,66,1.2,100,99.90000000000001,1.7,3.9,3.9,3.9,3.9,3.9,2.71,416,201,4,3,-23.8,-22.4,65.3,0,3.29,2.66,1.33,0.65,18.8,60,0,0,-2.3,0,0,0,0,0,1643.4,83.59999999999999,0.62,5.78,170.1,419.29,362.75,82.5,109,0,6,82.5,76.5,0.34,9.56,86,0,0,0,53.06,0,0,0,0,0,0,0,0,0.4,0.43,0
231.669,14.46,100,13.92,16.3,19.6,219,0,3,108,12.27,12.2,169.5,248.7,5.31,273.89,82.23999999999999,244,1465.5,2912.4,5021,68,1.3,100,99.90000000000001,2.6,4.5,4.5,4.5,4.5,4.5,2.74,412,201,4.4,3,-21.9,-20.8,67,0,3.21,2.66,1.33,0.45,18.8,128,0,0,-1.9,0,0,0,0,0,1656.9,85.7,0.62,6.03,169.4,431.56,376.26,82,109,0,6.1,82,75.90000000000001,0.34,10.19,104,0,0,0,54.98,0,0,0,0,0,0,0,0,0.4,0.88,0
232.028,14.46,100,13.92,16.5,19.6,219,0,3,106,12.33,12.2,168.8,248.9,5.31,280.19,83.53,244,1424.7,2912.4,5150,70,1.7,100,99.90000000000001,2.6,4.5,4.5,4.5,4.5,4.5,2.75,411,201,5.1,3,-19.2,-19.2,68.7,-0.02,3.11,2.66,1.33,0.31,18.8,50,0,0,-1.5,0,0,0,0,0,1669.1,87.7,0.62,6.13,169.7,441.53,388.34,82.5,109,0,6.2,82.5,76.3,0.33,10.42,68,0,0,0,56.76,0,0,0,0,0,0,0,0,0,1.6,0
232.298,14.46,100,13.94,16.7,19.6,219,0,3,106,12.04,12.19,168.8,248.9,5.31,290.31,82.15000000000001,244,1255.4,2912.4,5358,72,1.9,100,99.90000000000001,3,4.3,4.3,4.3,4.3,4.3,2.78,410,201,7.3,3.8,-16.2,-17.6,72.8,-0.07000000000000001,2.61,2.66,1.33,0.18,18.8,5,0,0,-1.2,0,0,0,0,0,1689.1,90.59999999999999,0.62,6.92,171.4,455.1,405.14,83.7,109,0,6.3,83.7,77.40000000000001,0.33,12.06,93,0,0,0,58.98,0,0,0,0,0,0,0,0,0.9,2.1,0
232.523,14.46,100,13.94,16.8,19.6,219,0,3,106,12.89,12.13,171,247.6,5.31,299.61,81.66,244,1047.5,2912.4,5436,73,8.5,100,99.90000000000001,3.3,4.5,4.5,4.5,4.5,4.5,2.78,416,201,3.8,3.8,-18.4,-17.6,74.5,-0.01,2.57,2.67,1.33,0.12,18.8,85,0,0,-1.2,0,0,0,0,0,1699,92.2,0.62,7.86,170.1,461.95,415.08,89.5,109,0,6.4,89.5,83.09999999999999,0.33,13.36,77,0,0,0,60,0,0,0,0,0,0,0,0,0,2.51,0
232.767,14.46,89.40000000000001,13.94,17,19.6,219,0,3,106,12.91,12.2,171,242.9,5.31,301.97,83.86,244,913.8,2912.4,5456,75,21.1,100,99.90000000000001,3.7,4.5,4.5,4.5,4.5,4.5,2.78,418,201,3.5,3.8,-16.6,-16.8,74.09999999999999,0,2.64,2.67,1.33,0.09,18.8,57,0,0,-0.8,0,0,0,0,0,1710,94.2,0.62,8.43,170.5,461.36,422.86,96.90000000000001,109,0,6.4,96.90000000000001,90.5,0.33,14.41,26,0,0,0,60.37,0,0,0,0,0,0,0,0,0,3.02,0
233.115,14.46,87.8,13.94,16.5,19.6,219,0,4,106,13.54,12.19,165.8,246.7,5.31,296.19,84.63,244,826.6,2912.4,5542,75,33,100,99.90000000000001,4.2,5,5,5,5,5,2.74,412,201,6.2,4.6,-13.5,-15.2,71.40000000000001,-2.47,-11.88,2.48,1.24,-14.65,3.7,175,0,0,-0.4,0,0,0,0,0,1732.5,48.4,0.62,4,92.3,124.16,268.08,51.5,100,6543.3,5.5,41.2,46,0.33,3.94,9,0,0,0,13.74,0,0,0,0,0,0,0,-4.7,0,-0.08,0
233.335,14.47,0,13.94,7.9,0,219,0,4,106,11.71,13.22,21.8,19.6,5.31,37.61,84.25,244,1304.8,1142,5240,75,14.9,8.800000000000001,8.699999999999999,3.5,3.5,3.5,3.5,3.5,3.5,1.65,-48,201,13.5,15.8,-44.8,-48.8,37.5,0.99,-4.55,1.02,0.51,-11.69,-0.3,13,0,0,0,0,0,0,0,0,1752.3,6.2,0.43,-0.22,15.2,24.78,80.92,8.800000000000001,12.7,6553,3,8.199999999999999,5.8,0.34,-0.62,-476,0,0,4,29.4,0,0,0,0,0,0,0,0,2.7,-0.04,0
233.555,14.47,0,13.94,1.8,0,219,0,4,106,12.32,14.02,11.2,12.8,5.31,16.97,78.95999999999999,244,1103.6,1033.3,4401,75,0,9.300000000000001,8.699999999999999,2.1,2.1,2.1,2.1,2.1,2.1,1.32,-56,201,10.5,11.8,-32.9,-28.9,43.5,0.13,-1.26,1,0.49,-8.109999999999999,-0.3,47,0,0,0,0,0,0,0,0,1719.5,4.1,0.28,-0.06,12,17.79,32.62,6.3,10.3,6553.4,3,6.1,3.3,0.36,-0.25,-487,0,0,0,29.39,0,0,0,0,0,0,0,0,2.1,-0.03,0
233.788,14.47,0,13.94,1,0,219,0,4,104,15.64,14.41,12,12.5,5.31,16.14,75.65000000000001,244,1079.2,1020.7,4040,75,0,10.2,10.2,1,1,1,1,1,1,1.26,-74,201,4.5,8.6,-21.9,-19.2,41,0.04,-0.74,1,0.49,-5.8,-0.3,237,0,0,0,0,0,0,0,0,1723.5,4.2,0,-0.15,12.4,17.77,19.76,3,4,6553.5,3,2.9,0,0.36,-0.54,-120,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.02,0
234.104,14.47,0,14.04,0.6,0,219,0,4,104,44.54,21.32,12,12.5,5.31,16.39,73.13,244,1105.2,1017.3,4089,74,0,11.5,11.5,1,1,1,1,1,1,1.23,-74,201,4.3,7.8,-17.7,-17.6,41.2,0.02,-0.46,1,0.49,-4.03,-0.3,200,0,0,0,0,0,0,0,0,1668.6,4.2,0,-0.25,12.5,17.61,16.54,3,4,0,3,3,0,0.36,-0.72,-27,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.02,0
234.355,14.46,0,14.1,0.4,0,219,0,4,104,88.83,59.67,12,12.5,5.31,16.19,73.36,244,1139.6,1016.7,4055,74,0,12.2,12.4,1,1,1,1,1,1,1.22,-74,201,-0.4,0,-18.6,-17.6,41.2,0,-0.31,1,0.49,-2.47,-0.3,188,0,0,0,0,0,0,0,0,1642.8,4.1,0,-0.35,12.4,17.47,15.68,3,4,0,3,3,0,0.36,-0.91,-21,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.01,0
234.576,14.46,0,14.1,0.3,0,219,0,4,104,114.15,110.27,12,12.5,5.31,16.03,72.75,244,1157.5,1016.7,4026,73,0,12.6,12.6,1,1,1,1,1,1,1.21,-74,201,-0.3,0,-18.7,-17.6,41,0,-0.24,1,0.49,-1.72,-0.3,164,0,0,0,0,0,0,0,0,1617.8,4.1,0,-0.44,12.3,17.35,15.48,3,4,0,3,3,0,0.36,-1.05,-11,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.01,0
235.121,14.46,0,14.04,0.2,0,219,0,4,106,134.22,157.62,12,12.5,5.31,16.06,72.42,244,1174.5,1016.7,4016,73,0,12.9,12.9,1,1,1,1,1,1,1.2,-73,201,0.4,0,-18.4,-17.6,41,0,-0.18,1,0.49,-1.23,-0.3,145,0,0,0,0,0,0,0,0,1570.8,4,0,-0.53,12.3,17.27,15.37,3,4,0,3,3,0,0.37,-1.15,-20,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.01,0
