Time, Milliseconds,tia       ,TIA_AM_SCHA           ,tqi_gs_fast_dec,tqi_gs_fast_inc,pv_av     ,LAMB_LS_UP[1]           ,LAMB_LS_UP[2]           ,state_eng ,teg_dyn_up_cat[1],TEG_DYN_UP_CAT[2]           ,fup       ,fup_sp    ,pump_vol_vcv,efppwm    ,fup_efp   ,iga_av_mv ,TI_1_HOM[0]           ,TI_1_HOM[3]           ,amp_mes   ,map       ,map_mes   ,map_1_mes ,map_2_mes ,pdt_mes   ,maf       ,iga_ad_1_knk[0],iga_ad_1_knk[1],iga_ad_1_knk[2],iga_ad_1_knk[3],iga_ad_1_knk[4],iga_ad_1_knk[5],lamb_sp[1],LAMB_SP[2]           ,tqi_av    ,gear      ,vs        ,CAM_SP_IVVT_IN           ,map_sp    ,rfp_sp    ,Short Term Fuel Trim - Bank 1           ,Long Term Fuel Trim - Bank 1           ,Short Term Fuel Trim - Bank 2           ,Long Term Fuel Trim - Bank 2           ,Engine RPM           ,Ignition Timing Advance for #1 Cylinder           ,Ambient air temperature           ,Commanded Throttle Actuator Control           
0.8129999999999999,813, 55.5      , 34.5      , 1023.96875, 0         , 0         , 1.1806641 , 1.1699219 , 2         , 79.662506 , 79.537506 , 45584.74  , 44762.2   , 14.151001 , 44.985962 , 4961.7847 , -7.5      , 1.2240001 , 1.2040001 , 869.9707  , 574.8672  , 575.86224 , 578.4327  , 573.3747  , 569.39465 , 207.30617 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 78.4375   , 0         , 1         , 127.875   , 573.45764 , 69.26514  , 0         , 0         , 0         , 0         , 700.9679  , -7.5      , 35        , 1.9607843 
0.913,913, 55.5      , 34.5      , 1023.96875, 0         , 0         , 1.1806641 , 1.1464844 , 2         , 79.912506 , 79.850006 , 45637.805 , 44924.05  , 14.382935 , 44.989014 , 4975.052  , -8.625    , 1.248     , 1.228     , 869.9707  , 578.01807 , 580.17395 , 582.57855 , 577.85223 , 573.20886 , 211.16362 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 79.15625  , 0         , 1         , 127.875   , 575.86224 , 69.44458  , 0         , 0         , 0         , 0         , 693.96826 , -8.5      , 35        , 1.9607843 
1.013,1013, 55.5      , 34.5      , 1023.96875, 0         , 0         , 1.1738281 , 1.1669922 , 2         , 80.162506 , 80.100006 , 45680.26  , 45032.84  , 14.430237 , 44.999695 , 4975.052  , -8.25     , 1.2520001 , 1.2320001 , 869.9707  , 581.9981  , 582.3298  , 584.6515  , 580.091   , 575.033   , 214.53358 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 80.53125  , 0         , 1         , 127.875   , 581.58356 , 69.62402  , 0         , 0         , 0         , 0         , 691.9683  , -8.5      , 35        , 1.9607843 
1.113,1113, 55.5      , 34.5      , 1023.96875, 0         , 0         , 1.1972656 , 1.1630859 , 2         , 80.475006 , 80.350006 , 45680.26  , 44852.41  , 14.178467 , 44.99817  , 4953.8247 , -7.125    , 1.228     , 1.212     , 869.9707  , 579.1789  , 578.1839  , 580.75433 , 575.6964  , 570.4726  , 211.69348 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 79.90625  , 0         , 1         , 127.875   , 577.52057 , 69.80347  , 0         , 0         , 0         , 0         , 697.968   , -7        , 35        , 1.9607843 
1.212,1212, 55.5      , 34.5      , 1023.96875, 0         , 0         , 1.1513672 , 1.1601562 , 2         , 80.725006 , 80.600006 , 45664.34  , 44725.05  , 14.0060425, 45.002747 , 4948.518  , -7.5      , 1.2160001 , 1.2       , 869.9707  , 572.9601  , 575.44763 , 577.9352  , 573.043   , 567.2388  , 207.60289 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 78.40625  , 0         , 2         , 127.875   , 574.038   , 69.98291  , 0         , 0         , 0         , 0         , 699.96796 , -7.5      , 35        , 1.9607843 
1.312,1312, 55.5      , 34.5      , 1023.96875, 0         , 0.09765625, 1.2011719 , 1.1835938 , 2         , 80.975006 , 80.850006 , 45680.26  , 44669.33  , 13.771057 , 45.007324 , 4967.0913 , -5.625    , 1.2160001 , 1.1960001 , 869.9707  , 570.80426 , 575.19885 , 577.85223 , 572.54553 , 568.2338  , 207.32736 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 88.15625  , 0         , 2         , 127.875   , 604.8004  , 70.16235  , 0         , 0         , 0         , 0         , 705.96765 , -4        , 35        , 2.745098  
1.412,1412, 55.5      , 34.5      , 1023.96875, 0         , 0.87890625, 1.2011719 , 1.1738281 , 2         , 81.225006 , 81.100006 , 45552.9   , 45115.094 , 14.251709 , 45.04547  , 4967.0913 , -5.25     , 1.2720001 , 1.2600001 , 869.9707  , 582.7444  , 582.8273  , 585.39777 , 580.3398  , 577.35474 , 218.83612 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 91.71875  , 0         , 2         , 127.875   , 620.96936 , 70.3418   , 0         , 0         , 0         , 0         , 725.9668  , -5.5      , 35        , 2.745098  
1.512,1512, 55.5      , 34.5      , 1023.96875, 0         , 1.3671875 , 1.1904297 , 1.1796875 , 2         , 81.475006 , 81.350006 , 45568.82  , 45966.824 , 15.107727 , 45.095825 , 4951.1714 , -1.875    , 1.332     , 1.3160001 , 869.9707  , 603.225   , 602.8933  , 605.5467  , 600.3229  , 596.177   , 225.30054 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 97.4375   , 0         , 2         , 127.875   , 634.5678  , 70.52124  , 0         , 0         , 0         , 0         , 755.9654  , -3.5      , 35        , 3.137255  
1.612,1612, 55.5      , 34.5      , 1023.96875, 0         , 1.953125  , 1.2011719 , 1.1767578 , 2         , 81.725006 , 81.600006 , 45786.395 , 46197.664 , 15.335083 , 45.1416   , 4945.8647 , -1.875    , 1.312     , 1.296     , 869.9707  , 615.4968  , 613.34094 , 615.74554 , 610.93634 , 606.79047 , 225.10979 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 94.9375   , 0         , 2         , 127.875   , 623.4569  , 70.72632  , 0         , 0         , 0         , 0         , 815.96265 , -4        , 35        , 3.137255  
1.712,1712, 55.5      , 34.5      , 1023.96875, 0         , 2.0507812 , 1.1572266 , 1.1386719 , 2         , 82.037506 , 81.912506 , 46221.547 , 46627.51  , 15.2282715, 45.211792 , 4943.2114 , -5.25     , 1.3000001 , 1.284     , 869.9707  , 621.1352  , 618.3989  , 620.96936 , 615.9114  , 608.1171  , 219.7475  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 94.03125  , 0         , 2         , 127.875   , 615.24805 , 70.90576  , 0         , 0         , 0         , 0         , 868.9602  , -5.5      , 35        , 3.137255  
1.812,1812, 55.5      , 34.5      , 1023.96875, 0         , 2.4414062 , 1.1318359 , 1.1230469 , 2         , 82.537506 , 82.412506 , 46667.31  , 46399.32  , 14.451599 , 45.236206 , 4929.9443 , -4.125    , 1.276     , 1.2600001 , 869.9707  , 613.75555 , 612.7605  , 615.4139  , 610.19006 , 602.06415 , 215.99602 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 93.25     , 1         , 3         , 127.875   , 614.5847  , 71.085205 , 0         , 0         , 0         , 0         , 913.9581  , -4        , 35        , 3.137255  
1.912,1912, 55.5      , 34.5      , 1023.96875, 0         , 2.8320312 , 1.109375  , 1.1191406 , 3         , 83.287506 , 83.162506 , 47431.477 , 46391.36  , 13.949585 , 45.262146 , 4900.7573 , -3        , 1.2600001 , 1.2520001 , 869.9707  , 609.02924 , 611.5997  , 614.1701  , 609.1121  , 601.06915 , 218.98448 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 100.1875  , 1         , 3         , 122.625   , 623.87146 , 71.26465  , 0         , 0         , 0         , 0         , 933.9573  , -0.5      , 35        , 3.5294118 
2.014,2014, 55.5      , 34.5      , 1023.96875, 0         , 3.0273438 , 1.1435547 , 1.0322266 , 3         , 84.100006 , 83.975006 , 46417.895 , 46853.047 , 15.054321 , 45.318604 , 4908.718  , -1.125    , 1.3520001 , 1.3080001 , 869.9707  , 610.43884 , 612.6776  , 614.99927 , 610.43884 , 602.6446  , 230.3449  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 97.15625  , 1         , 3         , 122.25    , 606.4588  , 71.44409  , 0         , 0         , 0         , 0         , 954.9563  , -4        , 35        , 3.5294118 
2.113,2113, 55.5      , 35.25     , 1023.96875, 0         , 3.125     , 1.109375  , 1.0322266 , 3         , 84.912506 , 84.787506 , 45085.906 , 47420.863 , 16.63971  , 45.355225 , 4906.064  , -3.375    , 1.376     , 1.3560001 , 869.9707  , 609.6097  , 611.268   , 613.5068  , 609.02924 , 600.4058  , 228.22542 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 100.5625  , 1         , 4         , 122.25    , 611.43384 , 71.623535 , 0         , 0         , 0         , 0         , 953.9563  , -4        , 35        , 3.5294118 
2.212,2212, 55.5      , 35.25     , 1023.96875, 0         , 3.3203125 , 1.0009766 , 0.98046875, 3         , 86.037506 , 85.912506 , 46285.227 , 47290.85  , 16.044617 , 45.37506  , 4879.531  , -1.875    , 1.3520001 , 1.348     , 869.9707  , 608.9463  , 611.35095 , 613.75555 , 609.02924 , 600.9862  , 229.75143 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 102.84375 , 1         , 4         , 121.875   , 614.0872  , 71.80298  , 0         , 0         , 0         , 0         , 958.9561  , -2        , 35        , 3.9215686 
2.312,2312, 55.5      , 34.5      , 1023.96875, 0         , 3.515625  , 1.0566406 , 0.98046875, 3         , 87.162506 , 86.975006 , 47511.08  , 47399.637 , 15.161133 , 45.39795  , 4879.531  , -1.5      , 1.332     , 1.3240001 , 869.9707  , 607.7026  , 611.84845 , 614.5018  , 609.27795 , 601.3179  , 228.56453 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 105.03125 , 1         , 4         , 121.875   , 620.47186 , 71.98242  , 0         , 0         , 0         , 0         , 966.95575 , -1.5      , 35        , 3.9215686 
2.412,2412, 55.5      , 35.25     , 1023.96875, 0         , 3.7109375 , 1.0126953 , 0.9824219 , 3         , 88.225006 , 88.100006 , 48503.438 , 47420.863 , 14.421082 , 45.425415 , 4852.997  , -0.375    , 1.3240001 , 1.3240001 , 869.9707  , 610.1072  , 616.16016 , 618.64764 , 613.75555 , 606.7075  , 232.04048 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 107.40625 , 1         , 5         , 121.5     , 623.2081  , 72.161865 , 0         , 0         , 0         , 0         , 971.9555  , -0.5      , 35        , 3.9215686 
2.512,2512, 54.75     , 35.25     , 1023.96875, 0         , 3.7109375 , 1.0126953 , 0.94433594, 3         , 89.350006 , 89.225006 , 48736.934 , 47590.68  , 14.5401   , 45.46814  , 4860.957  , -0.75     , 1.34      , 1.3160001 , 869.9707  , 615.1651  , 620.2231  , 622.46185 , 617.9843  , 610.02423 , 230.28131 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 109.15625 , 1         , 5         , 121.125   , 619.80853 , 72.34131  , 0         , 0         , 0         , 0         , 981.9551  , -1        , 35        , 3.9215686 
2.613,2613, 54.75     , 35.25     , 1023.96875, 0         , 3.7109375 , 1.0302734 , 0.93847656, 3         , 90.475006 , 90.350006 , 48805.918 , 47763.15  , 14.573669 , 45.506287 , 4839.73   , -0.75     , 1.348     , 1.3160001 , 869.9707  , 616.5747  , 620.6377  , 622.87646 , 618.4818  , 609.44385 , 233.46053 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 108.4375  , 1         , 6         , 121.125   , 609.3609  , 72.52075  , 0         , 0         , 0         , 0         , 996.95435 , -1        , 35        , 3.9215686 
2.714,2714, 54.75     , 35.25     , 1023.96875, 0         , 3.7109375 , 0.9892578 , 0.82910156, 3         , 91.725006 , 91.537506 , 48927.973 , 47784.375 , 14.367676 , 45.550537 , 4847.6904 , -0.75     , 1.3360001 , 1.3240001 , 869.9707  , 614.6676  , 618.4818  , 620.7206  , 616.326   , 606.5417  , 231.84972 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 108.78125 , 1         , 6         , 120.375   , 597.4208  , 72.700195 , 0         , 0         , 0         , 0         , 1017.95337, -1        , 35        , 3.9215686 
2.813,2813, 54.75     , 35.25     , 1023.96875, 0         , 3.7109375 , 0.95410156, 0.92871094, 3         , 92.975006 , 92.787506 , 48721.01  , 47744.574 , 14.305115 , 45.585632 , 4826.4634 , -1.875    , 1.332     , 1.3240001 , 869.9707  , 610.3559  , 614.75055 , 617.0722  , 612.42883 , 602.6446  , 231.84972 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 107.03125 , 1         , 6         , 120.75    , 597.172   , 72.87964  , 0         , 0         , 0         , 0         , 1031.9528 , -2        , 35        , 3.9215686 
2.912,2912, 54.75     , 35.25     , 1023.96875, 0         , 3.7109375 , 0.9511719 , 0.95703125, 3         , 94.287506 , 94.100006 , 48460.984 , 47635.79  , 14.230347 , 45.6131   , 4842.3833 , -1.5      , 1.332     , 1.3080001 , 869.9707  , 606.37585 , 611.18506 , 613.5068  , 608.9463  , 599.24493 , 228.20422 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 108.09375 , 1         , 7         , 120.375   , 592.1141  , 73.05908  , 0         , 0         , 0         , 0         , 1036.9525 , -1.5      , 35        , 3.9215686 
3.012,3012, 54.75     , 35.25     , 1023.96875, 0         , 3.7109375 , 0.9638672 , 0.9736328 , 3         , 95.600006 , 95.412506 , 48556.504 , 47465.973 , 14.025879 , 45.640564 , 4826.4634 , -1.875    , 1.3280001 , 1.292     , 869.9707  , 602.8933  , 608.28296 , 610.68756 , 605.9613  , 596.6745  , 230.3449  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 105.03125 , 1         , 7         , 120.375   , 589.4607  , 73.238525 , 0         , 0         , 0         , 0         , 1052.9518 , -1.5      , 35        , 3.9215686 
3.112,3112, 54.75     , 35.25     , 1023.96875, 0         , 3.7109375 , 0.98535156, 0.9824219 , 3         , 96.912506 , 96.725006 , 49097.79  , 47404.945 , 13.264465 , 45.67871  , 4834.4233 , -1.875    , 1.292     , 1.2800001 , 869.9707  , 597.172   , 602.8104  , 605.2979  , 600.4058  , 590.9532  , 226.38147 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 104.5     , 1         , 8         , 120       , 582.7444  , 73.41797  , 0         , 0         , 0         , 0         , 1067.9512 , -2        , 35        , 3.9215686 
3.212,3212, 54.75     , 35.25     , 1023.96875, 0         , 3.7109375 , 0.98535156, 0.98828125, 3         , 98.287506 , 98.100006 , 49288.832 , 47235.13  , 12.722778 , 45.726013 , 4834.4233 , -1.875    , 1.2800001 , 1.268     , 869.9707  , 594.35284 , 597.3378  , 599.9083  , 594.85034 , 584.7344  , 223.0539  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 104.78125 , 1         , 8         , 120       , 574.038   , 73.59741  , 0         , 0         , 0         , 0         , 1088.9502 , -2        , 35        , 3.9215686 
3.312,3312, 54.75     , 35.25     , 1023.96875, 0         , 3.90625   , 1.0976562 , 0.9921875 , 3         , 99.600006 , 99.412506 , 48514.05  , 47105.113 , 12.928772 , 45.747375 , 4823.81   , -1.5      , 1.2800001 , 1.264     , 869.9707  , 590.8703  , 591.94824 , 594.4357  , 589.4607  , 579.8423  , 223.0539  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 102.875   , 1         , 8         , 120       , 570.1409  , 73.776855 , 0         , 0         , 0         , 0         , 1081.9504 , -1.5      , 35        , 3.9215686 
3.414,3414, 54.75     , 35.25     , 1023.96875, 0         , 4.1015625 , 0.9482422 , 0.9951172 , 3         , 100.975006, 100.787506, 48429.14  , 46935.3   , 12.756348 , 45.776367 , 4823.81   , -1.5      , 1.264     , 1.2520001 , 869.9707  , 588.0511  , 588.38275 , 590.70447 , 586.0611  , 576.0281  , 221.01918 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 102.09375 , 1         , 9         , 120       , 568.89716 , 73.9563   , 0         , 0         , 0         , 0         , 1091.95   , -1.5      , 35        , 3.9215686 
3.512,3512, 54.75     , 35.25     , 1023.96875, 0         , 4.1992188 , 0.9482422 , 0.9980469 , 3         , 102.287506, 102.100006, 48667.945 , 46805.285 , 12.124634 , 45.822144 , 4831.77   , -1.125    , 1.248     , 1.2320001 , 869.9707  , 584.8173  , 583.8223  , 586.3098  , 581.4177  , 570.6384  , 216.22917 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 101.9375  , 1         , 9         , 120       , 555.1328  , 74.13574  , 0         , 0         , 0         , 0         , 1124.9485 , -1        , 35        , 3.9215686 
3.612,3612, 54        , 35.25     , 1023.96875, 0         , 4.1992188 , 0.95996094, 0.9980469 , 3         , 103.600006, 103.412506, 48572.42  , 46524.027 , 11.503601 , 45.880127 , 4829.1167 , -1.5      , 1.22      , 1.2040001 , 869.9707  , 578.101   , 574.7843  , 577.0231  , 572.54553 , 560.1079  , 211.2272  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 100       , 1         , 9         , 120       , 556.0449  , 74.315186 , 0         , 0         , 0         , 0         , 1172.9463 , -1.5      , 35        , 4.3137255 
3.714,3714, 54        , 35.25     , 1023.96875, 0         , 4.3945312 , 0.9765625 , 1         , 3         , 104.975006, 104.787506, 47601.293 , 46245.426 , 11.587524 , 45.925903 , 4829.1167 , -1.5      , 1.2080001 , 1.1880001 , 869.9707  , 568.5655  , 566.1609  , 568.7313  , 563.67334 , 553.1428  , 207.5817  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 99.8125   , 1         , 9         , 119.25    , 550.48944 , 74.49463  , 0         , 0         , 0         , 0         , 1211.9446 , -1.5      , 35        , 4.3137255 
3.813,3813, 54        , 35.25     , 1023.96875, 0         , 4.7851562 , 1.0371094 , 1         , 3         , 106.412506, 106.162506, 46969.793 , 46136.637 , 11.749268 , 45.97931  , 4842.3833 , -1.125    , 1.2040001 , 1.1800001 , 869.9707  , 561.76624 , 561.76624 , 564.08795 , 559.52747 , 547.58734 , 206.60674 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 98.03125  , 1         , 10        , 119.25    , 547.2557  , 74.67407  , 0         , 0         , 0         , 0         , 1247.9429 , -1        , 35        , 4.3137255 
3.912,3912, 54        , 35.25     , 1023.96875, 0         , 4.7851562 , 1.0810547 , 1         , 3         , 107.850006, 107.600006, 47160.836 , 46022.543 , 11.328125 , 46.03424  , 4850.3438 , -0.75     , 1.1880001 , 1.172     , 869.9707  , 554.05493 , 556.62537 , 559.02997 , 554.22076 , 542.4465  , 206.81868 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 97.6875   , 1         , 10        , 118.5     , 544.18774 , 74.853516 , 0         , 0         , 0         , 0         , 1291.9409 , -0.5      , 35        , 4.7058825 
4.014,4014, 54        , 35.25     , 1023.96875, 0         , 5.2734375 , 1.125     , 1.0117188 , 3         , 109.350006, 109.162506, 46492.188 , 45980.09  , 11.520386 , 46.084595 , 4879.531  , -1.125    , 1.184     , 1.172     , 869.9707  , 548.3336  , 551.40155 , 553.80615 , 548.99695 , 536.22766 , 206.11926 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 99.3125   , 1         , 10        , 118.125   , 533.0768  , 75.03296  , 0         , 0         , 0         , 0         , 1330.9391 , -1        , 35        , 4.7058825 
4.112,4112, 54        , 35.25     , 1023.96875, 0         , 5.1757812 , 1.0605469 , 1.0205078 , 3         , 110.912506, 110.662506, 45998.664 , 45958.863 , 11.66687  , 46.12732  , 4916.6777 , -0.75     , 1.1880001 , 1.1680001 , 869.9707  , 541.4515  , 547.08984 , 549.5774  , 544.68524 , 530.9209  , 203.23677 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 99.15625  , 1         , 10        , 118.125   , 525.78    , 75.2124   , 0         , 0         , 0         , 0         , 1365.9375 , -1        , 35        , 4.7058825 
4.212,4212, 54        , 35.25     , 1023.96875, 0         , 5.2734375 , 0.78808594, 1.0263672 , 3         , 112.600006, 112.350006, 46900.805 , 45836.81  , 10.992432 , 46.159363 , 4903.4106 , -0.75     , 1.156     , 1.1520001 , 869.9707  , 536.9739  , 542.4465  , 545.3486  , 539.5444  , 526.3605  , 202.04985 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 97.375    , 1         , 11        , 116.625   , 519.47833 , 75.391846 , 0         , 0         , 0.78125   , 0         , 1392.9363 , -1        , 35        , 4.7058825 
