﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
230.176,14.4,0,-10.9,0,0,0,0,0,0,0,71.1,0,66,12.56,11.95,12.1,12.7,6.2,883.2,1397,0,0,2.6,-5.6,0,0,42.9,58,58,34.7,0
230.271,14.4,3.4,-10.8,0,0,0,0,0,0,0,70.5,0,66,12.53,11.97,12.1,12.9,5.9,902.9,1280,0,0,2.6,-7.1,0,0,43.1,57,57,34.9,0
230.371,14.4,9.7,-9,0,0,0,0,0,0,0,70,0,66,12.98,12.98,20.8,25.2,8.7,908.4,1158,0,0,7.1,13.9,68.3,0,43.3,58.9,58.9,35,0
230.466,14.4,10.5,-8.3,0,0,0,0,0,0,0,69.5,0,66,14.81,16.53,24.8,26.1,9.9,870.6,1218,0,0,4.4,7.5,78.8,0,44.5,58.8,58.8,36,0
230.566,14.4,13.1,-7.3,0,0,0,0,0,0,0,70.9,0,66,16.52,19.24,30.9,32.8,13.9,917.3,1521,0,0,7.1,13.5,98.5,0,51.4,65.4,65.4,41.6,0
230.671,14.4,13.3,-7.9,0,0,0,0,0,0,0,73,0,66,16.94,17.34,28.4,26.5,16,923.5,1788,0,0,5.8,13.1,89.3,0,51.5,67,67,41.6,0
230.767,14.4,12.7,-8,0,0,0,0,0,0,0,74.1,0,66,16.22,15.04,25.2,25.7,15.5,888.3,1666,0,0,5.8,27.8,87.4,0,47.9,63.7,63.7,38.7,0
230.863,14.4,13.4,-8,0,0,0,0,0,0,0,73.6,0,66,15.57,14.25,25.1,26.4,15,856.7,1697,0,0,5.7,27.8,87,0,48.3,62.2,62.2,39,0
230.961,14.4,13.7,-7.7,0,0,0,0,0,0,0,73.2,0,66,14.93,14.27,26,27.3,15.4,809.2,1666,0,0,6.1,27.8,90.7,0,48.7,64.1,64.1,39.4,0
231.061,14.4,13.7,-7.6,0,0,0,0,0,0,0,72.9,4,66,14.81,14.5,26.3,26.8,15.4,761.3,1681,-0.4,-1.5,5.9,27.8,91.8,0,48.4,63.9,63.9,39.2,0
231.161,14.4,13.4,-7.6,0,0,0,0,0,0,0,72.3,4,66,14.84,14.63,26.7,25.6,15,733.7,1686,0,-0.9,5.7,27.8,93.4,0,47.9,61.8,61.8,38.7,0
231.266,14.4,13.4,-7.7,0,0,0,0,0,0,0,72.3,4,66,14.77,14.67,26.1,25.5,14.7,707.5,1682,-0.5,-0.8,5.6,27.8,91,0,47.8,62.8,62.8,38.7,0
231.361,14.4,7.2,-7.9,0,0,0,0,0,0,0,72.2,4,66,14.73,14.61,25.9,24.2,14.3,705,1686,-0.7,-1.4,5.4,27.8,89.9,0,47.2,62.6,62.6,38.2,0
231.466,14.4,0,-8.8,0,0,0,0,0,0,0,72.7,4,66,14.66,14.53,23.7,16.9,12,683.5,1691,-1.3,-2.3,3.1,19.9,84.5,0,42.9,57.8,57.8,34.7,0
231.566,14.4,0,-10.1,0,0,0,0,0,0,0,72.7,4,66,14.68,14.48,16.7,15.1,9.5,668.3,1684,-1.9,-2.2,1.4,14.2,51.8,0,41.7,55.9,55.9,33.7,0
231.661,14.4,0,-10.4,0,0,0,0,0,0,0,72.2,4,66,14.66,14.33,15.4,14.6,8.7,669.1,1699,-3,-3.5,3.6,18,48.7,0,41.8,55.6,55.6,33.8,0
231.766,14.4,1.7,-10.5,0,0,0,0,0,0,0,71.8,4,66,14.57,14.01,14.8,13.9,8.3,673.8,1690,-4.3,-6.4,3.4,15.4,45,0,42,56.2,56.2,34,0
231.861,14.4,2.5,-10.7,0,0,0,0,0,0,0,71.8,4,66,14.48,13.84,14,12.6,7.7,680.7,1685,-5.2,-7.6,3,10.1,39.5,0,42.4,56.2,56.2,34.3,0
231.982,14.4,3.8,-10.8,0,0,0,0,0,0,0,71.8,4,66,14.53,14.02,12.9,12.5,7.2,696.3,1637,-5.3,-5.5,3,4.5,29.6,0,42.5,56.3,56.3,34.4,0
232.086,14.4,7.2,-10.9,0,0,0,0,0,0,0,72,4,66,14.64,14.3,12.6,12.4,7.2,716.3,1715,-4.6,-3.3,3.1,5.6,27.4,0,42.6,56.4,56.4,34.4,0
232.186,14.4,11.4,-11,0,0,0,0,0,0,0,72.3,4,66,14.77,14.53,12.4,12.5,7.1,727.1,1675,-3.6,-2,3.1,13.5,32.9,0,42.4,56.7,56.7,34.3,0
232.286,14.4,17.2,-10.9,0,0,0,0,0,0,0,72.9,4,66,14.93,14.91,12.7,14.3,7.7,720,1693,-1.8,1.3,3.6,13.9,34.6,0,41.9,56.7,56.7,33.9,0
232.386,14.4,18.4,-10.6,0,0,0,0,0,0,0,72.3,4,66,14.96,15.14,14.6,15.5,8.6,711.3,1698,-0.9,1.6,4,17.2,44.4,0,41.9,56.1,56.1,33.8,0
232.486,14.4,20.5,-10.5,0,0,0,0,0,0,0,72.2,4,66,15,15.34,15.2,16.2,9,726.4,1708,0,2.8,4,18.8,47.9,0,42.5,56.7,56.7,34.4,0
232.586,14.4,20.9,-10.3,0,0,0,0,0,0,0,72.7,4,66,15,15.42,15.8,16.9,9.6,738.6,1727,0.5,2.8,4.3,21,50.8,0,43.2,57.5,57.5,35,0
232.686,14.4,23.5,-10.1,0,0,0,0,0,0,0,72.7,4,66,14.96,15.39,16.8,18.1,10.1,731.2,1689,0.3,2.3,4.5,21.8,54.7,0,43.9,58.2,58.2,35.5,0
232.781,14.4,26.4,-9.4,0,0,0,0,0,0,0,72.7,4,66,14.93,15.24,20.9,26,12.4,728.2,1713,0.6,0.9,6.7,28.5,71.3,0,48.1,62.5,62.5,38.9,0
232.886,14.4,29,-7.5,0,0,0,0,0,0,0,72,4,66,14.9,15.22,30.1,36.4,17.6,711.6,1713,0.4,0.7,9.1,27.8,106.4,0,41.1,56.3,56.3,33.2,0
232.986,14.4,32.8,-5.1,0,0,0,0,0,0,0,72.3,4,66,14.87,15.27,40.6,48.5,23.7,729.1,1735,0.1,0.7,12.2,24.8,143.4,0,40,55.2,55.2,32.4,0
233.081,14.4,35.1,-2,0,0,0,0,0,0,0,72.3,4,66,14.7,15.1,57.5,68.1,33.3,758.4,1760,-0.2,-0.9,18,16.9,210.3,0,37.9,53,53,30.6,0
233.186,14.4,35.7,-0.7,0.7,0,0,0,0,0,0,69.9,4,66,14.08,14.51,74,88.3,45.4,843.4,1772,-1.3,-0.1,36.5,15.4,263.8,0,35.4,50.5,50.5,28.6,0
233.286,14.4,37.6,-0.5,2.1,0,0,0,0,0,0,72.2,4,66,13.85,13.77,76.4,105.5,58.9,974.9,1776,-3.6,-6.8,42.6,15,271.8,0,57,71.6,71.6,26.9,0
233.388,14.4,37.9,-0.1,2,0,0,0,0,0,0,73.2,4,66,14.7,14.66,79.7,106,63.5,1096.5,1808,-2,-3.1,43,15,283.5,0,57,71.7,71.7,24.7,0
233.486,14.4,38,0.1,1.9,0,0,0,0,0,0,71.4,4,66,15.4,15.63,83.3,106.1,65.4,1255.1,1829,0.7,2.3,43.4,15,295.4,0,57,71.7,71.7,10.2,0
233.582,14.4,42.6,0.4,2.4,0,0,0,0,0,0,71.4,4,66,14.87,14.96,86.6,113.2,68.5,1439.3,1852,-0.9,0,44.3,15,306.7,0,57,71.7,71.7,14.4,0
233.688,14.4,53.9,0.7,3.3,0,0,0,0,0,0,74.6,4,66,15.14,14.91,90,122.3,74.1,1509,1879,0.3,0.2,45.7,15,318.1,0,57,71.7,71.7,16.7,0
233.786,14.4,80.3,1,4.8,0,0,0,0,0,0,74.5,4,66,15.4,15.39,93.6,133.8,82.3,1538.3,1902,1.9,3.5,51.5,14.2,332.3,0,57,71.6,71.6,18.4,0
233.886,14.4,89.7,1.4,5.1,0,0,0,0,0,0,73.2,4,66,14.96,14.83,97.5,134.2,86.9,1629.7,1936,0.9,1.2,66,13.5,347,0,57,71.7,71.7,14.2,0
233.986,14.4,90.3,1.8,5.2,0,0,0,0,0,0,72.3,4,66,14.68,14.56,101.9,134.2,88.8,1720.4,1954,0.1,-0.2,74.5,13.5,362.4,0,57,71.7,71.7,13.8,0
234.086,14.4,93.1,2.1,5.3,0,0,0,0,0,0,72.7,4,66,14.54,14.48,104.8,134.1,90.1,1855.5,1984,-0.9,-0.9,78.1,13.5,373.9,0,57,72.2,72.2,14,0
234.186,14.4,95.5,2.5,5.4,0,0,0,0,0,0,72.5,4,66,14.58,14.51,107.8,134.1,91.4,1927.4,2010,-1.2,-1.4,79.8,13.5,385.4,0,57,71.7,71.7,14.3,0
234.286,14.4,99.6,2.9,5.5,0,0,0,0,0,0,72.5,4,66,14.71,14.57,110.7,134,92.7,2044.8,2043,-1,-1.6,80.5,12.8,395.8,0,57,71.7,71.7,14.2,0
234.386,14.4,99.6,3.2,5.6,0,0,0,0,0,0,73.6,4,66,14.61,14.73,113.1,133.9,94,2101.7,2067,-1.6,-0.9,80.8,12,408,0,57,71.7,71.7,14.2,0
234.481,14.4,99.6,3.6,5.6,0,0,0,0,0,0,72.5,4,66,14.58,14.48,116.4,133.9,95.1,2221.1,2097,-2.1,-2.6,80.9,11.2,419.6,0,57,71.6,71.6,14.2,0
234.586,14.4,99.6,4,5.6,0,0,0,0,0,0,72.7,4,66,14.5,14.53,119.6,133.8,96.4,2358,2119,-3,-3.1,81,10.9,431.8,0,43.9,59.2,59.2,14,0
234.688,14.4,99.6,4.3,5.5,0,0,0,0,0,0,72.5,4,66,14.6,14.56,122.8,133.7,97.6,2448.8,2158,-3.1,-3.5,81,9.8,442.3,0,28.4,43.2,43.2,13.9,0
234.788,14.4,99.6,4.7,5.6,0,0,0,0,0,0,72.7,4,66,14.46,14.56,125.2,133.6,99.4,2550.4,2201,-4.3,-3.9,81.1,9.4,445.5,0,20.6,35.3,35.3,13.9,0
234.890,14.4,99.6,5.1,5.6,0,0,0,0,0,0,73.6,4,66,14.81,14.86,128.1,133.5,100.3,2605.9,2221,-3.3,-2.5,81,9.4,455.6,0,17.7,31.2,31.2,13.8,0
234.986,14.4,99.6,5.5,5.6,0,0,0,0,0,0,72.7,4,66,14.76,14.67,130.9,133.3,101.6,2681.1,2236,-3.4,-3.6,81,8.2,464.5,0,16.1,30.6,30.6,13.7,0
235.086,14.4,99.6,6,5.6,0,0,0,0,0,0,73.2,4,66,14.81,14.67,134.2,133.2,102.9,2761,2270,-3,-3.6,64.9,7.9,475.5,0,15.4,29.9,29.9,13.6,0
235.186,14.4,99.6,5.8,5.7,0,0,0,0,0,0,72.5,4,66,14.73,14.6,132.4,133.3,105,2918.5,2330,-3,-3.8,35.7,7.5,467.4,0,15.7,29.1,29.1,14.1,0
235.286,14.4,99.6,5.8,5.7,0,0,0,0,0,0,75.2,4,66,15.09,15.04,132.7,133.3,106.3,2944.4,2351,-1.1,-1.1,33,8.2,472.2,0,13.4,27.7,27.7,13.7,0
235.386,14.4,99.6,5.9,5.6,0,0,0,0,0,0,73,4,66,15.19,14.7,133.3,133.3,107.5,2946,2371,0.7,-2.3,30,8.2,473.7,0,11.7,25,25,13.6,0
235.486,14.4,99.6,5.9,5.7,0,0,0,0,0,0,73.7,4,66,14.81,14.74,133.5,133.3,108.9,2927.2,2411,0.1,-1.2,28.3,8.2,475.1,0,10.4,24.8,24.8,13.5,0
235.586,14.4,99.6,5.9,5.6,0,0,0,0,0,0,73.4,4,66,14.87,14.77,133.5,133.3,110.9,2945.4,2444,0.8,-0.4,27,8.2,475.6,0,9.1,23.4,23.4,13.6,0
235.686,14.4,99.6,5.8,5.6,0,0,0,0,0,0,73.7,4,66,14.99,14.7,133,133.3,112.4,2935.8,2489,2,-0.3,25.8,8.2,474.2,0,9,22.4,22.4,13.4,0
235.789,14.4,99.6,5.8,5.6,0,0,0,0,0,0,73.2,4,66,14.81,14.6,133,133.3,113.8,2956.9,2505,1.9,-0.5,24.7,8.2,473.1,0,8.6,22,22,13.3,0
235.886,14.4,99.6,5.8,5.6,0,0,0,0,0,0,73.2,4,66,14.96,14.91,133.1,133.4,114.9,2963,2536,3,2.4,24.3,8.2,474.2,0,8.8,22.2,22.2,13.2,0
235.986,14.4,99.6,6,5.8,0,0,0,0,0,0,73,4,66,14.9,14.8,132.6,133.6,116.8,2932.5,2584,3.5,2.4,24.2,8.2,472.8,0,9.8,23,23,14.1,0
236.086,14.4,99.6,6.1,5.8,0,0,0,0,0,0,73.2,4,66,14.84,14.99,133.4,133.6,118.9,2899.5,2607,3.7,3.8,23.8,8.2,476.2,0,8.8,23,23,13.5,0
236.186,14.4,99.6,6.2,5.9,0,0,0,0,0,0,73.6,4,66,14.76,14.73,133,133,119.8,2933.7,2641,3.6,2.5,23.7,8.2,474.1,0,8.9,22.2,22.2,13.2,0
236.286,14.4,99.6,6.2,5.9,0,0,0,0,0,0,72.3,4,66,14.9,14.57,132.4,132.5,120.7,2943.9,2668,4.7,1.4,23.2,8.2,472.9,0,8.7,22.9,22.9,13.6,0
236.386,14.4,99.6,6.1,5.9,0,0,0,0,0,0,72.2,4,66,14.64,14.73,131.9,132,121.7,2947.6,2695,3.9,3.2,22.5,9,472,0,8.6,21.9,21.9,13.4,0
236.486,14.4,99.6,6.1,5.8,0,0,0,0,0,0,73.4,4,66,14.79,14.86,131.5,131.1,123,2891.9,2747,4.6,4.4,21.9,9.4,471.6,0,8.4,22.6,22.6,13.5,0
236.586,14.4,99.6,6.1,5.8,0,0,0,0,0,0,72.2,4,66,14.64,14.6,130.8,130.6,123.9,2835.6,2781,4.1,2.5,21.5,9.4,468.5,0,8.7,22.9,22.9,13.4,0
236.686,14.4,99.6,6,5.8,0,0,0,0,0,0,70.5,4,66,14.47,14.37,130.3,130.3,124.7,2830.6,2798,5,3,21.3,9.8,468,0,8.6,22,22,13.2,0
236.788,14.4,99.6,6,5.7,0,0,0,0,0,0,72.3,4,66,14.23,14.33,129.9,129.9,125.5,2866.6,2820,4.7,4.1,21.1,9.8,466.2,0,8.4,22.6,22.6,13,0
236.886,14.4,99.6,5.9,5.7,0,0,0,0,0,0,72.7,4,66,14.4,14.41,129.3,129.2,126.6,2809.8,2863,4.2,3.4,21.2,10.9,466.9,0,8.5,22.7,22.7,13.1,0
236.988,14.4,99.6,5.9,5.6,0,0,0,0,0,0,72.5,4,66,14.6,14.54,128.8,128.6,127.5,2781.7,2901,4,3.2,21.1,11.2,465.5,0,8.5,21.9,21.9,13.2,0
237.102,14.4,99.6,5.8,5.5,0,0,0,0,0,0,73.7,4,66,14.79,14.73,128.1,127.8,128.3,2738,2944,4.6,3.9,20.9,11.2,461.7,0,8.4,21.7,21.7,13,0
237.206,14.4,99.6,5.7,5.4,0,0,0,0,0,0,72,4,66,14.67,14.74,127.3,127.3,129.4,2725.8,2971,4.2,4,20.7,12,459.1,0,8.3,22.5,22.5,12.9,0
237.306,14.4,99.6,5.6,5.4,0,0,0,0,0,0,72.3,4,66,14.76,14.73,126.9,127,130.1,2741.6,2995,4.4,3.7,20.8,12,457.1,0,8.2,21.5,21.5,12.8,0
237.406,14.4,99.6,5.6,5.3,0,0,0,0,0,0,72.9,4,66,14.81,14.66,126.9,127.1,131.5,2721.2,3031,5,3.7,20.8,12.4,457.5,0,8,21.4,21.4,12.7,0
237.507,14.4,99.6,5.6,5.4,0,0,0,-2.7,0,0,71.6,4,66,14.54,14.56,127.1,127.3,133,2682.9,3046,3.9,2.8,20.9,12.4,457.5,0,7.7,21.8,21.8,12.3,0
237.606,14.4,99.6,5.6,5.4,0,0,0,-2.3,0,0,72.7,4,66,14.68,14.66,127.2,127.7,134.5,2708.7,3093,4.3,3.3,20.9,12.4,459.5,0,7.7,21.9,21.9,12.5,0
237.706,14.4,99.6,5.6,5.4,0,0,0,-2.3,0,0,72,4,66,14.68,14.57,127.8,128.1,136.3,2701.9,3124,4.2,2.9,21.1,12.4,461,0,7.9,22,22,12.7,0
237.807,14.4,99.6,5.7,5.5,0,0,0,-2,0,0,72.5,4,66,14.68,14.53,127.9,128.3,137.8,2691.6,3151,4.2,2.4,21.2,12.4,462.7,0,7.8,22.1,22,12.7,0
237.907,14.4,99.6,5.7,5.5,0,0,0,-2,0,0,73.4,4,66,14.67,14.7,128.2,128.5,139.3,2726.9,3177,4.2,3.4,21.3,12.8,464.2,0,7.7,21.9,21.8,12.7,0
238.006,14.4,99.6,5.8,5.6,0,0,0,-1.7,0,0,73,4,66,14.64,14.6,128.7,128.9,141.3,2731.6,3218,4.1,2.8,21.5,12.8,467.2,0,7.8,21.9,21.9,12.8,0
238.106,14.4,99.6,5.9,5.6,0,0,0,-1.3,0,0,74.5,4,66,14.6,14.48,129.1,129.2,143.1,2727.3,3241,3.8,2.2,21.6,12.8,469.7,0,7.6,21.7,21.7,12.7,0
238.206,14.4,99.6,5.9,5.7,0,0,0,-1.3,0,0,72.2,4,68,14.54,14.54,129,129.3,144.6,2723.4,3269,3.6,2.6,21.5,12.8,470.1,0,7.5,21.7,21.7,12.7,0
238.306,14.4,99.6,5.9,5.7,0,0,0,-1,0,0,73.2,4,68,14.58,14.54,129.1,129.3,145.9,2701.9,3301,3.8,2.5,21.4,12.8,471.3,0,7.5,21.6,21.6,12.9,0
238.407,14.4,99.6,5.9,5.7,0,0,0,-0.7,0,0,72.7,4,68,14.58,14.37,128.9,129.3,147.2,2736.4,3330,3.7,1.6,21.3,12.8,470.3,0,7.6,21.8,21.8,12.9,0
238.508,14.4,99.6,5.9,5.7,0,0,0,-0.7,0,0,73.2,4,68,14.41,14.47,129.2,129.3,148.7,2707.6,3357,2.7,2.2,21.3,13.5,473.7,0,7.6,21,21,13,0
238.608,14.4,99.6,5.9,5.7,0,0,0,-0.3,0,0,72.7,4,68,14.47,14.46,129.1,129.2,149.9,2724.3,3373,3,2.3,21.2,13.5,474.1,0,7.2,21.4,21.3,12.7,0
238.707,14.4,99.6,5.9,5.7,0,0,0,-0.3,0,0,70.5,4,68,14.48,14.57,128.9,129.2,151.1,2702.4,3407,2.8,3.1,21.2,13.5,472.8,0,7.4,21.6,21.6,13,0
238.806,14.4,99.6,6,5.8,0,0,0,0,0,0,71.3,4,68,14.53,14.6,129.1,129.2,152.3,2675.7,3444,3.2,3.4,21.3,13.5,474.5,0,7.6,21,21,13.2,0
238.906,14.4,99.6,6,5.8,0,0,0,0,0,0,73.4,4,68,14.4,14.35,128.9,129.2,153.9,2705.1,3475,2.7,2.3,21.1,13.5,474.9,0,7.4,20.7,20.7,13.2,0
239.006,14.4,99.6,6.1,5.8,0,0,0,0,0,0,72.3,4,68,14.46,14.38,128.9,129.2,155.2,2701.6,3498,3.1,2.5,21.1,13.5,475.9,0,7.2,21.3,21.3,12.9,0
239.108,14.4,99.6,6.1,5.9,0,0,0,0,0,0,73.4,4,68,14.5,14.34,128.8,129.1,156.4,2684.3,3525,3.6,2.5,21.2,13.9,475.6,0,7.4,21.5,21.5,13.1,0
239.206,14.4,99.6,6.1,5.9,0,0,0,0,0,0,72.2,4,68,14.4,14.28,128.6,129.1,157.4,2683.4,3553,3.1,2.4,21.2,13.9,475.2,0,7.4,20.7,20.7,13.3,0
239.306,14.4,99.6,6.1,5.9,0,0,0,0,0,0,72.7,4,68,14.37,14.28,128.7,129.1,158.8,2647.3,3581,3.2,2.8,21.2,13.9,476.8,0,7.3,20.7,20.7,13.3,0
239.406,14.4,99.6,6.2,6,0,0,0,0,0,0,73,4,68,14.4,14.25,128.7,129.1,160,2675.4,3602,3.3,2.8,21.2,13.5,477,0,7.3,20.7,20.7,13.3,0
239.508,14.4,99.6,6.3,6.1,0,0,0,-3,0,0,72,4,68,14.5,14.23,128.7,129.1,161.1,2646.4,3623,4.1,2.7,21.4,13.5,475.9,0,7.3,20.7,21.4,13.4,0
239.606,14.4,99.6,6.3,6.1,0,0,0,-3,0,0,72.7,4,68,14.35,14.18,128.6,129.1,162.2,2671.5,3653,3.7,2.7,21.4,13.5,476.3,0,7.4,20.8,20.7,13.6,0
239.706,14.4,99.6,6.4,6.2,0,0,0,-2.7,0,0,74.8,4,68,14.37,14.25,128.4,129,163.5,2666.2,3686,4.1,3.4,21.5,12.8,473.9,0,7.5,20.9,20.8,13.8,0
239.809,14.4,99.6,6.5,6.3,0,0,0,-2.7,0,0,71.8,4,68,14.37,14.17,128.4,128.9,164.8,2600.2,3720,4.4,3.2,21.6,12.8,474.9,0,7.7,21.1,21,14.1,0
239.907,14.4,99.6,6.4,6.1,0,0,0,-2.3,0,0,73.4,4,68,14.37,14.24,128,127.2,165.1,2583.6,3738,4.7,3.7,21.5,12.8,474.1,0,6.9,21.1,21.1,13.7,0
240.008,14.4,29.2,6.2,5.4,0,0,0,-2.3,0,0,70,4,68,14.25,14.14,126.2,120.6,163.6,2565.5,3759,4.3,3.3,21.1,12.8,465,0,6.5,20.6,20.5,13.5,0
240.106,14.4,0,-0.5,0,0,0,0,-2,0,0,75,4,68,14.28,14.37,79.8,63.6,117.8,2467.1,3719,3.7,4.2,8.6,15.8,293.7,0,9.3,24.3,24.3,10.9,0
240.201,14.4,0,-7,0,0,0,0,-1.7,0,0,77.3,0,70,14.57,14.3,38.2,11.5,47.9,2298.8,3690,0,0,3.5,-9,0,0,40.2,53.9,53.9,40.2,0
240.299,14.4,0,-10.8,0,0,0,0,0,0,0,74.1,0,70,17.45,16.35,14.9,11.4,23.6,2414.7,3557,0,0,1.7,0.4,0,0,39.4,54.6,54.6,39.4,0
240.399,14.4,0,-11.6,0,0,0,0,0,0,0,74.1,0,70,36.83,38.45,10.9,11.4,15.9,2441.3,3404,0,0,3.7,2.2,0,0,38.8,53.9,53.9,38.8,0
240.497,14.4,0,-11.5,0,0,0,0,0,0,0,74.3,0,70,63.8,75.66,10.8,11.5,13.6,2440.7,3247,0,0,4.2,1.5,0,0,38.2,53.6,53.6,38.2,0
