﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
440.175,14.8,99.6,1.4,5.1,0,0,0,0,0,0,82.9,3,66,14.54,14.89,99.2,134.1,104.7,1593,2372,-7.9,-5.6,79.2,13.9,340.8,0,57,71,71,14.5,0
440.275,14.8,99.6,2,5.1,0,0,0,0,0,0,83.3,3,66,15.11,14.6,105.3,134.1,106.4,1765.3,2404,-6.2,-6.8,80.7,13.9,362.8,0,57,71.5,71.5,14.2,0
440.376,14.8,99.6,2.6,5,0,0,0,0,0,0,83.7,3,66,14.93,14.66,110.8,134.2,107.8,2047.7,2425,-6.7,-6.9,80.8,12.8,382.8,0,57,71.4,71.4,13.7,0
440.489,14.8,99.6,3.4,4.9,0,0,0,0,0,0,85.1,3,66,15.29,14.99,118.3,134.4,109.7,2202.4,2484,-4.8,-5.2,80.9,12.4,408.9,0,25.3,39.7,39.7,13.3,0
440.585,14.8,99.6,3.7,4.9,0,0,0,0,0,0,84.4,3,66,15.14,15.17,121,134.5,111.6,2359.2,2512,-4.4,-5.2,81,12.4,421.2,0,20.9,34.4,34.4,12.9,0
440.681,14.8,99.6,3.4,5,0,0,0,0,0,0,84.7,3,66,15.87,16.43,115.6,134.6,113.2,2535,2543,0.5,3.1,81,12.8,404.6,0,38.3,52.3,52.3,13.6,0
440.790,14.8,99.6,3.2,5.2,0,0,0,0,0,0,86.7,3,66,15.39,15.24,111.7,134.8,115.3,2456.3,2591,5.3,4.9,81,13.5,388.9,0,38,53,53,13.3,0
440.891,14.8,99.6,4,5.3,0,0,0,0,0,0,82.9,3,66,14.04,13.77,119.8,134.2,116.8,2225.4,2636,2.3,1.1,81,12.8,421.2,0,21.9,36.5,36.5,13.3,0
440.985,14.8,99.6,4.1,5.3,0,0,0,0,0,0,84.7,3,66,13.97,14.18,119.5,133.6,118.3,2409.2,2672,-0.3,0.6,81,12.8,420,0,25,38.3,38.3,13.2,0
441.100,14.8,99.6,3.5,5.4,0,0,0,0,0,0,86.1,3,66,15.56,15.65,110.1,133,119.4,2454.3,2704,5.2,6.3,81,13.5,386.4,0,45.3,59.1,59.1,13,0
441.200,14.8,99.6,3.7,5.4,0,0,0,0,0,0,85.8,3,66,15.59,15.1,111.7,132.3,120.5,2234.1,2747,8.4,6.9,81,13.5,390.7,0,30.1,45.2,45.2,13.2,0
441.298,14.8,99.6,4.4,5.3,0,0,0,0,0,0,82.9,3,66,13.85,13.64,119.1,131.5,121.8,2160.6,2792,3.5,1,81,13.5,422.9,0,20.1,33.7,33.7,13.2,0
441.400,14.8,99.6,4,5.4,0,0,0,0,0,0,85.4,3,66,14.2,14.73,114,131,122.8,2392.9,2829,2.6,3.8,81,13.5,405.8,0,32.9,46.5,46.5,13.1,0
441.513,14.8,99.6,3.7,5.5,0,0,0,0,0,0,84.9,3,66,15.66,15.3,109.8,130.3,123.9,2343,2867,8.4,6.9,81,13.9,391.1,0,45.5,59.7,59.7,13.2,0
441.611,14.8,99.6,4.1,5.6,0,0,0,0,0,0,84.2,3,66,14.6,14.43,113.3,129.8,124.9,2193,2901,6.3,5.3,81,13.5,402.4,0,24,39.1,39.1,13.1,0
441.706,14.8,99.6,4.5,5.6,0,0,0,0,0,0,83.8,3,66,14.13,14.27,116,128.9,126.2,2222.8,2947,3.4,2.6,81,13.5,415.5,0,22.6,36.3,36.3,13.2,0
441.802,14.8,99.6,4.1,5.5,0,0,0,0,0,0,85.6,3,66,14.9,15.13,111.4,128,127,2295.7,2983,5.1,5.6,81,13.9,400,0,32.6,46.3,46.3,13,0
441.901,14.8,99.6,3.6,5.5,0,0,0,0,0,0,85.9,3,66,15.06,14.83,105.5,126.7,127.4,2254.8,3016,6.9,5.9,80.9,14.2,384.7,0,36.4,51.3,51.3,12.8,0
442.000,14.8,99.6,3.5,5.5,0,0,0,0,0,0,85.1,3,66,14.84,14.91,105.5,127,128.6,2183,3067,7.7,7,81,14.2,379.9,0,29.6,44.4,44.4,12.9,0
442.096,14.8,99.6,3.6,5.5,0,0,0,0,0,0,84,3,66,14.44,14.64,106.4,127.3,130.4,2053.7,3091,8,7.5,81,14.2,383.6,0,29,42.7,42.7,12.8,0
442.207,14.8,99.6,3.6,5.5,0,0,0,0,0,0,83.8,3,66,14.15,14.28,106.2,127.6,132.1,2085.5,3135,6.9,6.8,81,14.2,383.6,0,37.7,51.6,51.6,12.8,0
442.310,14.8,99.6,3.5,5.6,0,0,0,0,0,0,84.4,3,66,14.57,14.57,104.4,127.7,134,2039.1,3163,6.5,5.6,81,14.2,377.5,0,31.9,46.7,46.7,12.9,0
442.410,14.8,99.6,3.6,5.6,0,0,0,0,0,0,84.4,3,66,14.99,14.8,106.4,128.5,136.3,1975.2,3217,8.2,7.7,81,14.2,384.8,0,31.1,45.6,45.6,13,0
442.506,14.8,99.6,3.6,5.6,0,0,0,0,0,0,84.4,3,66,14.4,14.56,105.8,128.8,138.5,1999.3,3248,6.2,5.6,81,15,383.9,0,31.7,45.6,45.6,12.9,0
442.610,14.8,99.6,3.5,5.6,0,0,0,0,0,0,86.3,3,66,14.73,14.74,105,128.7,140.2,2025.1,3278,6.6,5.4,81,15,382.4,0,32.7,47.6,47.6,12.8,0
442.711,14.8,99.6,3.5,5.6,0,0,0,0,0,0,84,3,66,14.68,14.54,105.2,128.5,141.7,1994.2,3314,6.9,5.2,81,15,382.7,0,32.4,47.3,47.3,12.8,0
442.812,14.8,99.6,3.5,5.5,0,0,0,0,0,0,85.9,3,66,14.64,14.66,106,128.3,143.1,2025.1,3347,5.8,5.2,81,15,385,0,31.6,46.5,46.5,12.6,0
442.911,14.8,99.6,3.5,5.5,0,0,0,0,0,0,84.7,3,66,14.67,14.64,106.6,128.1,144.6,2015.9,3398,5.5,4.8,81,15,388.4,0,31.3,45.1,45.1,12.7,0
443.027,14.8,99.6,3.5,5.6,0,0,0,0,0,0,84.7,3,66,14.57,14.57,106.8,128.2,146.5,2013.7,3427,4.6,4.3,81,15,389.4,0,31.9,46.7,46.7,12.7,0
443.130,14.8,99.6,3.5,5.5,0,0,0,0,0,0,85.4,3,66,14.67,14.56,107.2,128,148.1,2050.6,3475,4.7,3.9,81,15,392.5,0,32.1,45.9,45.9,12.8,0
443.230,14.8,99.6,3.5,5.6,0,0,0,0,0,0,85.2,3,66,14.67,14.56,108.1,127.8,149.3,2078.6,3515,4.2,3.7,81,15.4,396,0,32,46.8,46.8,12.9,0
443.330,14.8,99.6,3.5,5.6,0,0,0,0,0,0,83.5,3,66,14.58,14.54,108.2,127.9,151,2065.2,3539,3.4,3.5,81,15.4,397.2,0,32.5,47.7,47.7,13,0
443.440,14.8,99.6,3.5,5.7,0,0,0,0,0,0,84.4,3,66,14.68,14.43,108.5,127.8,152.7,2114.1,3590,3.6,2,81,15.4,398.5,0,32.2,47.3,47.3,13,0
443.535,14.8,99.6,3.6,5.7,0,0,0,0,0,0,83.8,3,66,14.53,14.47,109.1,127.8,154.3,2135.9,3619,2.8,2,81,15.4,401.6,0,32.2,47,47,13,0
443.631,14.8,99.6,3.6,5.7,0,0,0,0,0,0,85.2,3,66,14.6,14.6,109.6,127.9,155.7,2130.5,3653,2.8,2.6,81,15,403.5,0,32.3,47.5,47.5,13.1,0
443.730,14.8,99.6,3.6,5.8,0,0,0,0,0,0,86.1,3,66,14.58,14.54,110,127.8,157.3,2166.9,3687,3,2.1,81,15,405,0,32.7,47.9,47.9,13.3,0
443.830,14.8,99.6,3.6,5.8,0,0,0,0,0,0,85.6,3,66,14.73,14.61,109.8,127.3,158.7,2219.6,3722,2.9,2.3,81,15,405.6,0,32.6,47.5,47.5,13.5,0
443.925,14.8,99.6,3.7,5.8,0,0,0,0,0,0,85.6,3,66,14.6,14.54,110.2,127,160,2223.1,3762,2.9,2,81,14.2,407.1,0,32.5,47.9,47.9,13.6,0
444.026,14.8,99.6,3.6,5.7,0,0,0,0,0,0,86.1,3,68,14.58,14.53,110.2,126.4,160.9,2239.6,3801,3.4,2,81,14.2,407.8,0,32.1,46.9,46.9,13.6,0
444.138,14.8,99.6,3.6,5.7,0,0,0,0,0,0,86.1,3,68,14.57,14.66,110.1,125.9,161.8,2252.5,3830,3.3,2.8,81,14.2,407.5,0,32.1,46.2,46.2,13.7,0
444.242,14.8,99.6,3.6,5.6,0,0,0,0,0,0,86.5,3,68,14.71,14.56,110,125.1,162.5,2256.5,3868,4,2.6,81,14.2,408,0,31.9,47,47,13.7,0
444.341,14.8,99.6,3.6,5.6,0,0,0,0,0,0,85.4,3,68,14.57,14.51,109.5,124.7,164,2252.5,3943,3.6,2.6,81,13.9,405.4,0,32.3,46.9,46.9,14.3,0
444.441,14.8,99.6,3.5,5.6,0,0,0,0,0,0,85.6,3,68,14.54,14.6,109.2,124.7,165.7,2220.6,3966,3.5,3.2,81,13.9,404.5,0,14.1,27.4,27.4,14.1,0
444.541,14.8,99.6,3.5,5.6,0,0,0,0,0,0,83.7,3,68,14.67,14.66,109.1,124.6,166.6,2245.9,3974,4.3,3.8,81,13.9,404.2,0,13.7,28,28,13.7,0
444.650,14.8,99.6,2.8,5.6,0,0,0,0,0,0,86.8,3,68,14.64,14.61,104.3,124,167,2244.8,4014,4.3,2.4,81,14.2,383.6,0,13.9,27.2,27.2,13.9,0
444.752,14.8,99.6,2.2,5.5,0,0,0,0,0,0,84.9,3,68,14.79,14.66,100.1,123.2,167.8,2104.6,4057,5.3,4.7,81,15,368.5,0,14.2,27.6,27.6,14.2,0
444.845,14.8,99.6,1.7,5.4,0,0,0,0,0,0,85.4,3,68,14.68,14.61,96.5,122.8,168.8,1981.8,4095,5.9,4.7,81,15.4,355.6,0,14.3,27.6,27.6,14.3,0
444.942,14.8,99.6,1.3,5.4,0,0,0,0,0,0,84.2,3,68,14.44,14.57,94.4,122.5,169.5,1819,4110,4.9,3.8,81,15.4,347.9,0,14,27.3,27.3,14,0
445.041,14.8,99.6,1.1,5.3,0,0,0,0,0,0,84.4,3,68,14.73,14.68,92.5,122,169.7,1751.7,4127,5,4.7,81,15.8,343.1,0,13.8,28.1,28.1,13.8,0
445.144,14.8,99.6,0.8,5.4,0,0,0,0,0,0,84.7,3,68,14.71,14.6,90.4,121.6,170.3,1701.4,4175,5.2,4,81,15.8,335.2,0,14.2,27.5,27.5,14.2,0
445.250,14.8,99.6,0.6,5.4,0,0,0,0,0,0,82.9,3,68,14.58,14.83,89.1,121.4,171,1623.2,4187,5,5,81,16.5,330.5,0,14.1,28.5,28.5,14.1,0
445.350,14.8,99.6,0.5,5.3,0,0,0,0,0,0,85.8,3,68,14.67,14.7,88.3,120.7,171.6,1623.9,4215,5.5,5.4,81,16.5,328.2,0,14.3,28.5,28.5,14.3,0
445.446,14.8,44.6,0.4,3.9,0,0,0,0,0,0,86.1,3,68,14.81,14.73,87,108.3,169.9,1560.1,4261,5.9,5.7,81,16.5,324.6,0,13.6,27.9,27.9,13.6,0
445.550,14.8,0,-0.8,0,0,0,0,0,0,0,86.1,3,68,14.51,14.61,80,49.3,103.5,1412.2,4261,4.4,5.2,28.4,17.2,307.8,0,9,22.8,22.8,13.2,0
445.664,14.8,0,-8.3,0,0,0,0,0,0,0,89,0,68,14.28,14.21,32.5,11.8,55.9,1481.8,4184,2,3.2,4.7,-6.4,99.8,0,42.9,56.2,56.2,42.9,0
445.763,14.8,0,-11.7,0,0,0,0,0,0,0,84.5,0,68,17.78,23.22,11.7,12,24.6,1597.8,3985,0,0,5.3,3.8,0,0,42.3,57.4,57.4,42.3,0
445.860,14.8,0,-11.7,0,0,0,0,0,0,0,85.4,0,68,33.11,36.77,11.5,11.7,17.5,1578.9,3819,0,0,5.4,3.4,0,0,41.1,55.8,55.8,41.1,0
445.955,14.8,0,-11.7,0,0,0,0,0,0,0,86.3,0,68,37.69,93.71,11.6,11.4,15,1277,3665,0,0,5.2,3,0,0,39.9,54.6,54.6,39.9,0
446.060,14.8,0,-11.8,0,0,0,0,0,0,0,84.5,0,68,69.48,139.96,11.5,11.3,13.7,1012.6,3507,0,0,5,2.6,0,0,39.1,53.4,53.4,39.1,0
446.156,14.8,0,-11.8,0,0,0,0,0,0,0,84.4,0,68,98.65,199.52,11.5,11.4,13,784.9,3352,0,0,4.8,1.9,0,0,38.5,53.1,53.1,38.5,0
446.272,14.8,0,-11.8,0,0,0,0,0,0,0,82,0,68,115.24,220.34,11.4,11.4,12.5,609.3,3200,0,0,4.6,1.5,0,0,37.9,52.6,52.6,37.9,0
446.370,14.8,0,-11.7,0,0,0,0,0,0,0,85.1,0,68,163.88,234.95,11.1,11.5,11.9,564.3,3041,0,0,4.4,1.1,0,0,37.3,51.9,51.9,37.3,0
446.470,14.8,0,-11.6,0,0,0,0,0,0,0,84.5,0,68,190.51,234.95,11,11.6,11.4,535.2,2903,0,0,4.2,0.8,0,0,36.7,51.3,51.3,36.7,0
446.571,14.8,0,-11.4,0,0,0,0,0,0,0,84.4,0,68,210.3,234.95,10.9,11.6,10.9,511.3,2753,0,0,4,0,0,0,36.1,50.7,50.7,36.1,0
446.670,14.8,0,-11.3,0,0,0,0,0,0,0,85.2,0,68,230.39,234.95,11.2,11.7,10.4,487.8,2619,0,0,3.8,0,0,0,35.5,50.1,50.1,35.5,0
446.782,14.8,0,-11.2,0,0,0,0,0,0,0,84.9,0,68,230.39,234.95,11.6,11.7,9.9,471.3,2481,0,0,3.6,-0.8,0,0,35,49.5,49.5,35,0
446.881,14.8,0,-11.2,0,0,0,0,0,0,0,85.2,0,68,234.95,234.95,11.9,11.8,9.4,451,2335,0,0,3.4,-1.5,0,0,34.3,48.9,48.9,34.3,0
446.980,14.8,0,-11.2,0,0,0,0,0,0,0,85.4,0,68,230.71,234.95,11.9,11.8,8.9,437.9,2207,0,0,3.3,-1.9,0,0,33.7,48.3,48.3,33.7,0
447.080,14.8,0,-11.3,0,0,0,0,0,0,0,84.7,0,68,234.95,234.95,11.9,11.8,8.4,425.2,2072,0,0,3.1,-3.4,0,0,33.8,47.4,47.4,33.8,0
447.182,14.8,0,-11.3,0,0,0,0,0,0,0,85.2,0,68,234.95,234.95,11.8,11.9,8,416.5,1944,0,0,3,-4.5,0,0,34,47.5,47.5,34,0
447.292,14.8,0,-11.2,0,0,0,0,0,0,0,83.8,0,68,234.95,234.95,11.7,12.1,7.5,465.5,1804,0,0,2.9,-5.6,0,0,34.2,47.7,47.7,34.2,0
447.392,14.8,0,-11.2,0,0,0,0,0,0,0,85.1,0,68,234.95,234.95,12.1,12.3,7.1,613.1,1699,0,0,2.9,-1.5,0,0,34.3,47.9,47.9,34.3,0
447.485,14.8,0,-11.2,0,0,0,0,0,0,0,85.6,0,68,234.95,234.95,12,12.2,7,747.7,1760,0,0,2.8,-1.1,0,0,34.2,48.8,48.8,34.2,0
447.581,14.8,0,-11.3,0,0,0,0,0,0,0,86.5,0,68,234.95,234.95,11.8,12.1,7.2,822.2,1877,0,0,2.9,-5.2,0,0,35.2,49.8,49.8,35.2,0
447.676,14.8,1.2,-11.3,0,0,0,0,0,0,0,86.3,0,68,234.95,234.95,11.7,11.9,7.6,853.1,2031,0,0,3.1,-3.4,0,0,35.5,49.1,49.1,35.5,0
447.776,14.8,7.3,-11.4,0,0,0,0,0,0,0,85.2,0,68,234.95,234.95,11.6,11.9,8.4,871.5,2260,0,0,3.4,5.2,21.7,0,36.5,50.1,50.1,36.5,0
447.875,14.8,10,-11.4,0,0,0,0,0,0,0,84.5,0,68,211.02,162.95,11.7,12.8,8.8,950.3,2229,0,0,3.5,15.8,31.6,0,35.6,49.5,49.5,35.6,0
447.992,14.8,12.6,-10.4,0,0,0,0,0,0,0,85.2,0,68,105.43,39.65,17,17.6,11.4,1005.6,2237,0,0,5.4,25.9,56.2,0,39,53,53,39,0
448.090,14.8,14.3,-9.7,0,0,0,0,0,0,0,85.4,6,68,47.19,20.28,19.9,20.9,14.5,1010.8,2266,0,0,6.2,31.5,68.9,0,41,55,55,41,0
448.201,14.8,15.4,-9.5,0,0,0,0,0,0,0,85.8,6,68,34.52,15.9,19.8,22,15.5,989.3,2218,0,0,5.9,31.5,68.6,0,39.7,54.8,54.8,39.7,0
448.306,14.8,19,-9.1,0,0,0,0,0,0,0,86.5,6,68,25.87,14.43,21.1,23.1,16.3,960.9,2213,0,0,6.2,31.9,73.9,0,39.2,54.2,54.2,39.2,0
448.411,14.8,19,-8.6,0,0,0,0,0,0,0,87,6,68,20.69,14.34,22.8,24.6,17.4,945,2214,0,0,6.7,32.2,79.9,0,37.5,52.5,52.5,37.5,0
448.511,14.8,19,-8.2,0,0,0,0,0,0,0,86.8,6,68,18.96,14.3,24.5,26.1,18.3,920.8,2210,-4.1,0,6.9,32.2,87,0,35.7,50.3,50.3,35.7,0
