Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),"AP Info:[AP3-VLK-002 v1.7.4.2-22070][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - Stage 1 91 v2.52 - BRBL-S.ptm - TCM: EQT - DSG - IS20 v2.03 - NASKD - 20L.ptm]"
0.475,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1189,214,1792,0.09,-14.19,-2.4,0,93,33.75,0.5,464.0,20.48,0.00,0.00,0.00,0.00,0.00,52,-6,1.02,1.00,1390,-10.9,0,3,0,-17,0.0,18,100,99,1,61,0
0.522,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1188,214,1792,0.09,-14.24,-2.4,0,93,33.75,0.5,464.0,20.79,0.00,0.00,0.00,0.00,0.00,52,-6,1.02,1.00,1391,-10.9,0,3,0,-17,0.0,18,100,99,1,61,0
0.547,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1186,214,1792,0.09,-14.25,-2.4,0,93,33.75,0.5,464.0,20.73,0.00,0.00,0.00,0.00,0.00,52,-6,1.02,1.00,1391,-10.9,0,3,0,-17,0.0,18,100,99,1,61,0
0.603,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1184,214,1792,0.10,-14.20,-2.4,0,93,33.75,0.5,464.0,20.73,0.00,0.00,0.00,0.00,0.00,52,-6,1.02,1.00,1391,-10.8,0,3,0,-17,0.0,18,100,99,1,61,0
0.629,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1182,214,1792,0.10,-14.13,-2.5,0,93,33.75,0.5,464.0,20.74,0.00,0.00,0.00,0.00,0.00,52,-6,1.02,1.00,1391,-10.8,0,3,0,-17,0.0,18,100,99,1,61,0
0.667,0.00,14.70,0.00,80,79,75,14.2,0.3,0.00,198,6,-18,1182,214,1792,0.10,-13.69,-2.5,0,93,33.75,0.5,464.0,20.72,0.00,0.00,0.00,0.00,0.00,52,-6,1.02,1.00,1392,-10.8,0,3,0,-17,0.0,18,100,99,1,61,0
0.714,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1179,214,1792,0.10,-13.52,-2.7,0,93,33.75,0.5,464.0,20.66,0.00,0.00,0.00,0.00,0.00,51,-6,1.02,1.00,1394,-10.9,0,3,0,-17,0.0,18,100,99,1,61,0
0.757,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1179,214,1792,0.10,-13.41,-2.6,0,93,33.75,0.5,464.0,20.64,0.00,0.00,0.00,0.00,0.00,51,-6,1.02,1.00,1393,-10.9,0,3,0,-17,0.0,18,100,99,1,61,0
0.773,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1177,214,1792,0.10,-13.27,-2.7,0,93,33.75,0.5,464.0,20.63,0.00,0.00,0.00,0.00,0.00,51,-6,1.02,1.00,1394,-10.9,0,3,0,-17,0.0,18,100,99,1,61,0
0.788,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1175,214,1792,0.10,-13.41,-2.8,0,93,33.75,0.5,464.0,20.62,0.00,0.00,0.00,0.00,0.00,51,-6,1.02,1.00,1395,-10.9,0,3,0,-17,0.0,18,100,99,1,61,0
0.835,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1175,214,1792,0.10,-13.41,-2.8,0,93,33.75,0.5,464.0,20.62,0.00,0.00,0.00,0.00,0.00,51,-6,1.02,1.00,1395,-10.9,0,3,0,-17,0.0,18,100,99,1,61,0
0.848,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1173,214,1792,0.10,-13.48,-2.8,0,93,33.75,0.5,464.0,20.62,0.00,0.00,0.00,0.00,0.00,51,-6,1.02,1.00,1395,-10.9,0,3,0,-17,0.0,18,100,99,1,61,0
0.877,0.00,14.70,0.00,78,79,75,14.2,0.3,0.00,198,6,-18,1171,214,1792,0.10,-13.48,-2.8,0,93,33.75,0.5,464.0,20.62,0.00,0.00,0.00,0.00,0.00,51,-6,1.02,1.00,1395,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
0.931,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1170,214,1792,0.10,-13.53,-2.8,0,93,33.75,0.5,464.0,20.62,0.00,0.00,0.00,0.00,0.00,51,-6,1.02,1.00,1395,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
0.957,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1168,214,1792,0.10,-13.62,-2.8,0,93,33.75,0.5,464.0,20.62,0.00,0.00,0.00,0.00,0.00,51,-6,1.02,1.00,1395,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
0.993,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1168,214,1792,0.10,-14.09,-2.8,0,93,33.38,0.5,464.0,20.62,0.00,0.00,0.00,0.00,0.00,51,-6,1.02,1.00,1395,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.010,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1166,214,1792,0.10,-14.21,-2.8,0,93,33.38,0.5,468.0,20.62,0.00,0.00,0.00,0.00,0.00,51,-6,1.02,1.00,1395,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.042,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1164,214,1792,0.10,-14.42,-2.8,0,93,33.38,0.5,468.0,20.62,0.00,0.00,0.00,0.00,0.00,51,-6,1.02,1.00,1395,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.078,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1162,214,1792,0.10,-14.42,-2.8,0,93,33.38,0.5,464.0,20.62,0.00,0.00,0.00,0.00,0.00,51,-6,1.02,1.00,1396,-10.8,0,3,0,-17,0.0,18,100,99,1,60,0
1.117,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1162,214,1792,0.10,-14.07,-2.9,0,93,33.38,0.5,464.0,20.62,0.00,0.00,0.00,0.00,0.00,50,-6,1.02,1.00,1396,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.161,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1159,214,1792,0.10,-13.64,-3.0,0,93,33.38,0.5,464.0,20.57,0.00,0.00,0.00,0.00,0.00,50,-6,1.02,1.00,1397,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.179,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1159,214,1792,0.10,-13.53,-3.1,0,93,33.38,0.5,464.0,20.59,0.00,0.00,0.00,0.00,0.00,50,-6,1.02,1.00,1398,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.216,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1157,214,1792,0.11,-13.33,-3.1,0,93,33.38,0.5,464.0,20.59,0.00,0.00,0.00,0.00,0.00,50,-6,1.02,1.00,1398,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.248,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1155,214,1792,0.11,-13.38,-3.1,0,93,33.38,0.5,464.0,20.54,0.00,0.00,0.00,0.00,0.00,50,-6,1.02,1.00,1398,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.279,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1155,214,1760,0.11,-13.34,-3.1,0,93,33.38,0.5,464.0,20.55,0.00,0.00,0.00,0.00,0.00,50,-6,1.02,1.00,1398,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.309,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1153,214,1760,0.11,-13.34,-3.2,0,93,33.38,0.5,464.0,20.49,0.00,0.00,0.00,0.00,0.00,50,-6,1.02,1.00,1399,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.354,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1152,214,1792,0.11,-13.37,-3.3,0,93,33.38,0.5,464.0,20.52,0.00,0.00,0.00,0.00,0.00,50,-6,1.02,1.00,1400,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.378,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1152,214,1792,0.11,-13.38,-3.2,0,93,33.38,0.5,464.0,20.49,0.00,0.00,0.00,0.00,0.00,50,-6,1.02,1.00,1400,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.416,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1148,214,1760,0.11,-13.48,-3.3,0,93,33.38,0.5,464.0,20.42,0.00,0.00,0.00,0.00,0.00,50,-6,1.02,1.00,1400,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.444,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1148,214,1760,0.11,-13.97,-3.3,0,93,33.38,0.5,464.0,20.38,0.00,0.00,0.00,0.00,0.00,50,-6,1.02,1.00,1400,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.471,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1146,214,1760,0.11,-13.91,-3.3,0,93,33.38,0.5,464.0,20.34,0.00,0.00,0.00,0.00,0.00,50,-6,1.02,1.00,1400,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.487,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1144,214,1760,0.11,-13.95,-3.3,0,93,33.38,0.5,464.0,20.33,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1400,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.517,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1144,214,1760,0.11,-13.94,-3.3,0,93,33.38,0.5,464.0,20.37,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1400,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.554,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1143,214,1760,0.11,-13.92,-3.3,0,93,33.38,0.5,464.0,20.39,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1400,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.592,0.00,14.70,0.00,79,79,75,14.2,0.2,0.00,198,6,-18,1141,214,1760,0.11,-13.91,-3.3,0,93,33.38,0.5,464.0,20.59,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1400,-10.9,0,3,0,-17,0.0,18,100,100,1,60,0
1.645,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1141,214,1760,0.11,-13.86,-3.3,0,93,33.38,0.5,460.0,20.96,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1400,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.684,0.00,14.70,0.00,78,79,75,14.2,0.3,0.00,198,6,-18,1139,214,1760,0.11,-13.83,-3.3,0,93,33.38,0.5,460.0,20.78,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1401,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.721,0.00,14.70,0.00,78,79,75,14.2,0.3,0.00,198,6,-18,1137,214,1760,0.11,-13.46,-3.3,0,93,33.38,0.5,460.0,20.74,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1400,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.758,0.00,14.70,0.00,78,79,75,14.2,0.3,0.00,198,6,-18,1134,214,1760,0.11,-13.21,-3.3,0,93,33.38,0.5,452.0,20.30,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1401,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.791,0.00,14.70,0.00,78,79,75,14.2,0.3,0.00,198,6,-18,1132,214,1760,0.11,-13.16,-3.4,0,93,33.38,0.5,452.0,20.08,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1401,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.820,0.00,14.70,0.00,78,79,75,14.2,0.3,0.00,198,6,-18,1132,214,1760,0.11,-13.14,-3.5,0,93,33.38,0.5,452.0,20.12,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1403,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.838,0.00,14.70,0.00,78,79,75,14.2,0.3,0.00,198,6,-18,1130,214,1760,0.11,-13.20,-3.6,0,93,33.38,0.5,452.0,20.12,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1404,-10.9,0,3,0,-16,0.0,18,100,99,1,60,0
1.868,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1128,214,1760,0.11,-13.26,-3.6,0,95,33.38,0.5,452.0,20.13,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1403,-10.9,0,3,0,-17,0.0,18,100,99,1,60,0
1.900,0.00,14.70,0.00,78,79,75,14.2,0.3,0.00,198,6,-18,1128,214,1760,0.11,-13.43,-3.7,0,95,33.38,0.5,452.0,20.12,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1405,-10.9,0,3,0,-17,0.0,18,100,99,1,59,0
1.931,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1126,214,1760,0.11,-13.78,-3.7,0,95,33.38,0.5,452.0,20.11,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1405,-10.9,0,3,0,-16,0.0,18,100,99,1,60,0
1.962,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1126,214,1760,0.11,-13.85,-3.7,0,95,33.38,0.5,456.0,20.14,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1405,-10.9,0,3,0,-16,0.0,18,100,99,1,60,0
1.991,0.00,14.70,0.00,78,79,75,14.2,0.3,0.00,198,6,-18,1125,214,1760,0.11,-14.16,-3.7,0,95,33.38,0.5,456.0,20.15,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1405,-10.9,0,3,0,-16,0.0,18,100,99,1,60,0
2.021,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1123,214,1760,0.11,-14.05,-3.7,0,95,33.38,0.5,452.0,20.41,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1405,-10.9,0,3,0,-16,0.0,18,100,99,1,60,0
2.067,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1121,214,1760,0.11,-14.03,-3.7,0,95,33.00,0.5,452.0,20.58,0.00,0.00,0.00,0.00,0.00,49,-6,1.02,1.00,1405,-10.9,0,3,0,-16,0.0,18,100,99,1,59,0
2.087,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1121,214,1760,0.11,-13.98,-3.7,0,95,33.00,0.5,452.0,20.60,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1405,-10.9,0,3,0,-16,0.0,18,100,99,1,59,0
2.121,0.00,14.70,0.00,78,79,75,14.2,0.3,0.00,198,6,-18,1119,214,1760,0.11,-13.98,-3.7,0,95,33.00,0.5,452.0,20.62,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1405,-10.9,0,3,0,-16,0.0,18,100,99,1,59,0
2.151,0.00,14.70,0.00,79,79,75,14.2,0.2,0.00,198,6,-18,1117,214,1760,0.11,-13.71,-3.7,0,95,33.00,0.5,456.0,20.66,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1405,-10.9,0,3,0,-16,0.0,18,100,99,1,59,0
2.180,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1117,214,1760,0.11,-13.55,-3.7,0,95,33.00,0.5,456.0,20.69,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1405,-10.9,0,3,0,-16,0.0,18,100,99,1,59,0
2.208,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1116,214,1760,0.11,-13.43,-3.7,0,95,33.00,0.5,452.0,20.72,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1405,-10.9,0,3,0,-16,0.0,18,100,99,1,59,0
2.237,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1114,214,1760,0.11,-13.27,-3.7,0,95,33.00,0.5,452.0,20.77,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1405,-10.9,0,3,0,-16,0.0,18,100,99,1,59,0
2.267,0.00,14.70,0.00,78,79,75,14.2,0.3,0.00,198,6,-18,1112,214,1760,0.11,-13.30,-3.7,0,95,33.00,0.0,452.0,20.78,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1405,-10.9,0,3,0,-16,0.0,18,100,100,1,59,0
2.297,0.00,14.70,0.00,78,79,75,14.2,0.3,0.00,198,6,-18,1112,214,1728,0.11,-13.30,-3.7,0,95,33.00,0.0,452.0,20.75,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1405,-10.9,0,3,0,-16,0.0,18,100,99,1,59,0
2.327,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1110,214,1728,0.11,-13.34,-3.7,0,95,33.00,0.0,452.0,20.70,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1405,-10.9,0,3,0,-16,0.0,18,100,99,1,59,0
2.365,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1110,214,1728,0.11,-13.35,-3.8,0,95,33.00,0.0,448.0,20.36,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1406,-10.9,0,3,0,-16,0.0,18,100,99,1,59,0
2.386,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1108,214,1728,0.11,-13.43,-3.8,0,95,33.00,0.0,452.0,19.99,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1406,-10.9,0,3,0,-16,0.0,18,100,100,1,59,0
2.412,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1107,214,1728,0.11,-13.66,-3.8,0,95,33.00,0.0,452.0,20.09,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1406,-10.9,0,3,0,-16,0.0,18,100,99,1,59,0
2.438,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1107,214,1728,0.11,-14.10,-3.9,0,95,33.00,0.0,456.0,20.15,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1407,-10.9,0,3,0,-16,0.0,18,100,99,1,59,0
2.467,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1105,214,1728,0.11,-14.22,-4.0,0,95,33.00,0.0,456.0,20.17,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1408,-10.9,0,3,0,-16,0.0,18,100,99,1,59,0
2.497,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1105,214,1728,0.11,-14.24,-3.9,0,95,33.00,0.0,456.0,20.18,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1408,-10.9,0,3,0,-16,0.0,18,100,99,1,59,0
2.527,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1103,214,1728,0.11,-14.25,-4.1,0,95,33.00,0.0,456.0,20.20,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1409,-10.9,0,3,0,-16,0.0,18,100,100,1,59,0
2.557,0.00,14.70,0.00,78,79,75,14.2,0.3,0.00,198,6,-18,1101,214,1728,0.11,-14.25,-4.2,0,95,33.00,0.0,456.0,20.21,0.00,0.00,0.00,0.00,0.00,48,-6,1.02,1.00,1410,-10.9,0,3,0,-16,0.0,18,100,99,1,58,0
2.587,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1101,214,1728,0.11,-14.16,-4.1,0,95,33.00,0.0,456.0,20.31,0.00,0.00,0.00,0.00,0.00,47,-6,1.02,1.00,1410,-10.9,0,3,0,-16,0.0,18,100,100,1,59,0
2.617,0.00,14.70,0.00,79,79,75,14.2,0.2,0.00,198,6,-18,1099,214,1728,0.11,-13.81,-4.2,0,95,33.00,0.0,452.0,20.47,0.00,0.00,0.00,0.00,0.00,47,-6,1.02,1.00,1410,-10.9,0,3,0,-16,0.0,18,100,100,1,59,0
2.647,0.00,14.70,0.00,79,79,75,14.2,0.2,0.00,198,6,-18,1098,214,1728,0.11,-13.66,-4.2,0,95,33.00,0.0,452.0,20.60,0.00,0.00,0.00,0.00,0.00,47,-6,1.02,1.00,1410,-10.9,0,3,0,-16,0.0,18,100,100,1,58,0
2.677,0.00,14.70,0.00,78,79,75,14.2,0.2,0.00,198,6,-18,1098,214,1728,0.11,-13.62,-4.2,0,95,33.00,0.0,452.0,20.62,0.00,0.00,0.00,0.00,0.00,47,-6,1.02,1.00,1410,-10.9,0,3,0,-16,0.0,18,100,99,1,58,0
