Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),"AP Info:[AP3-VLK-002 v1.7.4.2-22070][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - Stage 1 91 v2.52 - BRBL-S.ptm - TCM: EQT - DSG - IS20 v2.03 - NASKD - 20L.ptm]"
0.426,29.40,14.70,0.00,81,79,45,14.4,0.5,0.00,198,3,-20,793,207,2240,0.11,-12.30,-10.1,0,59,37.88,-0.5,464.0,20.23,0.00,0.00,0.00,0.00,0.00,39,-6,1.04,1.00,1489,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.456,29.40,14.70,0.00,81,79,45,14.4,0.5,0.00,198,3,-20,793,207,2240,0.11,-12.02,-10.1,0,59,37.88,-0.5,464.0,20.24,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1490,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.494,29.40,14.70,0.00,81,79,45,14.4,0.5,0.00,198,3,-20,793,207,2208,0.11,-11.48,-10.0,0,59,37.88,0.0,464.0,20.25,0.00,0.00,0.00,0.00,0.00,39,-6,1.04,1.00,1490,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.524,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,793,207,2240,0.11,-11.20,-10.0,0,59,37.88,-0.5,464.0,20.66,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1490,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.552,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,793,207,2208,0.11,-11.24,-9.9,0,59,37.88,0.0,456.0,20.64,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1487,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.560,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,792,207,2208,0.11,-11.63,-10.2,0,59,37.88,0.0,456.0,20.62,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1489,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.591,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,792,207,2208,0.11,-12.05,-10.0,0,59,37.50,0.0,456.0,20.62,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1489,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.608,29.40,14.70,0.00,79,79,45,14.4,0.5,0.00,198,3,-20,792,207,2208,0.11,-12.37,-10.0,0,59,37.88,0.0,456.0,20.62,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1489,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.646,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,792,207,2208,0.11,-13.09,-10.1,0,59,37.50,0.0,460.0,20.70,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1490,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.676,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,790,207,2208,0.11,-13.30,-10.0,0,59,37.50,0.0,460.0,20.73,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1489,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.728,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,790,207,2208,0.11,-13.36,-10.2,0,59,37.50,0.0,464.0,20.78,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1489,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.747,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,790,207,2208,0.11,-13.35,-10.1,0,59,37.50,0.0,464.0,20.84,0.00,0.00,0.00,0.00,0.00,38,-6,1.04,1.00,1489,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.823,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,790,207,2208,0.11,-13.30,-9.9,0,59,37.50,0.5,464.0,20.84,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1488,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.846,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,790,207,2176,0.11,-12.88,-9.9,0,59,37.50,0.5,468.0,20.81,0.00,0.00,0.00,0.00,0.00,38,-6,1.04,1.00,1487,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.875,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,788,207,2176,0.11,-12.19,-10.0,0,59,37.50,0.5,464.0,20.32,0.00,0.00,0.00,0.00,0.00,38,-6,1.04,1.00,1488,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.897,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,788,207,2176,0.11,-12.07,-10.1,0,59,37.50,0.5,464.0,20.28,0.00,0.00,0.00,0.00,0.00,38,-6,1.04,1.00,1490,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.943,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,788,207,2176,0.11,-11.83,-9.8,0,59,37.50,0.5,464.0,20.26,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1487,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.952,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,788,207,2176,0.11,-11.91,-10.0,0,59,37.50,0.5,464.0,20.17,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1487,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.988,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,788,207,2176,0.11,-12.19,-10.0,0,59,37.50,0.5,464.0,20.02,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1487,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
0.994,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,788,207,2176,0.11,-12.47,-10.0,0,59,37.50,0.5,464.0,19.62,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1489,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
1.010,29.40,14.70,0.00,81,79,45,14.4,0.5,0.00,198,3,-20,786,207,2176,0.11,-12.68,-10.0,0,59,37.12,0.5,464.0,19.53,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1487,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
1.048,29.40,14.70,0.00,81,79,45,14.4,0.5,0.00,198,3,-20,786,207,2176,0.11,-12.83,-10.0,0,59,37.12,0.5,464.0,19.23,0.00,0.00,0.00,0.00,0.00,38,-6,1.04,1.00,1487,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
1.055,29.40,14.70,0.00,81,79,45,14.4,0.5,0.00,198,3,-20,786,207,2176,0.11,-13.05,-10.0,0,59,37.12,0.5,472.0,19.15,0.00,0.00,0.00,0.00,0.00,38,-6,1.04,1.00,1488,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
1.072,29.40,14.70,0.00,82,79,45,14.4,0.5,0.00,198,3,-19,786,207,2144,0.11,-13.28,-10.0,0,59,37.12,0.5,472.0,19.14,0.00,0.00,0.00,0.00,0.00,38,-6,1.04,1.00,1488,-11.0,0,4,0,-18,0.0,18,100,98,1,30,0
1.092,29.40,14.70,0.00,82,79,45,14.4,0.5,0.00,198,3,-19,786,207,2144,0.11,-13.17,-10.0,0,59,37.12,0.5,476.0,19.31,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1487,-11.0,0,4,0,-17,0.0,18,100,98,1,30,0
1.107,29.40,14.70,0.00,82,79,45,14.4,0.5,0.00,198,3,-19,784,207,2144,0.11,-13.22,-10.1,0,59,37.12,0.5,476.0,19.74,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1489,-11.0,0,4,0,-17,0.0,18,100,98,1,30,0
1.115,29.40,14.70,0.00,82,79,45,14.4,0.5,0.00,198,3,-19,784,207,2144,0.11,-13.21,-9.9,0,59,37.12,0.5,476.0,19.81,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1486,-11.0,0,4,0,-17,0.0,18,100,98,1,30,0
1.146,29.40,14.70,0.00,82,79,45,14.4,0.5,0.00,198,3,-19,784,207,2144,0.11,-13.27,-9.9,0,59,37.12,0.5,476.0,19.69,0.00,0.00,0.00,0.00,0.00,38,-7,1.03,1.00,1486,-11.0,0,4,0,-17,0.0,18,100,98,1,30,0
1.184,29.40,14.70,0.00,82,79,45,14.4,0.5,0.00,198,3,-19,784,207,2144,0.11,-13.29,-10.1,0,59,37.12,0.5,476.0,19.68,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1486,-11.0,0,4,0,-17,0.0,18,100,98,1,29,0
1.200,29.40,14.70,0.00,81,79,45,14.4,0.5,0.00,198,3,-19,784,207,2112,0.11,-13.27,-10.0,0,59,36.75,0.5,468.0,19.66,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1488,-11.0,0,4,0,-17,0.0,18,100,98,1,29,0
1.205,29.40,14.70,0.00,81,79,45,14.4,0.5,0.00,198,3,-19,784,207,2112,0.11,-13.24,-9.9,0,59,36.75,0.5,468.0,19.62,0.00,0.00,0.00,0.00,0.00,38,-7,1.03,1.00,1487,-11.0,0,4,0,-17,0.0,18,100,98,1,29,0
1.243,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-19,783,207,2112,0.11,-12.99,-10.0,0,59,36.75,0.5,468.0,19.61,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1486,-11.0,0,4,0,-18,0.0,18,100,98,1,29,0
1.269,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,783,207,2112,0.11,-12.80,-10.0,0,59,36.75,0.5,464.0,19.58,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1486,-11.1,0,4,0,-17,0.0,18,100,98,1,29,0
1.276,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,783,207,2112,0.11,-12.59,-9.9,0,59,36.75,0.5,464.0,19.61,0.00,0.00,0.00,0.00,0.00,38,-7,1.03,1.00,1487,-11.1,0,4,0,-17,0.0,18,100,98,1,29,0
1.311,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-19,783,207,2112,0.11,-12.29,-10.0,0,59,36.75,0.5,464.0,19.63,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1487,-11.1,0,4,0,-17,0.0,18,100,98,1,29,0
1.324,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-19,783,207,2080,0.11,-11.67,-10.0,0,59,36.75,1.0,464.0,19.59,0.00,0.00,0.00,0.00,0.00,38,-8,1.03,1.00,1487,-11.1,0,4,0,-17,0.0,18,100,98,1,29,0
1.332,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-19,781,207,2080,0.11,-11.83,-10.0,0,59,36.75,1.0,464.0,19.57,0.00,0.00,0.00,0.00,0.00,38,-8,1.03,1.00,1487,-11.1,0,4,0,-17,0.0,18,100,99,1,29,0
1.358,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-19,781,207,2080,0.11,-12.06,-10.0,0,59,36.38,1.0,464.0,19.56,0.00,0.00,0.00,0.00,0.00,38,-7,1.04,1.00,1486,-11.1,0,4,0,-17,0.0,18,100,98,1,29,0
1.385,29.40,14.70,0.00,81,79,45,14.4,0.5,0.00,198,3,-19,781,207,2080,0.11,-12.39,-9.9,0,59,36.38,1.0,464.0,19.59,0.00,0.00,0.00,0.00,0.00,37,-8,1.04,1.00,1486,-11.1,0,4,0,-17,0.0,18,100,98,1,29,0
1.411,29.40,14.70,0.00,81,79,45,14.4,0.5,0.00,198,3,-19,781,207,2080,0.11,-12.57,-10.0,0,59,36.38,1.0,464.0,19.58,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1486,-11.1,0,4,0,-17,0.0,18,100,99,1,29,0
1.417,29.40,14.70,0.00,81,79,45,14.4,0.5,0.00,198,3,-19,781,207,2080,0.11,-12.66,-9.8,0,59,36.38,1.0,472.0,19.57,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.0,0,4,0,-17,0.0,18,100,98,1,29,0
1.434,29.40,14.70,0.00,81,79,45,14.4,0.5,0.00,198,3,-19,781,207,2080,0.11,-13.02,-10.1,0,59,36.38,1.0,472.0,19.55,0.00,0.00,0.00,0.00,0.00,37,-7,1.04,1.00,1486,-11.0,0,4,0,-17,0.0,18,100,98,1,29,0
1.465,29.40,14.70,0.00,82,79,45,14.4,0.5,0.00,198,3,-19,781,207,2048,0.11,-13.26,-10.0,0,59,36.38,1.5,476.0,19.55,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1486,-11.0,0,4,0,-17,0.0,18,100,98,1,29,0
1.493,29.40,14.70,0.00,82,79,45,14.4,0.5,0.00,198,3,-19,779,207,2048,0.11,-13.38,-10.2,0,59,36.38,1.5,476.0,19.54,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1487,-11.0,0,4,0,-17,0.0,18,100,98,1,28,0
1.506,29.40,14.70,0.00,82,79,45,14.4,0.5,0.00,198,3,-19,779,207,2048,0.11,-13.28,-10.0,0,59,36.38,1.5,476.0,19.52,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1487,-11.0,0,4,0,-17,0.0,18,100,98,1,28,0
1.523,29.40,14.70,0.00,82,79,45,14.4,0.5,0.00,198,3,-19,779,207,2048,0.11,-13.22,-10.2,0,59,36.00,1.5,472.0,19.46,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1487,-11.0,0,4,0,-17,0.0,18,100,98,1,28,0
1.570,29.40,14.70,0.00,82,79,45,14.4,0.5,0.00,198,3,-19,779,207,2048,0.11,-12.97,-9.9,0,59,36.00,1.5,472.0,19.43,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.1,0,4,0,-17,0.0,18,100,99,1,28,0
1.583,29.40,14.70,0.00,81,79,45,14.4,0.4,0.00,198,3,-19,779,207,2016,0.11,-12.67,-10.0,0,59,36.00,2.0,472.0,19.41,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.1,0,4,0,-17,0.0,18,100,99,1,28,0
1.600,29.40,14.70,0.00,82,79,45,14.4,0.4,0.00,198,3,-19,777,207,2016,0.11,-12.06,-9.8,0,59,36.00,2.0,472.0,19.37,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.1,0,4,0,-17,0.0,18,100,99,1,28,0
1.627,29.40,14.70,0.00,81,79,45,14.4,0.4,0.00,198,3,-19,777,207,2016,0.11,-11.83,-10.0,0,59,36.00,2.0,468.0,19.36,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.1,0,4,0,-17,0.0,18,100,99,1,27,0
1.633,29.40,14.70,0.00,81,79,45,14.4,0.4,0.00,198,3,-19,777,207,1984,0.11,-12.03,-9.9,0,59,35.62,2.0,464.0,19.27,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.1,0,3,0,-17,0.0,18,100,99,1,27,0
1.649,29.40,14.70,0.00,81,79,45,14.4,0.5,0.00,198,3,-19,777,207,1984,0.11,-12.48,-10.0,0,59,35.62,2.0,464.0,19.23,0.00,0.00,0.00,0.00,0.00,37,-8,1.03,1.00,1485,-11.1,0,3,0,-17,0.0,18,100,99,1,27,0
1.680,29.40,14.70,0.00,81,79,45,14.4,0.4,0.00,198,3,-19,775,207,1984,0.11,-12.62,-10.0,0,59,35.62,2.0,464.0,19.22,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.1,0,3,0,-17,0.0,18,100,99,1,27,0
1.696,29.40,14.70,0.00,81,79,45,14.4,0.4,0.00,198,3,-19,775,207,1952,0.11,-12.91,-10.0,0,59,35.25,1.5,468.0,19.20,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1486,-11.1,0,3,0,-17,0.0,18,100,99,1,27,0
1.727,29.40,14.70,0.00,81,79,45,14.4,0.4,0.00,198,3,-19,775,207,1952,0.11,-13.02,-10.0,0,59,35.25,1.5,468.0,19.19,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.1,0,3,0,-17,0.0,18,100,99,1,27,0
1.765,29.40,14.70,0.00,81,79,45,14.4,0.4,0.00,198,3,-19,775,207,1952,0.11,-13.10,-10.0,0,59,35.25,1.5,468.0,19.26,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.1,0,3,0,-17,0.0,18,100,98,1,27,0
1.779,29.40,14.70,0.00,82,79,45,14.4,0.4,0.00,198,3,-19,775,207,1952,0.11,-13.41,-10.0,0,59,35.25,1.5,468.0,19.38,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.1,0,3,0,-17,0.0,18,100,99,1,27,0
1.808,29.40,14.70,0.00,82,79,45,14.4,0.4,0.00,198,3,-19,775,207,1920,0.11,-13.45,-10.0,0,59,34.88,1.5,468.0,19.48,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.1,0,3,0,-17,0.0,18,100,99,1,27,0
1.850,29.40,14.70,0.00,82,79,45,14.4,0.4,0.00,198,3,-19,774,207,1920,0.11,-13.48,-10.0,0,59,34.88,1.5,476.0,19.50,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.1,0,3,0,-17,0.0,18,100,99,1,27,0
1.857,29.40,14.70,0.00,82,79,45,14.4,0.4,0.00,198,3,-19,774,207,1920,0.11,-13.50,-10.0,0,59,34.88,1.5,476.0,19.55,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1486,-11.1,0,3,0,-17,0.0,18,100,99,1,26,0
1.874,29.40,14.70,0.00,81,79,45,14.4,0.4,0.00,198,3,-19,774,207,1920,0.11,-13.45,-10.0,0,59,34.88,1.5,464.0,19.59,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.1,0,3,0,-17,0.0,18,100,99,1,26,0
1.909,29.40,14.70,0.00,81,79,45,14.4,0.4,0.00,198,3,-19,774,207,1888,0.11,-13.41,-10.0,0,59,34.88,1.0,464.0,19.58,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.1,0,3,0,-17,0.0,18,100,99,1,26,0
1.916,29.40,14.70,0.00,81,79,45,14.4,0.4,0.00,198,3,-19,774,207,1888,0.11,-13.39,-10.0,0,59,34.50,1.0,464.0,19.57,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.1,0,3,0,-17,0.0,18,100,99,1,26,0
1.953,29.40,14.70,0.00,81,79,45,14.4,0.4,0.00,198,3,-19,774,207,1888,0.11,-13.33,-10.0,0,59,34.50,1.0,464.0,19.59,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.1,0,3,0,-17,0.0,18,100,98,1,26,0
1.970,29.40,14.70,0.00,81,79,45,14.4,0.4,0.00,198,3,-19,772,207,1856,0.11,-13.30,-10.0,0,59,34.50,1.0,468.0,19.59,0.00,0.00,0.00,0.00,0.00,37,-7,1.03,1.00,1485,-11.1,0,3,0,-17,0.0,18,100,98,1,26,0
