﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95AT_noALP
51.508,14.4,99.6,13.7,13.5,0,0,0,0,0,0,0,3,70,12.38,12.29,164.3,180.7,276.5,2557.5,4362,-3.5,-7.1,80.6,2.6,472,0,22.7,35.9,23,0
51.592,14.4,99.6,13.5,13.5,0,0,0,0,0,0,0,3,70,12.33,13.8,163.4,179.9,279.6,2610,4417,-3.5,2.4,49.8,4.9,475.2,0,23.6,35.9,23.8,0
51.682,14.4,99.6,12.9,13.5,0,0,0,0,0,0,0,3,70,12.32,12.36,158.8,179.6,283.1,2371,4443,-1.4,2.3,77.4,5.2,465.2,0,27.9,40.2,23.3,0
51.772,14.4,99.6,11.8,13.5,0,0,0,0,0,0,0,3,70,12.16,11.95,151.7,179.1,285.7,2422.9,4486,-2.7,-8,80.3,6,456.4,0,30,42.4,23.3,0
51.867,14.4,99.6,11.4,13.5,0,0,0,0,0,0,0,3,70,12.49,12.69,149.7,178.1,287.9,2229.4,4535,-2.1,-6.5,81.1,6,442.7,0,29.9,43.2,24,0
51.967,14.4,99.6,11.2,13.5,0,0,0,0,0,0,0,3,70,12.68,13.01,147.7,176.9,290.7,2148.2,4623,-1.3,-4.5,81.1,5.6,446.4,0,30,42.4,24.5,0
52.057,14.4,99.6,11.3,13.5,0,0,0,0,0,0,0,3,70,12.69,12.88,148,176.1,292.7,2254.5,4658,-0.8,-5,81,6,445.3,0,29.2,41.6,24.5,0
52.149,14.4,99.6,11.3,13.5,0,0,0,0,0,0,0,3,72,12.75,13.11,149.3,175.3,294.4,2305.2,4703,-0.1,-2.8,81,6,448,0,29.2,42.6,24.4,0
52.237,14.4,99.6,11.3,13.5,0,0,0,0,0,0,0,3,72,12.61,12.65,148.6,174.2,296.4,2292.7,4763,0,-3.6,81,6,448,0,29.5,42,24.9,0
52.328,14.4,99.6,11.2,13.5,0,0,0,0,0,0,0,3,72,12.65,12.73,147.4,173.3,298.4,2258.6,4819,0.2,-3.3,81.1,6,446.6,0,30.4,43.9,25,0
52.413,14.4,99.6,11.1,13.5,0,0,0,0,0,0,0,3,72,12.56,12.86,146.9,172.4,300.3,2228.1,4868,0.3,-3.4,81,6,446,0,31.8,45.2,25.1,0
52.503,14.4,99.6,11.1,13.5,0,0,0,0,0,0,0,3,72,12.46,12.65,146.6,171.6,302,2198.7,4916,-0.1,-2.6,81,6,448,0,32.2,44.6,25.3,0
52.597,14.4,99.6,11.2,13.5,0,0,0,0,0,0,0,3,72,12.61,12.46,147.8,170.7,303.6,2158.5,4964,0.5,-2.5,81,6,450.4,0,30.5,42.9,25.3,0
52.687,14.4,99.6,11.3,13.5,0,0,0,0,0,0,0,3,72,12.39,12.69,148.3,169.8,305.4,2157.3,5013,0.4,-1.9,81,6,457.5,0,30.5,43.9,25.5,0
52.777,14.4,99.6,11.3,13.5,0,0,0,0,0,0,0,3,72,12.32,12.5,148.7,169.2,306.9,2092.8,5064,0.8,-2.9,81,6,457.8,0,30.6,44,25.6,0
52.867,14.4,99.6,11.3,13.5,0,0,0,0,0,0,0,3,72,12.4,12.33,148.4,168.1,308.8,2068,5121,0.9,-2.9,81,6,460.2,0,31.3,43.7,25.9,0
52.957,14.4,99.6,11.3,13.5,0,0,0,0,0,0,0,3,72,12.28,12.35,149,167.4,310.7,2080,5175,0,-1.5,81,6,461,0,32.3,44.5,26,0
53.043,14.4,99.6,11.3,13.5,0,0,0,0,0,0,0,3,72,12.32,12.26,149,166.8,312.5,2084.4,5207,0.4,-3,81,6,462.7,0,32.2,44.7,26.1,0
53.138,14.4,99.6,11.3,13.5,0,0,0,0,0,0,0,3,72,12.28,12.48,149.6,165.8,314,2108.2,5261,-0.3,-1.4,81,6,464.3,0,32.3,44.8,26.1,0
53.229,14.4,99.6,11.3,13.5,0,0,0,0,0,0,0,3,72,12.3,12.43,149.6,164.8,315.8,2060.5,5314,0.5,-2.1,81,6,464.9,0,33.2,47,26.5,0
53.317,14.4,99.6,11.2,13.5,0,0,0,0,0,0,0,3,72,12.15,12.39,149.4,164.2,317.4,2047.6,5361,-0.9,-2.6,81,6,465.4,0,33.4,45.8,26.6,0
53.407,14.4,99.6,11.2,13.5,0,0,0,0,0,0,0,3,72,12.22,12.46,149.5,163.4,319,2039.7,5412,-0.1,-1.9,81,6,466.8,0,33.7,46.2,26.8,0
53.497,14.4,99.6,11.2,13.5,0,0,0,0,0,0,0,3,72,12.15,12.23,148.8,162.8,320.6,1999.9,5467,-0.8,-2,81,6,467.1,0,34.1,46.9,26.9,0
53.582,14.4,99.6,11.2,13.5,0,0,0,0,0,0,0,3,72,12.22,12.15,148.8,162.1,322.1,2043.3,5518,0.2,-3.9,81,6,468.7,0,34.4,46.9,27,0
53.677,14.4,99.6,11.2,13.5,0,0,0,0,0,0,0,3,72,12.09,12.15,149.1,161.2,323.6,1983.3,5556,-0.1,-1.1,81,6,469.2,0,34.6,47.4,27.2,0
53.763,14.4,99.6,11.2,13.5,0,0,0,0,0,0,0,3,72,12.09,12.07,149,160.7,325,1995.5,5604,-0.7,-3.3,81,6,469.5,0,35.1,47.6,27.3,0
53.858,14.4,99.6,11.2,13.5,0,0,0,0,0,0,0,3,73,12.09,12.33,149.6,160.1,326.3,1991.9,5633,-0.4,-4.1,81,6,469,0,35.3,48.2,27.3,0
53.947,14.4,99.6,11.2,13.5,0,0,0,0,0,0,0,3,73,12.05,12.48,149.7,159.1,327.7,1986.6,5689,-1.1,-2.2,81,6,469.7,0,35.7,48.6,27.6,0
54.038,14.4,99.6,11.2,13.5,0,0,0,0,0,0,0,3,73,12.06,12.02,149.5,158.5,329,1958.1,5727,-2.1,-2.6,81,6,469.3,0,36.1,49,27.7,0
54.127,14.4,99.6,11.2,13.5,0,0,0,0,0,0,0,3,73,12.15,12.16,150.1,157.7,330.3,1928.8,5780,-1.4,-4,81,6,464.8,0,36.5,49.4,27.8,0
54.218,14.4,99.6,11.2,13.5,0,0,0,0,0,0,0,3,73,12.1,12.39,149.9,157.1,331.6,1909.2,5814,-1.3,-5,81,6,465.6,0,36.7,49.6,28,0
54.307,14.4,99.6,11.2,13.5,0,0,0,0,0,0,0,3,73,12.1,12.2,149.5,156.4,332.8,1891.6,5859,-1.6,-5.6,81,6,464.8,0,38,50.9,27.9,0
54.398,14.4,99.6,11.1,13.5,0,0,0,0,0,0,0,3,75,12.1,12.2,149.3,155.8,333.9,1909.7,5924,-1.3,-5.2,81,6,464.6,0,37.4,50.4,28,0
54.482,14.4,99.6,11.1,13.5,0,0,0,0,0,0,0,3,75,12.13,12.29,149.2,155.4,335,1879.5,5942,-1.6,-5.3,81,6,463.7,0,37.7,50.6,28.2,0
54.578,14.4,99.6,11.1,13.5,0,0,0,0,0,0,0,3,75,12.09,12.25,150.1,154.4,336,1888.5,5990,-1.8,-5.5,81,6.4,464.9,0,38.2,51,28.4,0
54.661,14.4,99.6,11.1,13.5,0,0,0,0,0,0,0,3,75,12.1,12.25,149.2,154,337.2,1864.5,6035,-1.8,-5.6,81,6.4,463.8,0,38.5,51.8,28.5,0
54.748,14.4,99.6,11,13.5,0,0,0,0,0,0,0,3,75,12.02,12.2,149.2,153,338.6,1848.2,6096,-2.6,-6.1,81,6.4,464.2,0,39.2,52.1,28.9,0
54.860,14.4,99.6,11,13.5,0,0,0,0,0,0,0,3,77,12.06,12.2,148.7,152.9,339.7,1829.8,6114,-2.2,-6.5,81,6.4,463.2,0,39.8,53.1,28.9,0
54.949,14.4,99.6,10.9,13.5,0,0,0,0,0,0,0,3,77,12.1,12.16,148.3,152.4,341,1882.9,6157,-2.4,-7.7,81,6.4,464.2,0,39.9,52.9,29,0
55.032,14.4,99.6,10.9,13.5,0,0,0,0,0,0,0,3,77,12.05,12.43,149.3,151.6,342.2,1866.2,6196,-3,-8,81,6.4,463.8,0,41.2,54.2,29.3,0
55.122,14.4,99.6,10.9,13.5,0,0,0,0,0,0,0,3,77,12.1,12.26,148.6,151.3,343.2,1853.2,6223,-3,-8,81,6.4,463.5,0,41,55,29.6,0
55.218,14.4,99.6,10.9,13.5,0,0,0,0,0,0,0,3,79,12.1,12.25,148.2,150.6,344.3,1802.6,6280,-3.6,-6.3,81,6.4,464,0,41.8,54.8,30,0
55.307,14.4,99.6,10.9,13.5,0,0,0,0,0,0,0,3,79,12.09,12.16,148.6,150.2,345.5,1830.8,6315,-3.5,-7.3,81,6.8,464,0,41.6,55.7,30,0
55.398,14.4,99.6,10.9,13.5,0,0,0,0,0,0,0,3,79,12.02,12.35,148.6,149.1,346.8,1822.7,6386,-3.8,-8,81,6.8,465,0,42.6,56,30.5,0
55.485,14.4,99.6,10.9,13.5,0,0,0,0,0,0,0,3,79,12.02,12.16,148.2,149.2,347.7,1851.7,6372,-4.5,-9.5,81,6.8,463.9,0,42.2,56.6,30.3,0
55.578,14.4,99.6,10.9,13.5,0,0,0,0,0,0,0,3,79,12.13,12.25,147.8,148.6,348.7,1825.6,6431,-4.4,-7.1,81,6.8,464.9,0,42.9,56.3,30.3,0
55.667,14.4,99.6,10.9,13.5,0,0,0,0,0,0,0,3,79,12.13,12.03,148.1,148.2,349.4,1877.7,6453,-4.6,-9.4,81,6.8,464.1,0,43.4,56.8,30.8,0
55.753,14.4,99.6,10.9,13.5,0,0,0,0,0,0,0,3,79,12.06,12.33,148,147.7,350.4,1841.7,6502,-4.4,-10.5,81,6.8,464,0,43.4,56.4,31,0
55.848,14.4,99.6,10.9,13.5,0,0,0,0,0,0,0,3,79,12.1,12.38,148.4,147.1,351.3,1827.1,6532,-5.4,-8.5,81,7.5,464.3,0,43.9,57,31.1,0
55.937,14.4,99.6,10.9,13.5,0,0,0,0,0,0,0,3,79,12.15,12.15,148.5,146.3,352,1899.6,6567,-5.6,-9.8,81,7.5,464.3,0,45,58.2,31.3,0
56.028,14.4,99.6,10.9,13.5,0,0,0,0,0,0,0,4,81,12.05,12.29,148.3,145.7,352.6,1859.2,6611,-6.3,-10.1,81,7.5,463.7,0,44.8,59,31.6,0
56.138,14.4,99.6,10.9,13.5,0,0,0,0,0,0,0,4,81,12.1,12.06,147.9,145,353.2,1812.7,6670,-6.7,-9.3,81,7.5,462.9,0,45,58.2,31.7,0
56.228,14.4,99.6,10.9,13.5,0,0,0,0,0,0,0,4,81,11.97,12.39,148.3,143.7,354.2,1813.9,6733,-7.6,-10.1,81,7.5,462.2,0,46.7,59.9,32.1,0
56.317,14.4,99.6,10.8,10.1,0,0,0,0,0,0,0,4,82,12.06,12.2,147.9,143.2,355,1787.8,6789,-7.4,-12.3,59.6,7.5,461.4,0,30.2,44,30.7,0
56.407,14.4,99.6,9.9,10.1,0,0,0,0,0,0,0,4,82,12.05,12.55,141.9,143.1,355.7,1770.6,6789,-8.5,-10.2,48.1,-6,351.6,0,29.1,41.3,29.1,0
56.498,14.4,99.6,9.9,10.4,0,0,0,0,0,0,0,4,82,12.52,12.65,141.7,144.6,355.5,1808.9,6688,-3.8,-8.1,51.2,-10.5,298.4,0,29.7,40.7,28.5,0
56.588,14.4,99.6,9.9,11.8,0,0,0,0,0,0,0,4,82,12.43,12.76,142.7,153.9,351.8,1918.5,6038,-2.6,-3.9,74.3,-12,273.7,0,34.6,45.4,27,0
56.678,14.4,99.6,11.5,13.5,0,0,0,0,0,0,0,4,82,12.72,12.48,149,166.8,338.6,2000.5,5246,1.7,-1.1,79,-7.1,343.2,0,31.5,43.8,28,0
56.768,14.4,99.6,12.5,13.5,0,0,0,0,0,0,0,4,82,11.96,11.64,154.1,164.8,328.2,2178.9,5366,-1.6,-7.6,81.1,2.6,443.1,0,28.8,40.9,26.4,0
56.858,14.4,99.6,12.3,13.5,0,0,0,0,0,0,0,4,82,12.1,12.26,153.8,165.1,324.9,2006.1,5337,-1.5,-5.7,81.1,4.9,468,0,31.8,45.2,27.4,0
56.948,14.4,99.6,12.1,13.5,0,0,0,0,0,0,0,4,82,12.13,12.1,151.5,165.8,322,1940.9,5303,-1.9,-6.4,81.1,5.2,464.3,0,30.4,43.1,26.2,0
57.037,14.4,99.6,11.9,13.5,0,0,0,0,0,0,0,4,84,12.13,12.35,150.4,165.9,320.8,1972.4,5298,-1.9,-4.2,81.1,5.2,461.9,0,31.1,43.8,26.2,0
57.128,14.4,99.6,11.8,13.5,0,0,0,0,0,0,0,4,84,12.18,12.23,149.5,166,320.2,1999.4,5306,-2.1,-5.8,81,5.2,465.6,0,30.4,43.1,26.2,0
57.217,14.4,99.6,11.7,13.5,0,0,0,0,0,0,0,4,84,12.19,12.39,148.9,165.9,320,1986.5,5314,-2,-3.8,81,6,464.3,0,30.8,43.6,26.2,0
57.308,14.4,99.6,11.7,13.5,0,0,0,0,0,0,0,4,84,12.23,12.38,148.3,166.2,320,2027.7,5306,-2,-4.4,81,6,462.7,0,31.2,43.9,26.2,0
57.446,14.4,99.6,11.6,13.5,0,0,0,0,0,0,0,4,84,12.23,12.26,148.6,165.9,320.1,2011.5,5327,-1.9,-3.7,81,6,462.7,0,31.5,44.2,26.2,0
57.634,14.4,99.6,11.6,13.5,0,0,0,0,0,0,0,4,86,12.22,12.39,147.9,165.5,320.6,2010.4,5337,-1.6,-3.8,81,6,462.8,0,31.8,45.3,26.3,0
57.728,14.4,99.6,11.6,13.5,0,0,0,0,0,0,0,4,86,12.28,12.52,148.2,164.6,321.8,2012.5,5400,-1,-3,81,6,464.3,0,32.3,45.2,26.7,0
57.817,14.4,99.6,11.6,13.5,0,0,0,0,0,0,0,4,86,12.26,12.38,148.5,164.3,322.4,2000.6,5405,-1.3,-3.7,81,6,464.8,0,32.5,45.1,26.8,0
57.907,14.4,99.6,11.6,13.5,0,0,0,0,0,0,0,4,86,12.28,12.48,148.1,163.8,323.2,2025.5,5434,-0.4,-3,81,6,464.8,0,32.8,45.3,26.9,0
57.997,14.4,99.6,11.6,13.5,0,0,0,0,0,0,0,4,88,12.22,12.19,148.1,163.8,323.7,2011.5,5456,-1.1,-2.4,81,6,465.4,0,32.8,45.7,26.8,0
58.082,14.4,99.6,11.6,13.5,0,0,0,0,0,0,0,4,88,12.13,12.39,148,163.4,324.4,2050.5,5478,-0.7,-2.6,81,6,465.4,0,33,46.9,26.8,0
58.173,14.4,99.6,11.6,13.5,0,0,0,0,0,0,0,4,88,12.15,12.15,148,162.9,325.2,1992,5508,-0.4,-2,81,6,467.3,0,33.3,46.2,26.9,0
58.268,14.4,99.6,11.6,13.5,0,0,0,0,0,0,0,4,88,12.22,12.06,148.8,162.8,325.9,1970.2,5516,0,-3.9,81,6,467.5,0,33.6,46.5,27,0
58.357,14.4,99.6,11.6,13.5,0,0,0,0,0,0,0,4,88,12.13,12.38,149.2,162.3,326.5,1976.8,5535,0.2,-4,81,6,468.7,0,33.6,46.4,26.8,0
58.448,14.4,99.6,11.6,13.5,0,0,0,0,0,0,0,4,88,12.13,12.39,148.1,162.2,327.1,1965.1,5568,0.1,-1.8,81,6,468.7,0,33.9,46.8,27.1,0
58.538,14.4,99.6,11.6,13.5,0,0,0,0,0,0,0,4,88,12.15,12.29,148.5,161.5,327.9,1982.2,5587,0.1,-4.1,81,6,468.7,0,34.3,47.2,27.3,0
58.628,14.4,99.6,11.6,13.5,0,0,-3.3,0,0,0,0,4,90,12.22,12.25,148.3,161.4,328.5,1890.6,5598,0.9,-4,81,6,464.8,0,34.4,48.1,27.2,0
58.737,14.4,99.6,11.6,13.5,0,0,-3.3,0,0,0,0,4,90,11.62,12.07,148.4,160.9,329.3,1822,5625,-7.5,-1.8,81,6,464.9,0,34.6,47.3,27.3,0
58.828,14.4,99.6,11.6,13.5,0,0,-3.3,0,0,0,0,4,90,12.4,12.12,148.8,160.7,329.8,1815.4,5656,-2.6,-3.6,81,6,462.8,0,34.6,48.4,27.1,0
58.917,14.4,99.6,12.1,13.5,0,0,-3,0,0,0,0,4,90,12.13,12.43,151.2,160.3,330.6,1853.2,5687,-3.3,-4,81,6,470.6,0,34.8,48.6,27.2,0
59.007,14.4,99.6,12.1,13.5,0,0,-3,0,0,0,0,4,90,12.1,12.19,151.9,159.8,331.2,1954.8,5689,-3.8,-5.1,81,6,470.6,0,34.9,48.3,27.3,0
59.097,14.4,99.6,12.1,13.5,0,0,-3,0,0,0,0,4,90,12.23,12.03,151.4,159.7,331.8,1906,5703,-3.1,-3.9,81,6,469.7,0,35.4,48.1,27.5,0
59.188,14.4,99.6,12.1,13.5,0,0,-2.7,0,0,0,0,4,90,12.22,12.12,152.4,159.2,332.3,1989.7,5726,-2.6,-5.5,81,6,470.8,0,35.4,49.2,27.4,0
59.277,14.4,99.6,12.1,13.5,0,0,-2.7,0,0,0,0,4,90,12.23,12.12,152,158.7,333,1960.4,5769,-2,-6.7,81,6,466,0,35.9,48.7,27.8,0
59.368,14.4,99.6,12.1,13.5,0,0,-2.7,0,0,0,0,4,90,12.19,12.25,151.3,158.6,333.6,1972.2,5772,-1.7,-6.4,81,6,465,0,36.2,49,27.5,0
59.457,14.4,99.6,12.1,13.5,0,0,-2.3,0,0,0,0,4,90,12.09,12.39,151.8,158.1,334.2,1931,5808,-2.1,-5.5,81,6,466.5,0,36.3,49.2,27.8,0
59.547,14.4,99.6,12.1,13.5,0,0,-2.3,0,0,0,0,5,90,12.05,12.33,152.3,157.6,334.8,1954.9,5827,-2.6,-5,81,6,467.2,0,36.7,49.6,28,0
59.637,14.4,99.6,12.1,13.5,0,0,-2.3,0,0,0,0,5,91,12.09,12.1,151.3,157.2,335.6,1951.7,5853,-3.2,-5.6,81,6,465.6,0,37.1,51,28.1,0
59.728,14.4,99.6,12,13.5,0,0,-2,0,0,0,0,5,91,12.09,12.19,151.2,156.4,336.5,1960.1,5911,-3.1,-6,81,6,466.7,0,37.6,50.2,28.3,0
59.813,14.4,99.6,11.9,13.5,0,0,-2,0,0,0,0,5,91,12.22,12.16,150.8,155.9,337.6,1889.5,5953,-2.9,-6.7,81,6,464.9,0,38.2,51.8,28.6,0
59.908,14.4,99.6,11.9,13.5,0,0,-2,0,0,0,0,5,91,12.05,12.19,151,155.8,338.3,1892.3,5939,-3.5,-7.1,81,6,465.7,0,37.7,51.3,28,0
59.998,14.4,99.6,12.6,13.5,0,0,-2,0,0,0,0,5,91,12.32,12.48,154.8,160.1,336.7,1961.3,5666,-2.2,-7.1,81,-15,250.4,0,36.9,48.6,27.8,0
60.089,14.4,99.6,13.2,13.5,0,0,-1.7,0,0,0,0,5,91,12.3,12.38,157.1,169.6,328.7,2014.2,5088,-0.7,-5.9,80.6,-16.9,245.7,0,27.4,39.4,27,0
60.177,14.4,99.6,14.1,13.5,0,0,-1.7,0,0,0,0,5,91,12.18,12.55,159.1,176.3,315.4,2273.8,4701,-2.4,-5.1,43.6,-3.8,377.5,0,24.9,37.8,25.7,0
60.268,14.4,84,13.7,13.5,0,0,-1.3,0,0,0,0,5,93,11.95,11.97,157.2,174.9,308.5,2304.4,4786,-2.4,-6.7,34.1,3.8,460.2,0,24.4,37,25,0
60.358,14.4,0,13,13.5,0,0,-1.3,0,0,0,0,5,93,11.92,12.35,153,136,286,2163,4705,-4.4,-6,41.6,5.2,455.1,0,27.6,41.2,24.4,0
60.447,14.4,0,11.4,13.5,0,0,-1,0,0,0,0,5,93,12.3,12.3,142.7,114.2,237.5,1836,4669,-4,-8.2,33.3,6.4,431.9,0,22.5,35.8,20.6,0
60.532,14.4,0,9.9,0,0,0,-1,0,0,0,0,5,93,12.76,12.99,132.9,73,172.4,2053.8,4541,-4.3,-7,25.6,-4.9,336.6,0,19.7,32.2,19.1,0
60.628,14.4,0,-1.9,0,0,0,-0.7,0,0,0,0,5,93,12.76,12.43,63.7,25.7,91.3,2099.5,4443,-9.9,-16.3,3.2,-11.6,119.3,0,16.7,30.1,16.2,0
60.719,14.4,0,-9.8,0,0,0,0,0,0,0,0,5,93,12.95,13.15,18.9,13.6,42.4,1840.6,4465,-13.2,-16.3,1.9,21,50.1,0,44.5,57.7,43.2,0
60.808,14.4,0,-11.1,0,0,0,0,0,0,0,0,5,93,13.08,13.25,11.9,11.6,25.4,1786.1,4445,-23.5,-22.1,4.2,18.4,34.2,0,44.9,58.4,43.7,0
60.897,14.4,0,-11.2,0,0,0,0,0,0,0,0,5,93,13.47,13.64,11,11.6,19.7,1749.1,4413,-20,-20.8,4.9,4.5,15.8,0,44.9,57.7,43.6,0
60.982,14.4,0,-11.2,0,0,0,0,0,0,0,0,5,93,13.67,14.11,11.2,11.4,17.9,1734.4,4399,0,0,5.4,8.2,0,0,44.5,57.4,43.2,0
61.077,14.4,0,-11.1,0,0,0,0,0,0,0,0,5,93,13.19,15.47,11.2,11.5,17.3,1769.3,4366,0,0,5.9,8.2,0,0,44.4,58.3,43.2,0
61.167,14.4,0,-11.1,0,0,0,0,0,0,0,0,5,93,15.72,30.36,11.2,11.5,17.1,1704.8,4358,0,0,6.1,8.2,0,0,44.4,57.3,43.2,0
61.258,14.4,0,-11,0,0,0,0,0,0,0,0,5,93,29.83,38.59,11.3,11.5,17,1597.8,4328,0,0,6.3,7.9,0,0,44.4,57.2,43.1,0
61.347,14.4,0,-11,0,0,0,0,0,0,0,0,5,93,38,77.51,11.3,11.6,17,1510.7,4301,0,0,6.5,7.9,0,0,44.3,57.2,43.1,0
61.438,14.4,0,-11,0,0,0,0,0,0,0,0,5,91,48.37,100.53,11.4,11.6,16.9,1285.1,4279,0,0,6.5,7.9,0,0,44.3,58.1,43,0
61.528,14.4,0,-11,0,0,0,0,0,0,0,0,5,91,56.63,106.99,11.5,11.6,16.9,1019.7,4258,0,0,6.6,7.9,0,0,44.2,58.1,42.9,0
