Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU6GM042678,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,90,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
16.75,4018,13.3,25.0,22.0,100,80,73,0,100,16,0.0,22.2,64,29.0,15.0,100,117,13.5,3,0,7.8,8,6,0.0,0.7,0.6,0.7,0.0,0.0,0,206,0,0
19.25,4169,15.0,25.0,23.8,100,78,89,0,100,16,0.0,23.1,63,32.0,15.6,100,116,14.0,3,0,9.0,6,6,0.0,0.7,0.6,0.7,0.0,0.0,0,206,0,0
21.00,4259,16.4,25.0,24.6,100,78,97,0,100,15,0.0,24.3,74,36.0,18.6,100,117,14.1,3,0,8.9,6,6,0.0,0.7,0.6,0.7,0.0,0.0,0,206,0,0
22.50,4365,17.9,25.0,25.0,100,78,100,0,100,15,0.0,24.7,74,35.0,18.6,100,112,12.9,3,0,8.2,6,6,0.0,0.3,0.1,0.3,0.0,0.0,0,206,0,0
23.50,4466,17.2,25.0,25.0,100,77,100,0,100,15,0.0,24.7,74,35.0,18.6,100,112,12.9,3,0,7.1,6,6,0.0,0.3,0.1,0.3,0.0,0.0,0,206,0,0
26.50,4630,14.2,24.6,22.1,100,77,100,0,100,16,0.0,22.4,65,37.0,16.0,100,117,13.4,3,0,7.4,6,6,0.0,0.3,0.1,0.3,0.0,0.0,0,208,0,0
27.50,4711,13.3,24.4,22.0,100,77,100,0,100,16,0.0,22.4,65,37.0,16.0,100,117,13.4,3,0,8.0,6,6,0.0,0.3,0.1,0.3,0.0,0.0,0,208,0,0
30.00,4854,12.3,24.0,21.7,100,77,100,0,100,16,1.0,21.9,57,37.0,13.9,100,115,13.1,3,0,9.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
31.50,4970,11.5,23.7,21.6,100,77,100,0,100,16,3.5,21.6,58,39.0,12.5,100,114,13.7,3,0,9.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
33.00,5066,10.9,23.7,21.4,100,77,100,0,100,16,2.5,21.6,51,40.0,12.2,100,116,13.6,3,0,10.1,7,6,0.0,1.2,0.0,1.3,0.0,0.0,0,208,0,0
34.50,5124,10.7,23.1,21.3,100,77,100,0,100,16,2.5,21.4,51,43.0,11.8,100,116,13.7,3,0,10.6,7,6,0.0,1.2,0.0,1.3,0.0,0.0,0,208,0,0
37.00,5272,9.7,22.7,20.7,100,77,100,0,100,15,3.5,20.9,48,45.0,11.0,100,114,13.2,3,0,11.0,7,6,0.0,1.2,1.5,1.3,0.0,0.0,0,208,0,0
39.50,5386,9.4,22.4,20.6,100,77,100,0,100,16,3.5,20.4,47,45.0,10.5,100,115,13.5,3,0,11.2,6,6,0.0,0.7,1.5,0.9,0.0,0.0,0,206,0,0
40.75,5515,9.4,22.0,20.6,100,77,100,0,100,16,3.5,20.4,47,45.0,10.5,100,115,13.5,3,0,11.2,6,6,0.0,1.9,1.5,0.9,0.0,0.0,0,206,0,0
42.25,5573,8.7,21.7,19.9,100,77,100,0,100,16,2.0,20.6,46,47.0,10.1,100,117,13.9,3,0,11.1,6,6,0.0,1.9,1.0,0.9,0.0,0.0,0,206,0,0
43.75,5663,8.4,21.6,19.7,100,78,100,0,100,16,3.5,19.6,44,47.0,9.3,100,118,13.4,3,0,11.2,6,6,0.0,1.9,1.0,0.9,0.0,0.0,0,206,0,0
45.25,5720,8.5,21.6,19.6,100,78,100,0,100,16,5.5,19.5,45,51.0,9.6,100,115,14.7,3,0,11.1,6,6,0.0,1.5,1.0,0.9,0.0,0.0,0,206,0,0
46.25,5803,8.5,21.6,19.6,100,78,100,0,100,16,5.5,19.5,45,51.0,9.6,100,115,14.7,3,0,11.1,6,6,0.0,1.5,1.0,0.4,0.0,0.0,0,206,0,0
47.75,5838,8.6,21.1,19.4,100,80,100,0,100,16,5.5,19.5,46,50.0,9.7,100,115,13.9,3,0,11.1,6,6,0.0,1.5,1.0,0.4,0.0,0.0,0,206,0,0
48.25,5893,8.5,21.1,19.4,100,80,100,0,100,16,3.5,19.5,44,49.0,9.4,100,116,13.8,3,0,11.0,9,6,0.0,1.5,0.6,0.4,0.0,0.0,0,204,0,0
50.25,5964,8.5,20.9,19.6,100,80,100,0,100,16,4.0,19.5,44,49.0,9.4,100,116,13.8,3,0,11.0,9,6,0.0,2.5,0.6,0.4,0.0,0.0,0,204,0,0
51.75,6057,8.7,20.7,19.9,100,80,100,0,100,16,3.5,19.7,45,49.0,9.3,100,117,12.9,3,0,11.1,9,6,0.0,2.5,0.6,0.4,0.0,0.0,0,204,0,0
53.25,6144,8.3,20.7,18.9,100,82,100,0,100,16,4.0,19.0,45,49.0,9.4,100,117,13.6,3,0,10.6,9,6,0.0,2.5,0.6,0.0,0.0,0.0,0,204,0,0
54.25,6198,8.2,20.4,18.9,100,82,100,0,100,15,4.0,19.0,45,49.0,8.9,100,117,13.6,3,0,10.6,9,6,0.0,2.5,0.6,0.0,0.0,0.0,0,203,0,0
56.75,6300,8.2,20.2,18.6,100,84,100,0,100,15,4.0,18.6,44,49.0,9.1,100,114,12.6,3,0,10.6,9,6,0.0,2.1,1.2,0.0,0.0,0.0,0,203,0,0
58.25,6378,7.9,20.0,17.9,100,86,100,0,100,16,5.5,18.5,45,51.0,9.1,100,116,13.0,3,0,10.2,7,6,0.0,2.1,1.2,0.0,0.0,0.0,0,203,0,0
60.75,6403,8.6,20.0,18.9,100,86,100,0,100,17,6.0,18.7,50,48.0,10.1,100,122,12.5,4,0,10.0,7,6,0.0,2.1,1.2,0.0,0.0,0.0,0,201,0,0
62.25,4905,8.2,23.7,17.0,100,86,100,0,100,16,0.0,17.6,45,25.0,10.7,100,119,3.8,4,0,8.8,7,6,0.0,2.1,0.7,0.0,0.0,0.0,0,201,0,0
63.25,4644,8.2,23.7,17.0,100,87,100,0,100,16,0.0,17.6,45,25.0,10.7,100,119,3.8,4,0,8.8,7,6,0.0,1.6,0.7,0.0,0.0,0.0,0,201,0,0
64.75,4687,12.2,24.4,21.6,100,87,100,0,100,15,0.0,21.7,50,47.0,11.9,100,110,3.8,4,0,11.7,7,6,0.0,1.6,0.7,0.0,0.0,0.0,0,199,0,0
66.25,4570,13.8,24.7,24.6,100,89,100,0,100,13,0.0,25.0,52,45.0,12.7,100,109,11.7,4,0,12.4,7,6,0.0,1.6,0.7,1.5,0.0,0.0,0,199,0,0
68.00,4605,14.7,24.7,25.8,100,89,100,0,100,14,0.0,25.7,56,44.0,14.5,100,103,10.5,4,0,11.8,7,6,0.0,1.6,0.7,1.5,0.0,0.0,0,197,0,0
70.50,4666,15.1,24.6,25.4,100,89,100,0,100,13,0.0,25.8,60,44.0,14.9,100,105,10.9,4,0,10.5,7,6,0.0,1.2,1.5,1.5,0.0,0.0,0,197,0,0
72.00,4727,14.6,24.3,24.8,100,89,100,0,100,13,0.0,24.7,60,42.0,14.7,100,102,10.7,4,0,10.3,7,6,0.0,1.2,1.5,1.5,0.0,0.0,0,197,0,0
73.50,4763,14.1,24.3,24.3,100,89,100,0,100,14,0.5,24.4,58,41.0,14.1,100,107,10.6,4,0,10.3,7,6,0.0,1.2,1.5,1.0,0.0,0.0,0,197,0,0
74.50,4791,13.2,24.3,23.8,100,89,100,0,100,14,0.5,24.0,58,41.0,14.1,100,107,10.6,4,0,10.2,7,6,0.0,1.2,1.5,1.0,0.0,0.0,0,197,0,0
76.00,4822,12.5,24.1,23.4,100,93,100,0,100,15,0.5,23.7,56,40.0,13.1,100,109,10.7,4,0,10.7,7,6,0.0,0.7,1.5,1.0,0.0,0.0,0,197,0,0
77.50,4851,12.5,24.0,23.4,100,93,100,0,100,15,0.0,23.4,54,42.0,13.1,100,113,11.6,4,0,10.9,7,6,0.0,0.7,1.5,1.0,0.0,0.0,0,197,0,0
78.25,4885,12.3,23.8,23.6,100,93,100,0,100,15,0.0,23.4,54,42.0,12.8,100,111,11.7,4,0,11.3,8,6,0.0,0.7,1.0,1.0,0.0,0.0,0,197,0,0
80.00,4956,12.4,23.6,23.6,100,93,100,0,100,16,0.0,23.9,54,42.0,12.6,100,118,11.7,4,0,11.3,8,6,0.0,0.7,1.0,0.6,0.0,0.0,0,197,0,0
81.50,4049,15.4,25.0,25.4,100,93,100,0,100,15,0.0,25.4,68,25.0,16.9,100,115,3.8,5,0,10.0,8,6,0.0,0.3,1.0,0.6,0.0,0.0,0,197,0,0
83.00,3858,17.3,24.7,25.4,100,93,100,0,100,15,0.0,25.8,72,25.0,17.7,100,110,12.8,5,0,10.0,8,6,0.0,0.3,2.2,1.8,0.0,0.0,0,197,0,0
84.00,3767,13.4,24.4,25.4,100,95,100,0,100,16,0.0,25.8,72,25.0,17.7,100,110,12.8,5,0,8.1,8,6,0.0,0.3,2.2,1.8,0.0,0.0,0,197,0,0
85.50,3516,16.5,0.0,18.5,1,95,100,0,24,17,0.0,5.0,46,25.0,11.4,100,117,14.2,5,0,10.3,8,6,0.0,0.3,2.2,1.8,0.0,0.0,0,197,0,0
87.00,3694,10.1,0.0,10.2,1,95,93,0,16,15,13.0,0.4,100,33.0,0.0,98,121,11.1,5,0,2.0,8,6,0.0,0.3,1.8,1.8,0.0,0.0,0,197,0,0
88.25,3675,6.4,0.0,6.4,1,95,85,0,17,13,12.5,0.0,100,23.0,0.0,12,135,10.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
91.00,3663,2.9,0.0,3.0,1,93,69,0,18,12,8.5,0.0,100,25.0,0.0,8,123,10.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
92.50,3666,2.1,0.0,2.1,1,93,61,0,18,13,5.0,0.0,100,25.0,0.0,9,138,14.4,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
93.50,3656,1.6,0.0,1.6,1,93,53,0,18,13,5.0,0.0,100,25.0,0.0,10,139,14.4,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
94.75,3631,1.6,0.0,1.6,1,93,45,0,18,13,5.0,0.0,100,25.0,0.0,10,139,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
97.25,3602,0.8,0.0,0.7,1,89,29,0,19,14,5.0,0.0,100,25.0,0.0,13,139,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
98.25,3585,0.7,0.0,0.7,1,89,21,0,19,14,5.0,0.0,100,25.0,0.0,12,140,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
99.75,3567,0.6,0.0,0.6,1,89,13,0,19,14,5.0,0.0,100,25.0,0.0,12,140,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
100.75,3552,0.5,0.0,0.6,1,89,5,0,19,14,5.0,0.0,100,25.0,0.0,12,142,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
101.75,3521,0.4,0.0,0.4,1,89,0,0,19,14,5.0,0.0,100,25.0,0.0,11,143,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
102.75,3503,0.4,0.0,0.4,1,89,0,0,19,14,5.0,0.0,100,25.0,0.0,11,142,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
103.75,3487,0.3,0.0,0.3,1,89,0,0,18,14,5.0,0.0,100,25.0,0.0,11,142,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
104.75,3473,0.3,0.0,0.3,1,89,0,0,18,14,5.0,0.0,100,25.0,0.0,11,143,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
106.25,3451,0.3,0.0,0.3,1,89,0,0,19,14,4.5,0.0,100,25.0,0.0,12,142,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
107.25,3439,0.3,0.0,0.3,1,89,0,0,18,14,4.5,0.0,100,25.0,0.0,11,143,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
108.25,3412,0.3,0.0,0.3,1,91,0,0,18,14,4.5,0.0,100,25.0,0.0,11,143,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
110.25,3354,0.3,0.0,0.3,1,91,0,0,18,14,4.5,0.0,100,25.0,0.0,10,145,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
111.25,3343,0.3,0.0,0.3,1,91,0,0,18,14,4.5,0.0,100,25.0,0.0,10,145,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
113.25,3313,0.3,0.0,0.3,1,91,0,0,18,14,4.5,0.0,100,25.0,0.0,11,145,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
