Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5bcb82afd10b435a2d36486e,
4.29,100.0,0.1,0.4,4.7,218.0,2052.0,3.0,2064.0,2060.0,2080.0,79.0,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0.0,13.44,13.44,14.7,26.6,90.0,72.0,7.9,0.2,226.0,117.0,1.0,100.0,23.0,67.0,
4.34,100.0,0.1,0.8,4.5,218.0,2086.0,3.0,2147.0,2145.0,2155.0,79.0,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,13.53,13.53,14.7,27.7,93.8,72.0,8.9,0.6,226.0,122.0,1.0,100.0,23.0,66.0,
4.4,100.0,0.1,1.1,4.5,218.0,2091.0,3.0,2212.0,2202.0,2202.0,79.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,13.45,13.45,14.7,28.5,95.3,72.0,9.4,0.9,226.0,127.0,1.0,100.0,23.0,66.0,
4.46,100.0,0.1,1.5,4.8,218.0,2107.0,3.0,2291.0,2289.0,2314.0,79.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,13.43,13.43,14.7,29.7,97.5,72.0,9.9,1.3,226.0,129.0,1.0,100.0,24.0,66.0,
4.51,100.0,0.1,2.0,5.1,218.0,2154.0,3.0,2370.0,2350.0,2354.0,79.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,13.5,13.5,14.7,29.7,97.5,72.0,10.5,1.8,226.0,132.0,1.0,100.0,24.0,69.0,
4.58,100.0,0.1,2.5,5.6,218.0,2178.0,3.0,2450.0,2444.0,2472.0,79.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,13.68,13.68,14.7,29.3,94.5,72.0,11.0,2.3,226.0,127.0,1.0,100.0,25.0,69.0,
4.64,100.0,0.1,3.1,6.0,218.0,2194.0,3.0,2531.0,2518.0,2532.0,79.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,14.04,14.04,14.7,28.5,95.3,72.0,11.1,2.9,226.0,126.0,1.0,100.0,25.0,69.0,
4.7,100.0,0.1,3.6,6.2,218.0,2236.0,3.0,2608.0,2583.0,2583.0,79.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,14.41,14.41,14.7,29.3,98.3,72.0,11.8,3.4,226.0,130.0,1.0,100.0,26.0,68.0,
4.76,100.0,0.1,4.2,6.3,218.0,2280.0,3.0,2662.0,2656.0,2680.0,78.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,14.56,14.56,14.7,31.3,103.5,72.0,12.6,3.9,226.0,134.0,1.0,100.0,26.0,59.0,
4.81,100.0,0.1,4.7,6.4,218.0,2300.0,3.0,2687.0,2656.0,2651.0,78.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,14.58,14.58,14.7,32.8,108.8,72.0,13.4,4.5,226.0,139.0,1.0,100.0,26.0,47.0,
4.86,100.0,0.1,5.3,6.6,218.0,2328.0,3.0,2703.0,2665.0,2654.0,78.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,14.5,14.5,14.7,34.4,114.0,72.0,14.1,5.1,226.0,151.0,1.0,100.0,26.0,46.0,
4.93,100.0,0.1,6.0,6.9,218.0,2386.0,3.0,2715.0,2674.0,2669.0,78.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.45,14.45,14.7,36.3,120.8,72.0,15.4,5.8,226.0,156.0,1.0,100.0,26.0,46.0,
4.98,100.0,0.1,6.8,7.2,218.0,2424.0,3.0,2721.0,2677.0,2666.0,78.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.38,14.38,14.7,37.9,126.8,72.0,16.4,6.5,226.0,168.0,1.0,100.0,27.0,45.0,
5.04,100.0,0.1,7.6,7.5,218.0,2452.0,3.0,2726.0,2697.0,2693.0,78.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.36,14.36,14.7,39.5,133.5,72.0,17.7,7.4,226.0,174.0,1.0,100.0,27.0,43.0,
5.1,100.0,0.1,8.7,7.9,218.0,2507.0,3.0,2730.0,2710.0,2699.0,78.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.31,14.31,14.7,41.4,142.5,72.0,19.4,8.4,226.0,188.0,1.0,100.0,28.0,43.0,
5.16,100.0,0.1,9.5,8.2,218.0,2561.0,3.0,2729.0,2727.0,2726.0,78.0,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0.0,14.31,14.31,14.7,45.7,150.8,72.0,20.2,9.3,226.0,196.0,1.0,82.0,29.0,42.0,
5.21,100.0,0.1,10.5,8.2,218.0,2576.0,3.0,2723.0,2716.0,2712.0,78.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.5,14.5,14.7,46.9,153.0,72.0,21.1,9.4,226.0,204.0,1.0,47.0,29.0,38.0,
5.26,100.0,0.1,11.4,8.2,218.0,2613.0,3.0,2718.0,2730.0,2738.0,78.0,2.3,2.6,2.6,2.6,2.6,2.6,2.6,0.0,14.37,14.37,14.7,46.1,150.8,72.0,21.3,9.0,226.0,202.0,1.0,33.0,30.0,33.0,
5.32,100.0,0.1,11.8,8.0,218.0,2689.0,3.0,2701.0,2741.0,2747.0,78.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.71,14.71,14.7,44.5,146.3,72.0,19.6,8.3,226.0,195.0,1.0,28.0,30.0,37.0,
5.38,100.0,0.1,11.4,7.9,218.0,2717.0,3.0,2690.0,2720.0,2712.0,78.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,15.17,15.17,14.7,44.5,144.8,72.0,18.9,8.0,226.0,193.0,1.0,28.0,30.0,34.0,
5.45,100.0,0.1,10.5,7.9,218.0,2755.0,3.0,2686.0,2700.0,2705.0,78.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,15.26,15.26,14.7,43.8,143.3,72.0,18.7,7.8,226.0,192.0,1.0,30.0,31.0,38.0,
5.5,100.0,0.1,9.6,8.1,218.0,2832.0,3.0,2669.0,2689.0,2681.0,78.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,15.15,15.15,14.71,43.8,144.8,72.0,18.8,8.0,226.0,193.0,1.0,36.0,32.0,48.0,
5.56,100.0,0.1,8.9,8.3,217.0,2879.0,3.0,2656.0,2659.0,2651.0,78.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,15.06,15.06,14.7,45.7,149.3,72.0,20.1,8.8,226.0,196.0,1.0,70.0,32.0,49.0,
5.62,100.0,0.1,9.2,8.5,217.0,2915.0,3.0,2645.0,2641.0,2636.0,78.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.74,14.74,14.7,45.7,150.8,72.0,21.6,9.0,226.0,200.0,1.0,95.0,33.0,42.0,
5.68,100.0,0.1,10.0,8.6,217.0,2962.0,3.0,2637.0,2625.0,2618.0,78.0,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0.0,14.11,14.11,14.7,46.1,155.3,72.0,22.5,9.8,226.0,201.0,1.0,95.0,33.0,41.0,
5.73,100.0,0.1,10.9,8.6,217.0,3010.0,3.0,2627.0,2604.0,2596.0,77.0,1.5,2.2,2.2,2.2,2.2,2.2,2.2,0.0,13.85,13.85,14.7,48.0,157.5,72.0,24.2,10.2,226.0,209.0,1.0,64.0,34.0,41.0,
5.79,100.0,0.1,11.9,9.4,217.0,3087.0,3.0,2611.0,2594.0,2585.0,77.0,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0.0,13.46,13.46,14.7,47.7,156.0,72.0,24.4,10.0,226.0,208.0,1.0,42.0,34.0,46.0,
5.85,100.0,0.1,12.4,10.4,217.0,3144.0,3.0,2594.0,2594.0,2595.0,77.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.26,13.26,14.7,47.7,160.5,72.0,25.2,10.9,226.0,208.0,1.0,45.0,35.0,50.0,
5.9,100.0,0.1,13.0,10.7,217.0,3164.0,3.0,2588.0,2579.0,2578.0,77.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,12.87,12.87,14.7,49.2,162.8,72.0,26.1,11.2,226.0,217.0,1.0,44.0,36.0,45.0,
5.95,100.0,0.1,13.5,11.1,217.0,3225.0,3.0,2578.0,2577.0,2579.0,77.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,12.78,12.78,14.7,49.6,165.8,72.0,26.1,11.6,226.0,219.0,1.0,43.0,36.0,45.0,
6.0,100.0,0.1,14.1,11.8,217.0,3276.0,3.0,2564.0,2566.0,2563.0,77.0,6.8,6.8,6.8,6.8,6.8,6.8,6.8,0.0,12.69,12.69,14.7,51.2,168.8,72.0,27.8,12.1,226.0,222.0,1.0,43.0,37.0,49.0,
6.06,100.0,0.1,14.6,11.9,217.0,3327.0,3.0,2553.0,2545.0,2542.0,77.0,5.3,5.4,5.4,5.4,5.4,5.4,5.4,0.0,12.63,12.63,14.7,52.0,171.0,72.0,27.9,12.4,226.0,228.0,1.0,41.0,37.0,48.0,
6.11,100.0,0.1,15.1,12.0,217.0,3365.0,3.0,2544.0,2537.0,2535.0,77.0,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0.0,12.57,12.57,14.7,52.0,170.3,72.0,28.4,12.4,226.0,227.0,1.0,38.0,38.0,48.0,
6.16,100.0,0.1,15.8,12.0,217.0,3413.0,3.0,2532.0,2534.0,2534.0,77.0,5.3,5.9,5.9,5.9,5.9,5.9,5.9,0.0,12.56,12.56,14.7,51.6,168.8,72.0,28.7,12.2,226.0,226.0,1.0,35.0,38.0,49.0,
6.22,100.0,0.1,16.0,11.9,217.0,3467.0,3.0,2518.0,2527.0,2526.0,77.0,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0.0,12.59,12.59,14.7,51.2,168.0,72.0,28.4,12.1,226.0,224.0,1.0,34.0,39.0,50.0,
6.27,100.0,0.1,16.2,11.9,217.0,3532.0,3.0,2505.0,2514.0,2514.0,77.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.58,12.58,14.7,51.2,168.0,72.0,29.4,12.1,226.0,225.0,1.0,34.0,40.0,51.0,
6.34,100.0,0.1,16.4,11.9,217.0,3576.0,3.0,2493.0,2509.0,2508.0,75.0,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0.0,12.58,12.58,14.7,51.2,168.0,72.0,29.6,12.1,226.0,224.0,1.0,34.0,40.0,51.0,
6.39,100.0,0.1,16.4,11.9,217.0,3629.0,3.0,2480.0,2491.0,2488.0,75.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.44,12.44,14.7,51.2,168.0,72.0,29.5,12.1,226.0,224.0,1.0,33.0,40.0,52.0,
6.44,100.0,0.1,16.5,11.9,217.0,3691.0,3.0,2469.0,2478.0,2474.0,75.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.45,12.45,14.7,51.2,168.0,72.0,29.9,12.1,226.0,224.0,1.0,34.0,41.0,52.0,
6.5,100.0,0.1,16.6,11.9,217.0,3757.0,3.0,2453.0,2456.0,2452.0,75.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.37,12.37,14.7,51.2,168.0,72.0,30.1,12.1,226.0,224.0,1.0,34.0,42.0,52.0,
6.55,100.0,0.1,16.7,11.9,217.0,3810.0,3.0,2442.0,2437.0,2437.0,75.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,12.25,12.25,14.7,51.2,168.0,72.0,30.7,12.1,226.0,224.0,1.0,34.0,43.0,52.0,
6.61,100.0,0.1,16.7,11.9,217.0,3855.0,3.0,2428.0,2441.0,2442.0,75.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,12.21,12.21,14.7,51.2,168.0,72.0,31.7,12.1,226.0,224.0,1.0,34.0,43.0,53.0,
6.66,100.0,0.1,16.7,11.9,217.0,3904.0,3.0,2419.0,2428.0,2427.0,75.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,12.21,12.21,14.7,51.2,168.0,72.0,31.0,12.1,226.0,224.0,1.0,34.0,43.0,53.0,
6.71,100.0,0.1,16.7,11.9,217.0,3951.0,3.0,2406.0,2413.0,2416.0,75.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,12.15,12.15,14.7,51.2,168.0,72.0,31.6,12.2,226.0,224.0,1.0,34.0,44.0,53.0,
6.76,100.0,0.1,16.7,11.9,217.0,4001.0,3.0,2394.0,2406.0,2400.0,75.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,12.14,12.14,14.7,51.2,168.0,72.0,32.7,12.2,226.0,224.0,1.0,34.0,45.0,53.0,
6.81,100.0,0.1,16.6,12.0,217.0,4049.0,3.0,2384.0,2399.0,2405.0,75.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.13,12.13,14.7,51.2,168.0,72.0,32.3,12.2,226.0,224.0,1.0,34.0,46.0,54.0,
6.87,100.0,0.1,16.6,12.0,217.0,4102.0,3.0,2373.0,2394.0,2384.0,75.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.13,12.13,14.7,51.2,168.0,72.0,32.6,12.2,226.0,224.0,1.0,35.0,46.0,55.0,
6.92,100.0,0.1,16.5,12.0,217.0,4140.0,3.0,2363.0,2399.0,2401.0,75.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.02,12.02,14.7,51.2,168.0,72.0,33.6,12.3,226.0,224.0,1.0,35.0,47.0,56.0,
6.97,100.0,0.1,16.3,12.1,217.0,4190.0,3.0,2351.0,2374.0,2382.0,75.0,8.3,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.07,12.07,14.01,51.6,168.8,72.0,32.9,12.4,226.0,225.0,0.95,36.0,47.0,56.0,
7.01,100.0,0.1,16.4,12.1,217.0,4247.0,3.0,2338.0,2365.0,2367.0,75.0,8.3,8.3,8.3,8.3,8.3,8.3,8.3,0.0,12.29,12.29,13.99,51.6,168.8,72.0,33.3,12.4,226.0,225.0,0.95,36.0,47.0,57.0,
7.07,100.0,0.1,16.3,12.1,217.0,4297.0,3.0,2327.0,2346.0,2334.0,74.0,8.3,8.3,8.3,8.3,8.3,8.3,8.3,0.0,12.39,12.39,13.99,51.2,168.8,72.0,34.3,12.3,226.0,225.0,0.95,36.0,48.0,58.0,
7.12,100.0,0.1,16.3,12.2,217.0,4316.0,3.0,2321.0,2332.0,2322.0,74.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.44,12.44,13.98,51.6,168.8,72.0,34.1,12.4,226.0,225.0,0.95,36.0,49.0,59.0,
7.17,100.0,0.1,16.2,12.2,217.0,4381.0,3.0,2307.0,2313.0,2304.0,74.0,8.3,8.3,8.3,8.3,8.3,8.3,8.3,0.0,12.45,12.45,13.98,51.6,169.5,72.0,34.0,12.4,226.0,226.0,0.95,37.0,49.0,60.0,
7.23,100.0,0.1,16.2,12.2,217.0,4431.0,3.0,2294.0,2304.0,2301.0,74.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,12.43,12.43,13.96,51.6,169.5,72.0,35.4,12.5,226.0,226.0,0.95,38.0,50.0,62.0,
7.28,100.0,0.1,16.2,12.3,217.0,4484.0,3.0,2283.0,2302.0,2304.0,74.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,12.42,12.42,13.95,51.6,170.3,72.0,35.3,12.5,226.0,226.0,0.95,38.0,50.0,64.0,
7.34,100.0,0.1,16.1,12.3,217.0,4530.0,3.0,2273.0,2288.0,2294.0,74.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.39,12.39,13.94,52.0,170.3,72.0,36.6,12.6,226.0,227.0,0.95,39.0,51.0,65.0,
7.39,100.0,0.1,16.3,12.3,217.0,4558.0,3.0,2265.0,2250.0,2242.0,74.0,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0.0,12.41,12.41,13.94,52.0,170.3,72.0,36.7,12.6,226.0,227.0,0.95,38.0,51.0,64.0,
7.44,100.0,0.1,16.4,12.3,217.0,4617.0,3.0,2252.0,2247.0,2257.0,74.0,8.3,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.39,12.39,13.93,52.0,170.3,72.0,36.2,12.6,226.0,227.0,0.95,38.0,52.0,64.0,
7.49,100.0,0.1,16.6,12.3,217.0,4673.0,3.0,2238.0,2228.0,2220.0,74.0,8.3,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.37,12.37,13.92,52.0,170.3,72.0,38.0,12.5,226.0,227.0,0.95,38.0,53.0,66.0,
7.54,100.0,0.1,16.7,12.4,218.0,4720.0,3.0,2228.0,2223.0,2224.0,74.0,8.3,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.4,12.4,13.92,51.6,169.5,72.0,38.2,12.6,226.0,226.0,0.95,38.0,54.0,65.0,
7.59,100.0,0.1,16.7,12.6,218.0,4791.0,3.0,2213.0,2211.0,2209.0,74.0,8.3,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.45,12.45,13.92,51.6,170.3,72.0,38.8,12.8,226.0,226.0,0.95,38.0,54.0,66.0,
7.65,100.0,0.1,16.7,12.7,217.0,4796.0,3.0,2208.0,2197.0,2189.0,73.0,8.3,8.4,8.4,8.4,8.4,8.4,8.4,0.0,12.43,12.43,13.92,52.0,171.0,72.0,38.6,12.9,226.0,227.0,0.95,39.0,54.0,67.0,
7.7,100.0,0.1,16.4,12.8,217.0,5353.0,3.0,2161.0,2178.0,2167.0,73.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.31,12.31,13.91,52.0,166.5,72.0,39.8,12.7,226.0,225.0,0.95,39.0,54.0,65.0,
7.75,100.0,0.1,15.7,10.7,217.0,5318.0,3.0,2160.0,2132.0,2125.0,73.0,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0.0,12.29,12.29,13.9,50.4,162.0,72.0,40.7,12.2,226.0,223.0,0.95,41.0,54.0,65.0,
7.8,100.0,0.1,15.8,11.0,217.0,5270.0,3.0,2160.0,2133.0,2136.0,73.0,8.3,8.8,8.8,8.8,8.8,8.8,8.8,0.0,12.03,12.03,14.7,48.8,153.0,72.0,33.5,11.0,226.0,204.0,1.0,36.0,55.0,63.0,
7.86,100.0,0.1,12.3,8.4,218.0,5188.0,3.0,2160.0,2151.0,2152.0,73.0,8.3,8.7,8.7,8.7,8.7,8.7,8.7,0.0,11.84,11.84,14.7,43.4,141.0,72.0,28.2,8.7,226.0,190.0,1.0,36.0,56.0,65.0,
7.92,100.0,0.1,11.2,7.2,218.0,4823.0,3.0,2162.0,2228.0,2237.0,73.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,12.15,12.15,14.7,42.2,135.8,72.0,29.0,7.8,226.0,186.0,1.0,36.0,57.0,60.0,
7.97,100.0,0.1,10.4,8.9,218.0,4937.0,3.0,2171.0,2259.0,2268.0,73.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,12.64,12.64,14.7,40.2,136.5,72.0,28.2,7.8,226.0,180.0,1.0,40.0,57.0,66.0,
8.04,100.0,0.1,9.0,10.7,218.0,5154.0,3.0,2160.0,2193.0,2179.0,73.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.58,12.58,14.7,43.0,139.5,72.0,29.5,8.4,226.0,188.0,1.0,60.0,57.0,81.0,
8.09,100.0,0.1,10.7,11.9,218.0,5144.0,3.0,2160.0,2154.0,2146.0,73.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.14,12.14,14.7,42.6,147.8,72.0,40.3,9.9,226.0,186.0,1.0,69.0,58.0,87.0,
8.14,100.0,0.1,12.1,12.3,218.0,5148.0,3.0,2160.0,2120.0,2105.0,73.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,11.88,11.88,14.7,46.1,156.8,72.0,39.6,11.5,226.0,208.0,1.0,72.0,58.0,67.0,
8.19,100.0,0.1,12.8,12.4,218.0,5205.0,3.0,2160.0,2104.0,2103.0,73.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,11.67,11.67,14.7,48.4,162.0,72.0,41.3,12.4,226.0,214.0,1.0,72.0,59.0,67.0,
8.25,100.0,0.1,13.3,12.6,218.0,5250.0,3.0,2160.0,2089.0,2085.0,73.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,11.64,11.64,14.7,49.6,165.8,72.0,40.7,12.9,226.0,217.0,1.0,74.0,59.0,63.0,
8.31,100.0,0.1,13.5,12.7,218.0,5267.0,3.0,2160.0,2070.0,2075.0,73.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,11.67,11.67,14.7,50.8,167.3,72.0,41.2,13.2,226.0,223.0,1.0,76.0,60.0,61.0,
8.35,100.0,0.1,13.7,12.9,218.0,5323.0,3.0,2160.0,2061.0,2059.0,73.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,11.61,11.61,14.7,50.8,167.3,72.0,41.3,13.4,226.0,223.0,1.0,76.0,61.0,61.0,
8.4,100.0,0.1,13.5,13.1,218.0,5366.0,3.0,2160.0,2069.0,2068.0,73.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,11.6,11.6,14.7,50.8,167.3,72.0,41.3,13.3,226.0,223.0,1.0,78.0,61.0,63.0,
8.46,100.0,0.1,13.5,13.4,218.0,5412.0,3.0,2160.0,2071.0,2078.0,73.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,11.65,11.65,14.7,50.4,165.8,72.0,41.1,13.2,226.0,222.0,1.0,79.0,61.0,68.0,
8.51,100.0,0.1,13.3,13.7,218.0,5460.0,3.0,2160.0,2063.0,2059.0,73.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,11.61,11.61,14.7,50.4,165.8,72.0,40.9,13.2,226.0,221.0,1.0,81.0,62.0,71.0,
8.56,100.0,0.1,13.1,14.0,218.0,5488.0,3.0,2160.0,2082.0,2086.0,73.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,11.56,11.56,14.7,49.6,162.0,72.0,41.3,12.8,226.0,220.0,1.0,82.0,62.0,76.0,
8.62,100.0,0.1,12.8,14.4,218.0,5529.0,3.0,2160.0,2117.0,2119.0,73.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,11.68,11.68,14.7,49.2,160.5,72.0,40.9,12.6,226.0,214.0,1.0,83.0,63.0,76.0,
8.68,100.0,0.1,12.8,14.8,218.0,5580.0,3.0,2160.0,2144.0,2140.0,73.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,11.74,11.74,14.7,48.4,159.0,72.0,41.4,12.4,226.0,213.0,1.0,85.0,64.0,76.0,
8.73,100.0,0.1,12.5,15.1,218.0,5629.0,3.0,2160.0,2166.0,2165.0,73.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,11.8,11.8,14.7,48.0,157.5,72.0,41.4,12.3,226.0,210.0,1.0,86.0,64.0,76.0,
