Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ign duration Cyl 4[ms],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane,5cbabbf6ae729b44f427427c,
1.59,18.0,0.1,1.8,0.1,197.0,3209.0,5.0,2236.0,2241.0,2241.0,68.0,2.0,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,13.59,13.59,13.67,10.9,36.8,72.0,4.7,-0.6,210.0,49.0,0.93,13.0,61.0,44.0,
1.64,18.0,0.1,1.7,0.1,197.0,3206.0,5.0,2235.0,2240.0,2240.0,68.0,2.0,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,14.07,14.07,13.87,10.9,36.8,72.0,4.5,-0.6,210.0,49.0,0.94,13.0,61.0,44.0,
1.69,18.0,0.1,1.7,0.1,197.0,3210.0,5.0,2259.0,2241.0,2248.0,68.0,1.0,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,14.45,14.45,14.06,10.9,36.8,72.0,4.7,-0.6,210.0,49.0,0.96,14.0,61.0,43.0,
1.75,18.0,0.1,1.5,0.1,197.0,3211.0,5.0,2257.0,2281.0,2280.0,68.0,1.0,13.5,13.9,13.9,13.9,13.9,13.9,13.9,0.0,14.61,14.61,14.7,10.9,44.3,72.0,4.8,-0.5,210.0,56.0,1.0,16.0,61.0,43.0,
1.8,18.0,0.1,1.3,0.1,197.0,3236.0,5.0,2243.0,2208.0,2195.0,68.0,1.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.67,14.67,15.1,14.8,48.8,72.0,6.8,-0.2,210.0,64.0,1.03,20.0,61.0,42.0,
1.85,18.0,0.1,1.5,0.1,197.0,3264.0,4.0,2232.0,2207.0,2212.0,68.0,1.0,8.3,8.7,8.7,8.7,8.7,8.7,8.7,0.0,14.36,14.36,14.7,15.2,49.5,72.0,7.0,-0.2,210.0,67.0,1.0,20.0,61.0,41.0,
1.9,18.0,0.1,1.5,0.3,197.0,3334.0,4.0,2222.0,2228.0,2226.0,68.0,1.0,12.0,12.4,12.4,12.4,12.4,12.4,12.4,0.0,14.38,14.38,14.7,15.6,54.0,72.0,7.7,-0.2,210.0,72.0,1.0,22.0,61.0,40.0,
1.95,18.0,0.1,1.4,0.4,197.0,3470.0,4.0,2208.0,2209.0,2206.0,68.0,1.0,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0.0,14.61,14.61,14.73,16.8,57.0,72.0,8.7,0.2,210.0,74.0,1.0,28.0,61.0,39.0,
2.0,18.0,0.1,1.6,0.4,197.0,3636.0,4.0,2182.0,2192.0,2189.0,68.0,1.0,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0.0,15.27,15.27,15.47,17.6,57.8,72.0,10.6,0.4,210.0,78.0,1.05,31.0,61.0,39.0,
2.06,18.0,0.1,1.9,0.4,197.0,3845.0,4.0,2166.0,2174.0,2174.0,68.0,1.0,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,15.68,15.68,15.82,17.6,57.8,72.0,11.3,0.4,210.0,77.0,1.08,29.0,61.0,39.0,
2.11,18.0,0.1,2.3,0.1,197.0,4053.0,4.0,2156.0,2187.0,2187.0,68.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,15.43,15.43,15.95,17.2,51.0,72.0,12.7,0.6,210.0,72.0,1.08,27.0,61.0,38.0,
2.16,18.0,0.1,4.4,0.1,197.0,4198.0,4.0,2095.0,2164.0,2151.0,68.0,1.0,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,14.85,14.85,15.88,13.7,40.5,72.0,11.4,0.6,210.0,58.0,1.08,18.0,61.0,40.0,
2.21,18.0,0.1,4.3,0.1,197.0,4296.0,4.0,2129.0,2160.0,2181.0,68.0,1.0,29.3,29.5,29.5,29.5,29.5,29.5,29.5,0.0,14.38,14.38,15.78,11.3,33.8,72.0,6.2,0.5,210.0,50.0,1.07,14.0,61.0,41.0,
2.26,18.0,0.1,4.2,0.1,197.0,4272.0,4.0,2129.0,2191.0,2192.0,68.0,1.0,32.3,32.9,32.9,32.9,32.9,32.9,32.9,0.0,14.35,14.35,15.5,9.8,33.0,72.0,6.2,0.1,210.0,44.0,1.05,14.0,62.0,40.0,
2.31,18.0,0.1,3.9,0.1,197.0,4239.0,4.0,2098.0,2138.0,2122.0,68.0,1.0,33.0,33.0,33.0,33.0,33.0,33.0,33.0,0.0,14.44,14.44,15.58,9.8,33.0,72.0,6.5,-0.2,210.0,44.0,1.06,14.0,62.0,39.0,
2.37,18.0,0.1,3.7,0.1,197.0,4232.0,4.0,2062.0,2070.0,2058.0,68.0,1.0,33.0,33.0,33.0,33.0,33.0,33.0,33.0,0.0,14.62,14.62,15.69,9.8,32.3,72.0,6.1,-0.3,210.0,43.0,1.07,14.0,62.0,40.0,
2.42,18.0,0.1,3.5,0.1,197.0,4241.0,4.0,2040.0,2033.0,2027.0,68.0,1.0,33.0,33.0,33.0,33.0,33.0,33.0,33.0,0.0,14.98,14.98,15.85,9.8,32.3,72.0,6.3,-0.4,210.0,43.0,1.08,14.0,62.0,40.0,
2.47,18.0,0.1,3.4,0.1,197.0,4252.0,4.0,2025.0,2019.0,2017.0,68.0,1.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,15.09,15.09,15.95,9.8,32.3,72.0,6.4,-0.5,210.0,43.0,1.08,15.0,62.0,40.0,
2.52,18.0,0.1,3.2,0.1,197.0,4253.0,4.0,2017.0,2020.0,2021.0,68.0,1.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.97,14.97,16.26,9.8,32.3,72.0,6.4,-0.5,210.0,43.0,1.11,15.0,62.0,39.0,
2.57,18.0,0.1,3.1,0.1,197.0,4258.0,4.0,2012.0,2022.0,2022.0,68.0,1.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.8,14.8,16.28,9.8,32.3,72.0,6.5,-0.5,210.0,43.0,1.11,15.0,62.0,39.0,
2.63,18.0,0.1,3.0,0.1,197.0,4257.0,4.0,2008.0,2010.0,2008.0,68.0,1.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.56,14.56,16.08,9.8,32.3,72.0,6.5,-0.5,210.0,43.0,1.09,15.0,62.0,40.0,
2.68,18.0,0.1,2.9,0.1,197.0,4261.0,4.0,2005.0,2003.0,2006.0,68.0,1.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.47,14.47,15.89,9.8,32.3,72.0,6.3,-0.5,210.0,43.0,1.08,15.0,62.0,40.0,
2.74,18.0,0.1,2.8,0.1,197.0,4262.0,4.0,2001.0,1999.0,1999.0,68.0,1.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.42,14.42,15.8,9.8,31.5,72.0,6.8,-0.5,210.0,43.0,1.08,15.0,63.0,40.0,
2.79,18.0,0.1,2.8,0.1,198.0,4269.0,4.0,1999.0,1997.0,1998.0,68.0,1.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.47,14.47,15.79,9.8,31.5,72.0,6.6,-0.5,210.0,42.0,1.07,15.0,63.0,40.0,
2.84,18.0,0.1,2.2,0.2,198.0,4268.0,4.0,1995.0,1988.0,1983.0,68.0,1.0,9.0,9.2,9.2,9.2,9.2,9.2,9.2,0.0,14.51,14.51,15.77,12.5,45.0,72.0,7.5,-0.4,210.0,43.0,1.07,20.0,63.0,39.0,
2.9,18.0,0.1,2.0,0.2,198.0,4283.0,4.0,2005.0,1960.0,1966.0,68.0,1.0,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0.0,14.94,14.94,15.97,14.5,48.0,72.0,10.4,0.0,210.0,62.0,1.09,25.0,63.0,39.0,
2.95,18.0,0.1,2.5,0.3,198.0,4324.0,3.0,2009.0,1990.0,1994.0,68.0,1.0,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0.0,14.9,14.9,16.25,14.8,51.8,72.0,11.2,0.1,210.0,67.0,1.11,24.0,63.0,39.0,
3.0,18.0,0.1,2.5,0.4,197.0,4392.0,3.0,2014.0,1996.0,1994.0,68.0,1.0,11.3,11.4,11.4,11.4,11.4,11.4,11.4,0.0,14.9,14.9,16.36,16.8,58.5,72.0,12.8,0.3,210.0,75.0,1.11,28.0,63.0,38.0,
3.05,18.0,0.1,2.2,2.0,197.0,4558.0,3.0,2008.0,1995.0,1992.0,68.0,1.0,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0.0,14.96,14.96,16.7,20.3,70.5,72.0,16.6,2.0,210.0,84.0,1.14,53.0,63.0,39.0,
3.1,18.0,0.1,3.6,2.1,197.0,4764.0,3.0,1970.0,1926.0,1916.0,68.0,1.0,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0.0,14.09,14.09,16.33,22.7,76.5,72.0,19.3,3.3,210.0,101.0,1.11,71.0,63.0,42.0,
3.15,18.0,0.1,5.2,2.4,198.0,4922.0,3.0,1948.0,1919.0,1927.0,68.0,1.0,10.5,10.7,10.7,10.7,10.7,10.7,10.7,0.0,14.26,14.26,16.04,23.0,77.3,72.0,21.4,3.6,210.0,102.0,1.09,41.0,63.0,44.0,
3.21,18.0,0.1,7.1,2.1,198.0,5059.0,3.0,1931.0,1900.0,1896.0,68.0,1.0,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0.0,14.9,14.9,16.11,24.6,78.0,72.0,22.9,3.3,210.0,107.0,1.1,29.0,63.0,38.0,
3.26,18.0,0.1,9.3,1.9,198.0,5211.0,3.0,1907.0,1907.0,1912.0,68.0,1.0,9.0,9.6,9.6,9.6,9.6,9.6,9.6,0.0,14.94,14.94,16.47,23.8,76.5,72.0,23.7,2.4,210.0,105.0,1.12,25.0,64.0,38.0,
3.31,18.0,0.1,11.7,0.3,198.0,5323.0,3.0,1841.0,1886.0,1877.0,68.0,1.0,-3.8,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,0.0,15.04,15.04,16.9,23.0,69.8,72.0,22.9,1.3,210.0,99.0,1.15,20.0,64.0,37.0,
3.36,18.0,0.1,14.5,0.2,198.0,5398.0,3.0,1780.0,1825.0,1837.0,68.0,1.0,14.3,14.4,14.4,14.4,14.4,14.4,14.4,0.0,14.18,14.18,17.31,16.8,45.8,72.0,14.4,0.0,210.0,70.0,1.18,15.0,64.0,37.0,
3.42,18.0,0.1,10.7,0.1,198.0,5517.0,3.0,1741.0,1802.0,1789.0,68.0,1.0,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,13.84,13.84,17.03,12.9,39.0,72.0,10.3,-0.2,210.0,58.0,1.16,12.0,64.0,36.0,
3.48,18.0,0.1,9.6,0.1,198.0,5596.0,3.0,1754.0,1769.0,1768.0,68.0,1.0,33.0,33.4,33.4,33.4,33.4,33.4,33.4,0.0,13.3,13.3,16.79,11.3,34.5,72.0,3.5,-0.7,210.0,48.0,1.14,11.0,64.0,39.0,
3.53,18.0,0.1,8.5,0.1,198.0,5520.0,3.0,1745.0,1816.0,1813.0,68.0,1.0,28.5,28.6,28.6,28.6,28.6,28.6,28.6,0.0,13.03,13.03,16.55,10.2,33.0,72.0,5.5,-1.0,210.0,45.0,1.13,12.0,64.0,38.0,
3.58,18.0,0.1,7.7,0.1,198.0,5455.0,3.0,1838.0,1811.0,1856.0,68.0,1.0,26.3,26.5,26.5,26.5,26.5,26.5,26.5,0.0,13.2,13.2,16.42,9.8,30.0,72.0,6.6,-1.1,210.0,44.0,1.12,12.0,64.0,39.0,
3.63,18.0,0.1,6.9,0.1,198.0,5455.0,3.0,1780.0,1889.0,1872.0,68.0,1.0,34.5,35.0,35.0,35.0,35.0,35.0,35.0,0.0,13.29,13.29,16.24,9.0,28.5,72.0,6.4,-1.0,210.0,39.0,1.11,12.0,64.0,41.0,
3.68,18.0,0.1,6.3,0.1,198.0,5493.0,3.0,1748.0,1735.0,1718.0,68.0,1.0,34.5,35.0,35.0,35.0,35.0,35.0,35.0,0.0,13.51,13.51,16.16,8.6,28.5,72.0,6.2,-1.1,210.0,38.0,1.1,12.0,64.0,39.0,
3.73,18.0,0.1,5.7,0.1,198.0,5509.0,3.0,1752.0,1734.0,1749.0,68.0,1.0,35.3,35.5,35.5,35.5,35.5,35.5,35.5,0.0,14.08,14.08,16.27,8.6,28.5,72.0,6.7,-1.2,210.0,37.0,1.11,13.0,64.0,39.0,
3.78,18.0,0.1,5.2,0.1,198.0,5508.0,3.0,1749.0,1761.0,1762.0,68.0,1.0,35.3,35.5,35.5,35.5,35.5,35.5,35.5,0.0,14.18,14.18,16.22,8.6,28.5,72.0,7.0,-1.1,210.0,38.0,1.1,14.0,64.0,39.0,
3.84,22.0,0.1,4.8,0.1,198.0,5503.0,3.0,1746.0,1745.0,1740.0,68.0,1.0,34.5,35.0,35.0,35.0,35.0,35.0,35.0,0.0,14.25,14.25,16.18,9.0,29.3,72.0,7.1,-1.0,210.0,39.0,1.1,14.0,64.0,39.0,
3.89,72.0,0.1,4.4,0.2,198.0,5505.0,3.0,1860.0,1836.0,1879.0,68.0,1.0,34.5,34.5,34.5,34.5,34.5,34.5,34.5,0.0,14.42,14.42,16.2,9.8,33.8,72.0,7.6,-1.0,210.0,40.0,1.1,15.0,64.0,39.0,
3.95,100.0,0.1,2.6,3.3,198.0,5572.0,3.0,2057.0,2096.0,2126.0,68.0,1.0,24.8,25.1,25.1,25.1,25.1,25.1,25.1,0.0,15.03,15.03,16.4,16.4,62.3,72.0,13.7,0.1,210.0,75.0,1.12,27.0,64.0,41.0,
4.01,100.0,0.1,1.8,7.3,198.0,5673.0,3.0,2099.0,2134.0,2122.0,68.0,1.0,12.0,12.6,12.6,12.6,12.6,12.6,12.6,0.0,15.12,15.12,17.03,21.9,75.8,72.0,23.3,1.4,210.0,96.0,1.16,60.0,64.0,62.0,
4.06,100.0,0.1,3.3,17.2,198.0,5626.0,3.0,2118.0,2118.0,2117.0,67.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,14.7,14.7,17.26,24.2,89.3,72.0,26.8,3.2,210.0,116.0,1.17,97.0,64.0,69.0,
4.11,100.0,0.1,4.7,17.2,198.0,5608.0,3.0,2128.0,2089.0,2080.0,67.0,1.0,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0.0,14.36,14.36,17.29,28.1,102.0,72.0,31.1,4.3,210.0,130.0,1.18,100.0,64.0,66.0,
4.16,100.0,0.1,6.3,15.5,198.0,5680.0,3.0,2135.0,2051.0,2050.0,67.0,1.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,14.01,14.01,16.98,32.0,112.5,72.0,34.6,6.1,210.0,142.0,1.15,100.0,65.0,58.0,
4.22,100.0,0.1,8.1,15.2,198.0,5740.0,3.0,2141.0,2082.0,2091.0,67.0,1.0,9.8,10.4,10.4,10.4,10.4,10.4,10.4,0.0,13.8,13.8,16.92,35.2,121.5,72.0,39.6,7.6,210.0,153.0,1.15,100.0,65.0,58.0,
4.27,100.0,0.1,9.2,15.4,198.0,5745.0,3.0,2145.0,2100.0,2103.0,67.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,13.55,13.55,16.95,37.5,131.3,72.0,40.8,9.0,210.0,173.0,1.15,100.0,66.0,40.0,
4.32,100.0,0.1,9.8,15.5,198.0,5802.0,3.0,2148.0,2100.0,2105.0,67.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,13.3,13.3,16.99,40.2,135.0,72.0,41.3,9.6,210.0,179.0,1.16,100.0,66.0,40.0,
4.37,100.0,0.1,9.8,15.7,198.0,5824.0,3.0,2151.0,2122.0,2126.0,67.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,13.31,13.31,17.15,41.0,134.3,72.0,40.3,9.5,210.0,180.0,1.17,100.0,67.0,43.0,
4.43,100.0,0.1,9.4,15.8,198.0,5855.0,3.0,2153.0,2135.0,2136.0,67.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,13.33,13.33,17.41,40.6,132.0,72.0,39.4,9.2,210.0,177.0,1.18,100.0,67.0,46.0,
4.49,100.0,0.1,8.9,15.9,198.0,5896.0,3.0,2155.0,2141.0,2135.0,67.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,13.22,13.22,17.55,39.8,131.3,72.0,39.7,9.0,210.0,175.0,1.19,100.0,68.0,45.0,
4.54,100.0,0.1,8.4,15.7,198.0,5954.0,3.0,2156.0,2149.0,2153.0,67.0,1.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,13.11,13.11,17.61,39.1,126.0,72.0,38.5,8.2,210.0,170.0,1.2,100.0,68.0,47.0,
4.59,100.0,0.1,8.0,15.6,198.0,5984.0,3.0,2157.0,2175.0,2180.0,67.0,1.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,13.14,13.14,17.68,38.3,124.5,72.0,37.5,7.8,210.0,167.0,1.2,100.0,68.0,48.0,
4.65,100.0,0.1,7.6,15.5,198.0,6017.0,3.0,2157.0,2188.0,2195.0,67.0,1.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,13.12,13.12,17.71,37.5,122.3,72.0,36.4,7.4,210.0,165.0,1.21,100.0,69.0,47.0,
