Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A251,E Series - N54,2.0,14.7,75,0,50,0,0,60,0.0,71030PV75905,NONE,0,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,90,0,0.0,0.0,0.0,NONE,1,5,5,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
23.00,3440,2.3,17.0,2.1,100,95,0,0,100,8,15.3,0.8,23,27.0,15.6,100,66,12.9,3,12,7.9,0,1,14.7,15.3,15.3,15.3,15.3,15.3,208,198,0,0,0.0,25.0,49
25.00,3495,3.1,17.0,3.0,100,95,0,0,100,9,14.2,0.9,25,28.0,15.6,100,66,14.5,3,12,8.7,0,1,14.8,14.2,14.2,14.2,14.2,14.2,208,198,0,0,0.0,17.0,50
26.00,3521,3.6,17.0,3.4,100,95,0,0,100,9,14.2,0.9,25,29.0,15.6,100,66,15.2,3,12,9.0,0,1,14.2,14.2,14.2,14.2,14.2,14.2,208,198,0,0,0.0,19.0,51
26.25,3552,4.2,17.0,3.8,100,95,0,0,100,10,13.8,1.0,27,29.0,15.6,100,66,14.4,3,12,9.0,9,1,13.8,14.2,14.2,14.2,14.2,14.2,208,198,0,0,0.0,17.0,52
29.00,3626,5.4,17.0,4.8,100,95,0,0,100,11,13.5,1.1,28,38.0,15.9,100,66,14.3,3,12,9.7,9,1,13.8,13.8,13.8,13.8,13.8,13.8,208,198,0,0,0.0,16.0,52
29.75,3661,6.0,17.0,5.3,100,95,0,0,100,11,13.5,1.1,28,36.0,15.9,100,66,14.5,3,12,10.2,9,1,14.5,13.8,13.8,13.8,13.8,13.8,208,198,0,0,0.0,17.0,53
30.25,3711,6.2,17.0,6.0,100,95,0,0,100,12,11.2,1.1,28,36.0,15.9,100,66,14.5,3,12,10.2,9,1,15.1,13.8,13.8,13.8,13.8,13.8,208,198,0,0,0.0,17.0,53
32.25,3785,8.3,17.0,7.2,100,95,0,0,100,13,9.3,1.3,30,39.0,15.8,100,65,16.2,3,12,11.0,9,1,15.2,11.2,11.2,11.2,11.2,11.2,208,198,0,0,0.0,26.0,54
33.25,3821,8.5,17.0,8.1,100,95,0,0,100,14,9.0,1.4,31,40.0,15.6,100,66,14.1,3,12,11.5,9,1,15.2,11.2,11.2,11.2,11.2,11.2,208,198,0,0,0.0,19.0,55
34.25,3887,10.0,17.0,8.9,100,95,0,0,100,14,7.5,1.4,32,41.0,15.6,100,66,14.8,3,12,11.8,9,1,14.1,11.2,11.2,11.2,11.2,11.2,208,198,0,0,0.0,26.0,56
36.25,4009,13.3,17.0,12.2,100,95,4,0,100,13,1.8,1.3,35,46.0,15.3,100,67,13.8,3,12,13.3,8,1,14.0,4.8,4.8,4.8,4.8,4.8,208,198,0,0,0.0,25.0,58
38.25,4070,14.7,17.0,13.6,100,95,6,0,100,14,1.5,1.4,37,45.0,15.3,100,68,13.8,3,12,13.8,8,1,14.0,4.8,4.8,4.8,4.8,4.8,208,198,0,0,0.0,24.0,59
40.00,4198,17.0,17.0,16.0,100,95,11,0,99,14,1.5,1.4,37,45.0,15.3,100,68,13.8,3,12,14.6,8,1,13.0,4.5,4.5,4.5,4.5,4.5,208,198,0,0,0.0,24.0,60
41.00,4252,17.1,17.0,16.0,100,95,12,0,100,12,1.5,1.4,41,48.0,15.3,100,68,13.6,3,12,14.6,8,1,12.6,4.5,4.5,4.5,4.5,4.5,208,198,0,0,0.0,24.0,60
42.50,4323,17.8,17.0,17.5,100,95,14,0,100,12,2.2,1.2,42,48.0,16.9,100,67,14.1,3,12,16.9,8,1,13.0,4.5,4.5,4.5,4.5,4.5,208,198,0,0,0.0,26.0,62
44.00,4469,19.0,17.0,18.2,100,95,15,0,97,12,2.6,1.2,46,47.0,17.8,100,67,13.8,3,12,16.9,8,1,13.1,4.8,4.8,4.8,4.8,4.8,208,198,0,0,0.0,23.0,63
45.50,4527,18.2,17.0,18.3,100,95,15,0,75,12,3.3,1.2,49,46.0,18.1,100,66,13.5,3,12,17.4,8,1,12.8,4.8,4.8,4.8,4.8,4.8,208,198,0,0,0.0,23.0,65
46.25,4619,19.3,17.0,18.7,100,95,16,0,91,12,3.3,1.2,47,44.0,18.1,100,66,13.6,3,12,17.4,7,1,12.7,4.8,4.8,4.8,4.8,4.8,208,198,0,0,0.0,24.0,67
48.00,4712,19.5,17.0,18.9,100,95,17,0,73,11,3.7,1.1,50,43.0,18.1,100,65,13.4,3,12,17.4,7,1,12.7,4.8,4.8,4.8,4.8,4.8,208,198,0,0,0.0,24.0,67
49.00,4792,19.0,17.0,18.9,100,95,17,0,58,11,3.7,1.1,51,40.0,18.1,100,66,13.1,3,12,17.4,7,1,12.3,4.8,4.8,4.8,4.8,4.8,208,198,0,0,0.0,23.0,69
51.25,4922,18.6,17.0,18.9,100,95,17,0,61,11,4.5,1.1,51,39.0,18.1,100,66,13.2,3,12,17.9,7,1,12.3,5.2,5.2,5.2,5.2,5.2,208,199,0,0,0.0,23.0,72
52.25,5018,19.8,17.0,18.7,100,95,17,0,78,11,4.5,1.1,51,34.0,18.1,100,65,13.1,3,12,17.7,7,1,12.3,5.2,5.2,5.2,5.2,5.2,208,199,0,0,0.0,24.0,72
53.75,5124,18.5,17.0,18.7,100,95,17,0,75,11,4.8,1.1,51,37.0,18.1,100,65,13.1,3,12,17.7,7,1,12.2,5.2,5.2,5.2,5.2,5.2,208,199,0,0,0.0,24.0,73
54.75,5163,17.8,17.0,18.6,100,95,17,0,70,12,4.8,1.2,55,31.0,18.1,100,65,13.2,3,12,17.9,7,1,12.2,5.2,5.2,5.2,5.2,5.2,208,199,0,0,0.0,22.0,75
55.75,5250,19.0,17.0,18.6,100,95,16,0,96,12,5.6,1.2,51,34.0,18.1,100,67,13.2,3,12,17.9,7,1,11.7,5.2,5.2,5.2,5.2,5.2,208,199,0,0,0.0,22.0,76
57.75,5342,18.7,17.0,18.6,100,95,16,0,77,11,5.6,1.1,56,34.0,18.1,100,67,12.4,3,12,17.2,8,1,12.9,5.2,5.2,5.2,5.2,5.2,208,199,0,0,0.0,20.0,77
58.50,5394,19.0,17.0,18.5,100,95,16,0,86,11,5.6,1.1,56,34.0,18.1,100,67,12.4,3,12,17.2,8,1,11.3,5.2,5.2,5.2,5.2,5.2,208,199,0,0,0.0,20.0,77
59.75,5469,17.8,17.0,18.3,100,95,16,0,77,11,5.2,1.1,57,32.0,18.1,100,65,13.4,3,12,17.4,8,1,11.7,5.2,5.2,5.2,5.2,5.2,208,199,0,0,0.0,26.0,79
61.50,5583,17.9,17.0,18.2,100,96,15,0,99,11,6.3,1.1,56,28.0,18.1,100,66,13.0,3,12,17.9,8,1,12.9,6.3,6.3,6.3,6.3,6.3,208,199,0,0,0.0,20.0,80
62.50,5678,19.2,17.0,18.2,100,96,15,0,99,10,6.3,1.0,55,33.0,18.1,100,66,12.8,3,12,17.4,8,1,11.8,6.3,6.3,6.3,6.3,6.3,208,199,0,0,0.0,24.0,81
63.00,5712,19.0,17.0,18.2,100,96,15,0,76,11,5.6,1.1,55,27.0,18.1,100,65,12.4,3,12,17.4,8,1,12.6,6.3,6.3,6.3,6.3,6.3,208,199,0,0,0.0,22.0,83
65.00,5821,17.9,17.0,17.9,100,96,14,0,94,11,6.3,1.1,56,27.0,18.1,100,65,12.6,3,12,17.4,8,1,11.4,6.3,6.3,6.3,6.3,6.3,208,199,0,0,0.0,23.0,84
66.25,5923,18.9,17.0,17.9,100,96,14,0,100,11,6.3,1.1,59,29.0,18.1,100,64,12.2,3,12,16.9,8,1,11.8,6.3,6.3,6.3,6.3,6.3,208,199,0,0,0.0,21.0,86
68.75,6037,18.2,17.0,17.9,100,96,12,0,92,10,6.3,1.1,59,29.0,18.1,100,64,12.2,3,12,17.7,8,1,11.8,6.3,6.3,6.3,6.3,6.3,208,199,0,0,0.0,21.0,87
70.25,6099,16.7,17.0,17.6,100,96,12,0,99,10,6.7,1.0,55,30.0,18.1,100,64,12.5,3,12,16.9,8,1,12.2,6.3,6.3,6.3,6.3,6.3,208,201,0,0,0.0,24.0,88
72.25,6242,19.0,17.0,17.6,100,98,12,0,100,10,7.1,1.0,53,31.0,18.1,100,65,12.9,3,12,17.2,8,1,11.9,6.7,6.7,6.7,6.7,6.7,208,201,0,0,0.0,26.0,90
73.25,6279,18.3,17.0,17.6,100,98,12,0,78,10,6.7,1.0,53,25.0,18.1,100,64,12.9,3,12,17.2,8,1,12.6,6.7,6.7,6.7,6.7,6.7,208,201,0,0,0.0,26.0,91
74.25,6359,16.8,17.0,17.5,100,98,11,0,97,11,7.1,1.1,59,29.0,18.1,100,66,11.5,3,12,17.7,8,1,12.6,6.7,6.7,6.7,6.7,6.7,208,201,0,0,0.0,16.0,93
76.25,6521,16.4,17.0,17.5,100,100,11,0,100,11,7.5,1.1,59,29.0,14.2,100,66,12.2,3,12,16.6,7,1,11.0,7.5,7.5,7.5,7.5,7.5,208,201,0,0,0.0,23.0,95
78.00,6582,16.6,17.0,17.3,100,100,11,0,100,10,7.8,1.1,59,29.0,14.2,100,66,12.2,3,12,16.6,7,1,11.0,7.5,7.5,7.5,7.5,7.5,208,201,0,0,0.0,23.0,95
80.25,6683,15.9,17.0,17.0,100,102,10,0,100,11,7.5,1.1,57,25.0,16.5,100,66,12.2,3,12,17.4,7,1,11.0,7.5,7.5,7.5,7.5,7.5,208,201,0,0,0.0,19.0,97
81.25,6733,17.1,17.0,17.0,100,102,10,0,100,9,7.8,0.9,51,31.0,18.1,100,67,13.0,3,12,17.2,7,1,11.0,7.5,7.5,7.5,7.5,7.5,210,201,0,0,0.0,20.0,98
84.00,6823,16.5,17.0,17.0,100,102,10,0,100,11,7.5,1.1,57,29.0,18.1,100,69,12.1,3,12,16.6,7,1,12.4,7.5,7.5,7.5,7.5,7.5,210,202,0,0,0.0,19.0,101
84.50,6928,16.9,17.0,17.0,84,102,10,0,100,8,7.8,0.8,57,28.0,18.1,100,69,12.1,3,12,16.6,7,1,11.8,7.5,7.5,7.5,7.5,7.5,210,202,0,0,0.0,23.0,101
86.25,6956,10.5,0.0,12.8,0,104,0,0,32,12,0.0,1.2,0,25.0,14.2,100,73,13.1,0,0,16.1,6,1,13.7,0.0,0.0,0.0,0.0,0.0,210,202,0,0,0.0,25.0,100
88.25,6609,9.5,0.0,10.6,0,104,0,0,76,12,0.0,1.2,0,25.0,14.2,100,73,13.1,0,0,7.7,6,1,13.7,0.0,0.0,0.0,0.0,0.0,210,202,0,0,0.0,25.0,100
89.75,5795,8.4,11.2,9.1,76,104,0,0,64,12,0.0,1.2,0,25.0,13.9,100,73,20.0,0,0,12.8,6,1,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,0,0.0,25.0,100
90.75,5374,8.4,15.8,8.5,100,104,1,0,91,10,0.0,1.0,0,25.0,13.9,100,73,20.0,0,0,12.8,6,1,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,0,0.0,25.0,100
92.25,5199,15.0,17.0,12.1,100,104,4,0,98,5,4.8,0.5,34,26.0,15.5,100,74,17.8,4,12,11.5,6,1,20.0,0.0,0.0,0.0,0.0,0.0,210,202,0,0,0.0,26.0,103
94.25,5314,17.7,17.0,14.6,100,105,13,0,100,10,4.8,1.0,34,26.0,16.6,100,74,17.8,4,12,12.8,6,1,15.7,4.1,4.1,0.0,4.1,4.1,210,202,0,0,0.0,26.0,101
95.25,5330,19.0,17.0,17.6,100,105,15,0,100,10,6.3,1.0,45,35.0,18.2,100,71,12.3,4,12,16.4,6,1,12.9,4.1,4.1,0.0,4.1,4.1,210,202,0,0,0.0,20.0,103
96.25,5365,18.7,17.0,18.6,100,107,16,0,81,11,2.6,1.1,52,35.0,18.2,100,68,13.7,4,12,16.6,7,1,12.2,6.0,6.0,0.0,6.0,6.0,210,203,0,0,0.0,29.0,104
98.00,5444,18.0,17.0,18.5,100,107,15,0,88,11,2.6,1.1,52,35.0,18.2,100,68,13.7,4,12,16.6,7,1,12.2,6.0,6.0,0.0,6.0,6.0,210,203,0,0,0.0,29.0,104
99.25,5439,19.0,17.0,18.6,100,107,16,0,96,10,3.0,1.0,49,33.0,18.2,100,67,12.9,4,12,17.2,7,1,12.9,6.0,6.0,0.0,6.0,6.0,210,203,0,0,0.0,25.0,106
100.00,5496,18.6,17.0,18.6,97,107,16,0,79,10,3.0,1.0,49,33.0,18.2,100,67,12.9,4,12,17.2,7,1,12.0,6.0,6.0,0.0,6.0,6.0,210,203,0,0,0.0,25.0,106
102.00,5529,18.6,6.1,18.6,12,107,0,0,65,10,3.3,1.0,51,30.0,18.2,100,66,12.8,4,0,17.2,7,1,12.0,6.3,6.3,0.0,6.3,6.3,210,203,0,0,0.0,24.0,107
103.00,5501,21.0,0.0,21.0,0,107,0,0,29,11,0.0,1.1,51,34.0,16.5,100,67,12.8,4,0,17.2,7,1,11.9,6.3,6.3,0.0,6.3,6.3,210,203,0,0,0.0,24.0,107
104.00,5502,21.0,0.0,18.7,0,107,0,0,16,8,9.3,0.8,17,35.0,0.0,100,69,16.3,4,0,13.6,7,1,11.9,6.3,6.3,0.0,6.3,6.3,210,203,0,0,0.0,34.0,108
106.00,5373,3.1,0.0,7.5,0,107,0,0,9,8,6.0,0.8,1,16.0,0.0,94,67,12.5,4,0,6.4,7,1,14.4,1.0,1.0,1.0,1.0,1.0,210,203,0,0,0.0,16.0,108
106.25,5445,2.0,0.0,4.4,0,107,0,0,10,8,3.3,0.8,1,16.0,0.0,85,65,12.5,4,0,1.0,8,1,12.2,1.0,1.0,1.0,1.0,1.0,210,205,0,0,0.0,26.0,106
108.00,5424,1.5,0.0,2.6,0,107,0,0,10,8,3.0,0.8,1,36.0,0.0,76,64,15.2,4,0,1.0,8,1,12.2,1.0,1.0,1.0,1.0,1.0,210,205,0,0,0.0,28.0,106
109.25,5390,0.9,0.0,1.1,0,107,0,0,10,6,3.0,0.6,0,25.0,0.0,66,65,20.0,4,0,1.0,8,1,15.0,3.3,3.3,3.3,3.3,3.3,210,205,0,0,0.0,25.0,106
110.25,5375,0.7,0.0,0.9,0,107,0,0,10,5,3.7,0.5,0,25.0,0.0,60,68,20.0,4,0,1.0,8,1,20.0,3.3,3.3,3.3,3.3,3.3,210,205,0,0,0.0,25.0,106
129.75,4742,0.1,0.0,0.0,0,105,0,0,10,6,0.0,0.6,0,25.0,0.0,57,68,20.0,4,0,1.0,0,1,20.0,0.0,0.0,0.0,0.0,0.0,210,206,0,0,0.0,25.0,105
130.25,4713,0.0,0.0,0.0,0,105,0,0,10,6,0.0,0.6,0,25.0,0.0,54,68,20.0,4,0,1.0,0,1,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0,0,0.0,25.0,105
131.25,4693,0.1,0.0,0.0,0,105,0,0,10,6,0.0,0.6,0,25.0,0.0,54,68,20.0,4,0,1.0,0,1,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0,0,0.0,25.0,92
133.25,4623,0.1,0.0,0.1,0,105,0,0,10,6,0.0,0.6,0,25.0,0.0,48,68,20.0,4,0,1.0,0,1,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0,0,0.0,25.0,91
133.75,4603,0.1,0.0,0.1,0,105,0,0,10,6,0.0,0.6,0,25.0,0.0,48,68,20.0,4,0,1.0,0,1,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0,0,0.0,25.0,91
135.25,4570,0.1,0.0,0.0,0,105,0,0,10,7,0.0,0.7,0,25.0,0.0,48,68,20.0,4,0,1.0,0,1,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0,0,0.0,25.0,90
135.75,4554,0.1,0.0,0.0,0,105,0,0,9,7,0.0,0.7,0,25.0,0.0,48,66,20.0,4,0,1.0,0,1,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0,0,0.0,25.0,90
136.00,4531,0.1,0.0,0.0,0,105,0,0,9,7,0.0,0.7,0,25.0,0.0,48,66,20.0,4,0,1.0,0,1,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0,0,0.0,25.0,89
137.50,4510,0.1,0.0,0.0,0,105,0,0,9,7,0.0,0.7,0,25.0,0.0,48,66,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0,0,0.0,25.0,89
138.00,4477,0.1,0.0,0.0,0,105,0,0,9,7,0.0,0.7,0,25.0,0.0,46,65,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0,0,0.0,25.0,89
139.00,4471,0.1,0.0,0.0,0,105,0,0,9,7,0.0,0.7,0,25.0,0.0,46,65,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0,0,0.0,25.0,88
150.25,4330,0.0,0.0,0.0,0,105,0,0,9,8,0.0,0.8,0,25.0,0.0,49,65,20.0,4,0,1.0,3,1,20.0,0.0,0.0,0.0,0.0,0.0,212,206,0,0,0.0,25.0,87
151.25,4321,0.1,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,51,65,20.0,4,0,1.0,3,1,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,0,0.0,25.0,87
151.75,4324,0.0,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,52,65,20.0,4,0,1.0,3,1,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,0,0.0,25.0,85
153.25,4305,0.0,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,57,65,20.0,4,0,1.0,3,1,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,0,0.0,25.0,84
153.75,4299,0.0,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,55,65,20.0,4,0,1.0,3,1,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,0,0.0,25.0,84
154.25,4289,0.1,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,53,65,20.0,4,0,1.0,3,1,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,0,0.0,25.0,84
155.50,4283,0.0,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,50,65,20.0,4,0,1.0,3,1,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,0,0.0,25.0,83
156.00,4277,0.1,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,50,65,20.0,4,0,1.0,3,1,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,0,0.0,25.0,83
157.75,4267,0.1,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,52,65,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,0,0.0,25.0,83
158.00,4254,0.0,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,52,65,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,0,0.0,25.0,83
159.00,4248,0.0,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,52,65,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,0,0.0,25.0,83
160.00,4239,0.0,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,56,65,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,0,0.0,25.0,83
160.50,4228,0.0,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,50,65,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,0,0.0,25.0,83
161.50,4221,0.0,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,49,65,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,0,0.0,25.0,82
163.00,4215,0.0,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,51,65,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,0,0.0,25.0,82
163.50,4204,0.0,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,52,65,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,0,0.0,25.0,82
163.75,4197,0.0,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,52,65,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,213,205,0,0,0.0,25.0,82
165.50,4184,0.0,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,54,65,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,213,205,0,0,0.0,25.0,81
165.75,4175,0.0,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,53,65,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,213,205,0,0,0.0,25.0,81
166.25,4173,0.0,0.0,0.0,0,104,0,0,9,8,0.0,0.8,0,25.0,0.0,51,65,20.0,4,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,213,205,0,0,0.0,25.0,81
