Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A251,E Series - N54,2,14.7,75,0,50,0,0,60,0,71030PV75905,NONE,0,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20,25,60,90,0,0,0,0,NONE,1,5,5,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
78,6582,16.6,17,17.3,100,100,11,0,100,10,7.8,1.1,59,29,14.2,100,66,12.2,3,12,16.6,7,1,11,7.5,7.5,7.5,7.5,7.5,208,201,0,0,0,23,95
80.25,6683,15.9,17,17,100,102,10,0,100,11,7.5,1.1,57,25,16.5,100,66,12.2,3,12,17.4,7,1,11,7.5,7.5,7.5,7.5,7.5,208,201,0,0,0,19,97
81.25,6733,17.1,17,17,100,102,10,0,100,9,7.8,0.9,51,31,18.1,100,67,13,3,12,17.2,7,1,11,7.5,7.5,7.5,7.5,7.5,210,201,0,0,0,20,98
84,6823,16.5,17,17,100,102,10,0,100,11,7.5,1.1,57,29,18.1,100,69,12.1,3,12,16.6,7,1,12.4,7.5,7.5,7.5,7.5,7.5,210,202,0,0,0,19,101
84.5,6928,16.9,17,17,84,102,10,0,100,8,7.8,0.8,57,28,18.1,100,69,12.1,3,12,16.6,7,1,11.8,7.5,7.5,7.5,7.5,7.5,210,202,0,0,0,23,101
86.25,6956,10.5,0,12.8,0,104,0,0,32,12,0,1.2,0,25,14.2,100,73,13.1,0,0,16.1,6,1,13.7,0,0,0,0,0,210,202,0,0,0,25,100
88.25,6609,9.5,0,10.6,0,104,0,0,76,12,0,1.2,0,25,14.2,100,73,13.1,0,0,7.7,6,1,13.7,0,0,0,0,0,210,202,0,0,0,25,100
89.75,5795,8.4,11.2,9.1,76,104,0,0,64,12,0,1.2,0,25,13.9,100,73,20,0,0,12.8,6,1,20,0,0,0,0,0,210,202,0,0,0,25,100
90.75,5374,8.4,15.8,8.5,100,104,1,0,91,10,0,1,0,25,13.9,100,73,20,0,0,12.8,6,1,20,0,0,0,0,0,210,202,0,0,0,25,100
92.25,5199,15,17,12.1,100,104,4,0,98,5,4.8,0.5,34,26,15.5,100,74,17.8,4,12,11.5,6,1,20,0,0,0,0,0,210,202,0,0,0,26,103
94.25,5314,17.7,17,14.6,100,105,13,0,100,10,4.8,1,34,26,16.6,100,74,17.8,4,12,12.8,6,1,15.7,4.1,4.1,0,4.1,4.1,210,202,0,0,0,26,101
95.25,5330,19,17,17.6,100,105,15,0,100,10,6.3,1,45,35,18.2,100,71,12.3,4,12,16.4,6,1,12.9,4.1,4.1,0,4.1,4.1,210,202,0,0,0,20,103
96.25,5365,18.7,17,18.6,100,107,16,0,81,11,2.6,1.1,52,35,18.2,100,68,13.7,4,12,16.6,7,1,12.2,6,6,0,6,6,210,203,0,0,0,29,104
98,5444,18,17,18.5,100,107,15,0,88,11,2.6,1.1,52,35,18.2,100,68,13.7,4,12,16.6,7,1,12.2,6,6,0,6,6,210,203,0,0,0,29,104
99.25,5439,19,17,18.6,100,107,16,0,96,10,3,1,49,33,18.2,100,67,12.9,4,12,17.2,7,1,12.9,6,6,0,6,6,210,203,0,0,0,25,106
100,5496,18.6,17,18.6,97,107,16,0,79,10,3,1,49,33,18.2,100,67,12.9,4,12,17.2,7,1,12,6,6,0,6,6,210,203,0,0,0,25,106
102,5529,18.6,6.1,18.6,12,107,0,0,65,10,3.3,1,51,30,18.2,100,66,12.8,4,0,17.2,7,1,12,6.3,6.3,0,6.3,6.3,210,203,0,0,0,24,107
103,5501,21,0,21,0,107,0,0,29,11,0,1.1,51,34,16.5,100,67,12.8,4,0,17.2,7,1,11.9,6.3,6.3,0,6.3,6.3,210,203,0,0,0,24,107
104,5502,21,0,18.7,0,107,0,0,16,8,9.300000000000001,0.8,17,35,0,100,69,16.3,4,0,13.6,7,1,11.9,6.3,6.3,0,6.3,6.3,210,203,0,0,0,34,108
106,5373,3.1,0,7.5,0,107,0,0,9,8,6,0.8,1,16,0,94,67,12.5,4,0,6.4,7,1,14.4,1,1,1,1,1,210,203,0,0,0,16,108
106.25,5445,2,0,4.4,0,107,0,0,10,8,3.3,0.8,1,16,0,85,65,12.5,4,0,1,8,1,12.2,1,1,1,1,1,210,205,0,0,0,26,106
108,5424,1.5,0,2.6,0,107,0,0,10,8,3,0.8,1,36,0,76,64,15.2,4,0,1,8,1,12.2,1,1,1,1,1,210,205,0,0,0,28,106
109.25,5390,0.9,0,1.1,0,107,0,0,10,6,3,0.6,0,25,0,66,65,20,4,0,1,8,1,15,3.3,3.3,3.3,3.3,3.3,210,205,0,0,0,25,106
110.25,5375,0.7,0,0.9,0,107,0,0,10,5,3.7,0.5,0,25,0,60,68,20,4,0,1,8,1,20,3.3,3.3,3.3,3.3,3.3,210,205,0,0,0,25,106
129.75,4742,0.1,0,0,0,105,0,0,10,6,0,0.6,0,25,0,57,68,20,4,0,1,0,1,20,0,0,0,0,0,210,206,0,0,0,25,105
130.25,4713,0,0,0,0,105,0,0,10,6,0,0.6,0,25,0,54,68,20,4,0,1,0,1,20,0,0,0,0,0,212,206,0,0,0,25,105
131.25,4693,0.1,0,0,0,105,0,0,10,6,0,0.6,0,25,0,54,68,20,4,0,1,0,1,20,0,0,0,0,0,212,206,0,0,0,25,92
133.25,4623,0.1,0,0.1,0,105,0,0,10,6,0,0.6,0,25,0,48,68,20,4,0,1,0,1,20,0,0,0,0,0,212,206,0,0,0,25,91
133.75,4603,0.1,0,0.1,0,105,0,0,10,6,0,0.6,0,25,0,48,68,20,4,0,1,0,1,20,0,0,0,0,0,212,206,0,0,0,25,91
135.25,4570,0.1,0,0,0,105,0,0,10,7,0,0.7,0,25,0,48,68,20,4,0,1,0,1,20,0,0,0,0,0,212,206,0,0,0,25,90
135.75,4554,0.1,0,0,0,105,0,0,9,7,0,0.7,0,25,0,48,66,20,4,0,1,0,1,20,0,0,0,0,0,212,206,0,0,0,25,90
136,4531,0.1,0,0,0,105,0,0,9,7,0,0.7,0,25,0,48,66,20,4,0,1,0,1,20,0,0,0,0,0,212,206,0,0,0,25,89
137.5,4510,0.1,0,0,0,105,0,0,9,7,0,0.7,0,25,0,48,66,20,4,0,1,8,1,20,0,0,0,0,0,212,206,0,0,0,25,89
138,4477,0.1,0,0,0,105,0,0,9,7,0,0.7,0,25,0,46,65,20,4,0,1,8,1,20,0,0,0,0,0,212,206,0,0,0,25,89
139,4471,0.1,0,0,0,105,0,0,9,7,0,0.7,0,25,0,46,65,20,4,0,1,8,1,20,0,0,0,0,0,212,206,0,0,0,25,88
150.25,4330,0,0,0,0,105,0,0,9,8,0,0.8,0,25,0,49,65,20,4,0,1,3,1,20,0,0,0,0,0,212,206,0,0,0,25,87
151.25,4321,0.1,0,0,0,104,0,0,9,8,0,0.8,0,25,0,51,65,20,4,0,1,3,1,20,0,0,0,0,0,213,206,0,0,0,25,87
151.75,4324,0,0,0,0,104,0,0,9,8,0,0.8,0,25,0,52,65,20,4,0,1,3,1,20,0,0,0,0,0,213,206,0,0,0,25,85
153.25,4305,0,0,0,0,104,0,0,9,8,0,0.8,0,25,0,57,65,20,4,0,1,3,1,20,0,0,0,0,0,213,206,0,0,0,25,84
153.75,4299,0,0,0,0,104,0,0,9,8,0,0.8,0,25,0,55,65,20,4,0,1,3,1,20,0,0,0,0,0,213,206,0,0,0,25,84
154.25,4289,0.1,0,0,0,104,0,0,9,8,0,0.8,0,25,0,53,65,20,4,0,1,3,1,20,0,0,0,0,0,213,206,0,0,0,25,84
155.5,4283,0,0,0,0,104,0,0,9,8,0,0.8,0,25,0,50,65,20,4,0,1,3,1,20,0,0,0,0,0,213,206,0,0,0,25,83
156,4277,0.1,0,0,0,104,0,0,9,8,0,0.8,0,25,0,50,65,20,4,0,1,3,1,20,0,0,0,0,0,213,206,0,0,0,25,83
157.75,4267,0.1,0,0,0,104,0,0,9,8,0,0.8,0,25,0,52,65,20,4,0,1,8,1,20,0,0,0,0,0,213,206,0,0,0,25,83
158,4254,0,0,0,0,104,0,0,9,8,0,0.8,0,25,0,52,65,20,4,0,1,8,1,20,0,0,0,0,0,213,206,0,0,0,25,83
159,4248,0,0,0,0,104,0,0,9,8,0,0.8,0,25,0,52,65,20,4,0,1,8,1,20,0,0,0,0,0,213,206,0,0,0,25,83
160,4239,0,0,0,0,104,0,0,9,8,0,0.8,0,25,0,56,65,20,4,0,1,8,1,20,0,0,0,0,0,213,206,0,0,0,25,83
160.5,4228,0,0,0,0,104,0,0,9,8,0,0.8,0,25,0,50,65,20,4,0,1,8,1,20,0,0,0,0,0,213,206,0,0,0,25,83
161.5,4221,0,0,0,0,104,0,0,9,8,0,0.8,0,25,0,49,65,20,4,0,1,8,1,20,0,0,0,0,0,213,206,0,0,0,25,82
163,4215,0,0,0,0,104,0,0,9,8,0,0.8,0,25,0,51,65,20,4,0,1,8,1,20,0,0,0,0,0,213,206,0,0,0,25,82
163.5,4204,0,0,0,0,104,0,0,9,8,0,0.8,0,25,0,52,65,20,4,0,1,8,1,20,0,0,0,0,0,213,206,0,0,0,25,82
163.75,4197,0,0,0,0,104,0,0,9,8,0,0.8,0,25,0,52,65,20,4,0,1,8,1,20,0,0,0,0,0,213,205,0,0,0,25,82
165.5,4184,0,0,0,0,104,0,0,9,8,0,0.8,0,25,0,54,65,20,4,0,1,8,1,20,0,0,0,0,0,213,205,0,0,0,25,81
165.75,4175,0,0,0,0,104,0,0,9,8,0,0.8,0,25,0,53,65,20,4,0,1,8,1,20,0,0,0,0,0,213,205,0,0,0,25,81
166.25,4173,0,0,0,0,104,0,0,9,8,0,0.8,0,25,0,51,65,20,4,0,1,12,1,20,0,0,0,0,0,213,205,0,0,0,25,81
