Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A333,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU3GM009461,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
17.75,3557,13.7,4.0,14.2,100,105,28,0,101,16,5.0,0.0,0,34.0,16.1,100,116,13.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,14.5,0.0,44
19.00,3597,18.2,4.0,23.0,100,105,36,0,100,15,0.0,0.0,0,27.0,18.0,100,113,13.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,23.0,0.0,46
21.50,3756,19.6,4.0,24.0,100,107,52,0,101,16,0.0,0.0,0,27.0,19.9,100,115,13.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,23.4,0.0,46
23.00,3849,18.6,4.0,22.7,100,107,60,0,100,16,0.0,0.0,0,27.0,19.6,100,117,13.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,22.4,0.0,49
24.00,3946,18.2,4.0,22.4,100,107,68,0,100,16,0.0,0.0,0,27.0,19.8,100,116,13.9,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,22.6,0.0,49
24.50,4029,17.9,4.0,22.3,100,107,76,0,101,15,0.0,0.0,0,28.0,19.9,100,114,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,22.4,0.0,49
28.50,4184,19.0,4.3,23.4,100,105,92,0,100,16,0.0,0.0,0,29.0,20.0,100,115,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,23.7,0.0,55
30.75,4272,18.6,4.3,23.1,100,105,100,0,100,16,0.0,0.0,0,34.0,20.0,100,117,15.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,23.1,0.0,55
31.75,4413,18.2,4.5,23.1,100,105,100,0,100,16,0.0,0.0,0,36.0,20.0,100,115,15.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,23.1,0.0,57
33.25,4471,18.3,4.5,23.0,100,105,100,0,101,15,0.0,0.0,0,37.0,20.0,100,114,14.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,23.1,0.0,57
34.50,4589,18.3,4.5,23.3,100,104,100,0,101,15,0.0,0.0,0,37.0,18.4,100,111,13.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,23.3,0.0,60
36.25,4641,18.1,4.7,23.0,100,104,100,0,100,16,0.0,0.0,0,40.0,18.3,100,111,13.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,23.0,0.0,60
37.75,4726,17.0,4.7,21.9,100,102,100,0,100,15,0.0,0.0,0,41.0,17.6,100,116,13.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,21.9,0.0,60
38.50,4786,15.6,4.7,20.4,100,102,100,0,100,15,0.0,0.0,0,41.0,16.0,100,114,13.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,20.6,0.0,63
40.00,4855,14.8,4.7,19.7,100,102,100,0,100,15,0.5,0.0,0,40.0,15.5,100,111,13.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,20.0,0.0,63
41.50,4928,14.4,4.8,19.4,100,102,100,0,100,16,0.5,0.0,0,40.0,15.2,100,115,12.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,19.7,0.0,63
43.00,4985,14.3,4.7,19.2,100,102,100,0,100,16,1.0,0.0,0,40.0,15.2,100,115,12.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,19.3,0.0,63
44.50,5100,13.9,4.7,18.7,100,102,100,0,100,16,2.5,0.0,0,40.0,13.9,100,116,12.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,18.9,0.0,63
46.00,5173,13.3,4.8,18.3,100,102,100,0,100,15,3.5,0.0,0,39.0,13.3,100,114,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,18.3,0.0,68
47.50,5234,12.7,5.0,17.7,100,102,100,0,100,16,4.0,0.0,0,41.0,12.7,100,118,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,18.0,0.0,68
48.25,5311,12.4,5.0,17.6,100,102,100,0,100,16,5.0,0.0,0,40.0,12.0,100,115,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,17.9,0.0,70
49.75,5364,12.4,5.0,17.6,100,102,100,0,100,16,5.0,0.0,0,41.0,11.9,100,115,12.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,17.6,0.0,70
51.25,5396,12.0,5.1,17.3,100,100,100,0,100,15,5.0,0.0,0,41.0,11.9,100,114,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,17.6,0.0,70
52.75,5498,11.7,5.1,16.9,100,100,100,0,100,16,5.5,0.0,0,41.0,11.6,100,117,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,17.3,0.0,73
53.75,5583,11.4,5.1,16.7,100,100,100,0,100,15,5.5,0.0,0,41.0,11.3,100,113,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,16.9,0.0,73
54.50,5644,11.2,5.3,16.5,100,100,100,0,100,16,6.0,0.0,0,41.0,11.1,100,116,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,16.7,0.0,75
58.00,5759,10.7,5.3,16.2,100,102,100,0,100,16,6.5,0.0,0,42.0,11.2,100,118,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,16.5,0.0,75
59.50,5828,10.6,5.3,16.0,100,102,100,0,100,16,6.0,0.0,0,41.0,11.0,100,119,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,16.2,0.0,77
61.00,5878,10.4,5.4,15.9,100,102,100,0,101,16,6.5,0.0,0,42.0,11.0,100,117,12.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,16.2,0.0,77
62.50,5940,10.3,5.3,15.9,100,102,100,0,100,16,7.0,0.0,0,42.0,11.0,100,116,12.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,16.0,0.0,80
63.50,6027,10.2,5.4,16.0,100,102,100,0,100,16,6.5,0.0,0,42.0,11.2,100,116,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,16.0,0.0,80
64.50,6098,10.2,5.4,15.6,100,102,100,0,100,16,8.0,0.0,0,42.0,10.9,100,119,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,16.0,0.0,80
66.00,6123,10.1,5.4,15.6,100,102,100,0,100,16,8.0,0.0,0,42.0,10.6,100,118,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,15.9,0.0,80
67.50,6146,10.0,5.4,15.5,100,102,100,0,101,17,8.5,0.0,0,42.0,10.4,100,118,12.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,15.8,0.0,80
68.75,4647,9.1,4.7,14.1,100,102,100,0,100,16,0.0,0.0,0,25.0,11.6,100,119,12.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,14.3,0.0,83
70.25,4307,12.2,4.4,17.6,100,102,100,0,100,16,3.5,0.0,0,25.0,14.6,100,119,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,17.5,0.0,83
73.25,4365,16.6,4.4,21.4,100,102,100,0,100,16,0.0,0.0,0,25.0,18.0,100,114,13.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,21.7,0.0,84
74.25,4388,17.1,4.4,21.9,100,102,100,0,100,15,0.0,0.0,0,31.0,17.9,100,114,13.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,22.0,0.0,84
75.75,4431,17.3,4.5,22.1,100,104,100,0,100,14,0.0,0.0,0,31.0,18.5,100,109,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,22.1,0.0,84
77.00,4461,17.1,4.5,22.0,100,104,100,0,100,15,0.0,0.0,0,35.0,18.4,100,110,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,22.1,0.0,86
78.00,4472,17.1,4.5,22.0,100,104,100,0,100,14,0.0,0.0,0,35.0,17.9,100,110,11.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,22.1,0.0,86
79.50,4508,17.0,4.5,22.0,100,104,100,0,100,14,0.0,0.0,0,36.0,17.7,100,107,11.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,22.0,0.0,88
81.00,4521,16.9,4.5,21.7,100,104,100,0,100,14,0.0,0.0,0,37.0,17.3,100,109,11.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,21.9,0.0,88
82.50,4549,16.5,4.5,21.3,100,104,100,0,100,15,0.0,0.0,0,37.0,17.0,100,110,11.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,21.3,0.0,89
83.50,4604,16.0,4.5,20.7,100,104,100,0,100,15,0.0,0.0,0,37.0,16.7,100,111,10.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,21.0,0.0,89
84.50,4631,15.7,4.5,20.4,100,104,100,0,100,14,0.0,0.0,0,37.0,16.3,100,108,11.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,20.7,0.0,89
86.50,4666,15.3,4.5,20.2,100,104,100,0,100,14,0.0,0.0,0,37.0,16.1,100,109,11.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,1,20.3,0.0,89
88.75,4698,15.2,4.5,20.0,100,104,100,0,101,14,0.0,0.0,0,37.0,15.8,100,109,11.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,20.2,0.0,92
89.75,4703,15.1,4.7,20.0,100,104,100,0,100,16,0.0,0.0,0,37.0,15.7,100,118,10.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,20.2,0.0,92
91.25,4613,15.6,4.7,20.7,100,104,100,0,100,16,0.0,0.0,0,25.0,15.7,100,115,11.0,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,20.3,0.0,92
92.75,3700,15.7,4.0,20.7,100,104,100,0,100,16,0.0,0.0,0,25.0,15.7,100,115,11.0,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,20.3,0.0,93
94.25,3659,15.6,4.0,19.9,100,104,100,0,100,16,0.0,0.0,0,25.0,16.8,100,118,10.9,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,1,20.3,0.0,93
