Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A333,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU3GM009461,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
21.25,3793,17.9,4.7,22.9,100,114,61,0,100,15,0.0,0.0,0,34.0,20.0,100,114,14.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,23.0,0.0,50
22.25,3837,18.2,4.7,23.3,100,114,69,0,100,16,0.0,0.0,0,34.0,20.0,100,116,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,23.4,0.0,50
23.75,4011,18.7,4.8,23.8,100,114,77,0,100,16,0.0,0.0,0,34.0,20.0,100,116,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,23.7,0.0,52
25.00,4147,18.0,5.3,23.3,100,111,93,0,100,16,0.0,0.0,0,36.0,20.0,100,116,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,23.4,0.0,52
27.75,4215,18.2,5.4,23.8,100,111,100,0,100,15,0.0,0.0,0,38.0,20.0,100,116,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,23.8,0.0,55
30.00,4362,18.2,5.7,24.3,100,109,100,0,100,15,0.0,0.0,0,40.0,20.0,100,113,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,24.4,0.0,55
31.50,4441,18.2,5.8,24.4,100,109,100,0,100,15,0.0,0.0,0,41.0,20.0,100,110,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,24.6,0.0,58
33.00,4498,18.3,6.0,24.6,100,107,100,0,101,15,0.0,0.0,0,41.0,18.6,100,113,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,24.6,0.0,58
34.00,4652,18.1,6.2,24.6,100,107,100,0,100,15,0.0,0.0,0,42.0,18.1,100,111,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,24.4,0.0,60
35.00,4734,17.5,6.4,24.1,100,107,100,0,100,14,0.0,0.0,0,43.0,17.6,100,109,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,24.0,0.0,60
37.00,4794,16.6,6.5,23.1,100,105,100,0,100,15,0.0,0.0,0,43.0,17.0,100,110,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,23.1,0.0,60
39.75,4953,15.0,6.8,22.0,100,105,100,0,100,15,0.0,0.0,0,44.0,16.1,100,114,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,22.1,0.0,63
41.25,5022,14.4,7.0,21.6,100,105,100,0,101,15,0.5,0.0,0,44.0,15.2,100,111,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,12,21.6,0.0,67
42.75,5064,13.9,7.0,21.0,100,104,100,0,100,15,1.5,0.0,0,44.0,14.4,100,111,13.3,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,208,0,12,21.3,0.0,67
43.75,5187,13.5,7.0,20.6,100,104,100,0,100,15,2.5,0.0,0,44.0,13.6,100,112,13.3,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,208,0,12,20.7,0.0,68
45.00,5277,13.1,7.0,20.3,100,104,100,0,100,15,3.5,0.0,0,45.0,13.0,100,112,13.1,3,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,208,0,12,20.4,0.0,68
46.75,5355,13.0,7.0,20.2,100,104,100,0,100,16,4.5,0.0,0,45.0,12.4,100,117,13.1,3,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,12,20.3,0.0,68
47.75,5414,12.9,7.0,20.2,100,104,100,0,100,15,4.0,0.0,0,45.0,12.6,100,112,12.8,3,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,204,0,12,19.9,0.0,72
50.50,5553,12.4,6.8,19.4,100,102,100,0,100,15,5.0,0.0,0,46.0,12.1,100,114,12.9,3,0,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,203,0,12,19.6,0.0,72
52.00,5628,12.1,6.7,19.0,100,102,100,0,101,15,5.5,0.0,0,46.0,11.7,100,113,12.9,3,0,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,203,0,12,19.3,0.0,74
55.00,5728,11.6,6.5,18.5,100,102,100,0,101,15,6.0,0.0,0,46.0,11.7,100,113,12.7,3,0,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,201,0,12,18.5,0.0,77
56.50,5829,11.6,6.4,18.3,100,102,100,0,100,16,5.5,0.0,0,45.0,11.8,100,115,12.9,3,0,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,199,0,12,18.5,0.0,78
57.50,5911,11.4,6.2,17.9,100,102,100,0,100,16,5.5,0.0,0,45.0,11.5,100,115,12.9,3,0,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,199,0,12,18.3,0.0,78
60.25,6024,11.1,6.2,17.5,100,102,100,0,100,16,5.5,0.0,0,45.0,11.2,100,115,12.7,3,0,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,12,17.7,0.0,78
61.25,6056,11.4,5.8,17.5,100,102,100,0,100,16,5.5,0.0,0,45.0,11.2,100,115,12.7,3,0,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,12,17.7,0.0,81
62.75,6152,11.3,5.7,17.3,100,102,100,0,100,16,6.5,0.0,0,42.0,11.5,100,117,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,17.6,0.0,81
64.25,6187,11.4,5.5,17.2,100,102,100,0,101,16,8.0,0.0,0,42.0,11.3,100,115,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,17.2,0.0,83
67.25,6204,11.0,5.5,16.9,100,104,100,0,100,15,8.5,0.0,0,42.0,10.8,100,114,12.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,17.0,0.0,83
68.75,4923,10.3,6.4,16.3,100,104,100,0,100,17,0.0,0.0,0,25.0,12.6,100,120,12.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,16.6,0.0,85
69.50,4417,10.7,5.8,17.3,100,104,100,0,100,16,3.5,0.0,0,25.0,14.8,100,116,23.4,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,17.7,0.0,85
71.00,4410,13.9,5.7,20.6,100,104,100,0,100,16,0.0,0.0,0,25.0,15.9,100,116,15.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,20.7,0.0,85
72.50,4435,16.0,6.0,22.4,100,104,100,0,100,15,0.0,0.0,0,25.0,17.0,100,114,15.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,22.6,0.0,86
74.00,4473,16.9,6.0,23.4,100,104,100,0,100,15,0.0,0.0,0,34.0,17.3,100,112,12.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,23.4,0.0,86
