Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A333,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU3GM009461,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
17.25,3166,8.2,3.1,11.9,84,89,15,0,100,13,7.5,0.0,0,29.0,15.0,100,101,13.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,12.5,0.0,40
18.75,3275,12.4,3.1,16.3,86,89,23,0,101,14,4.5,0.0,0,26.0,16.2,100,107,12.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.7,0.0,42
20.25,3289,16.5,3.3,20.4,87,89,31,0,101,16,0.0,0.0,0,27.0,17.0,100,116,13.6,3,0,0.0,6,2,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,0,20.9,0.0,42
21.50,3518,17.7,3.3,21.3,88,89,39,0,100,16,0.0,0.0,0,24.0,17.8,100,115,13.6,3,0,0.0,6,2,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,0,21.4,0.0,45
22.50,3583,16.9,3.3,20.3,88,89,47,0,100,17,0.0,0.0,0,25.0,18.3,100,120,13.2,3,0,0.0,6,2,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,0,20.7,0.0,45
24.00,3667,16.9,3.3,20.4,88,89,55,0,100,16,0.0,0.0,0,25.0,18.1,100,115,13.9,3,0,0.0,6,2,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,0,20.4,0.0,45
25.25,3728,17.2,3.3,20.7,88,89,63,0,100,16,0.0,0.0,0,26.0,17.9,100,119,14.0,3,0,0.0,9,2,0.0,0.6,0.0,0.0,0.0,0.0,0,210,0,0,20.4,0.0,45
26.50,3762,17.0,3.4,20.7,89,89,71,0,101,16,0.0,0.0,0,26.0,18.0,100,117,14.0,3,0,0.0,9,2,0.0,0.6,0.0,0.0,0.0,0.0,0,210,0,0,20.3,0.0,45
28.00,3865,16.3,3.5,19.9,93,89,79,0,100,16,0.0,0.0,0,27.0,17.7,100,118,13.9,3,0,0.0,9,2,0.0,0.6,0.0,0.0,0.0,0.0,0,212,0,0,20.0,0.0,45
29.50,3921,16.3,3.8,20.2,97,89,87,0,100,16,0.0,0.0,0,27.0,17.7,100,117,13.9,3,0,0.0,9,2,0.0,0.6,0.0,0.0,0.0,0.0,0,212,0,0,20.3,0.0,51
31.00,3980,16.1,4.0,20.6,100,87,95,0,100,16,0.0,0.0,0,27.0,17.7,100,117,13.7,3,0,0.0,9,2,0.0,0.6,0.0,0.0,0.0,0.0,0,212,0,0,20.9,0.0,51
32.25,4124,16.8,4.1,21.1,100,87,100,0,100,16,0.0,0.0,0,28.0,18.4,100,115,13.6,3,0,0.0,9,2,0.0,0.6,0.0,0.0,0.0,0.0,0,212,0,0,21.3,0.0,54
33.75,4200,17.1,4.3,21.6,100,86,100,0,100,16,0.0,0.0,0,27.0,18.9,100,118,12.9,3,0,0.0,9,2,0.0,0.1,0.0,0.0,0.0,0.0,0,212,0,0,21.7,0.0,54
34.75,4317,17.3,4.3,22.0,100,86,100,0,100,16,0.0,0.0,0,27.0,19.6,100,117,12.9,3,0,0.0,9,2,0.0,0.1,0.0,0.0,0.0,0.0,0,212,0,0,22.4,0.0,57
35.25,4416,18.1,4.5,23.0,100,86,100,0,100,16,0.0,0.0,0,29.0,19.0,100,117,12.8,3,0,0.0,8,2,0.0,0.1,0.0,0.0,0.0,0.0,0,212,0,0,23.1,0.0,57
38.75,4554,17.5,4.7,22.4,100,86,100,0,100,16,0.0,0.0,0,28.0,18.2,100,115,13.2,3,0,0.0,8,2,0.0,0.1,0.0,0.0,0.0,0.0,0,210,0,0,22.4,0.0,61
40.00,4687,15.9,4.7,20.6,100,86,100,0,100,16,0.0,0.0,0,30.0,15.7,100,119,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,20.7,0.0,61
41.50,4726,14.6,4.7,19.4,100,86,100,0,101,16,0.0,0.0,0,30.0,15.4,100,117,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.6,0.0,63
43.00,4802,14.2,4.8,19.3,100,86,100,0,101,16,1.5,0.0,0,32.0,14.9,100,116,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.4,0.0,63
44.50,4874,14.3,4.7,19.4,100,84,100,0,101,16,1.5,0.0,0,32.0,14.1,100,116,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.6,0.0,63
45.25,4939,14.1,4.8,19.3,100,84,100,0,100,16,2.0,0.0,0,31.0,14.0,100,117,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.3,0.0,65
47.50,5017,13.8,4.8,18.9,100,84,100,0,101,16,2.5,0.0,0,32.0,13.6,100,116,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.9,0.0,65
49.00,5080,13.5,5.0,18.6,100,84,100,0,100,16,3.5,0.0,0,33.0,13.6,100,116,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.7,0.0,65
50.00,5176,13.0,5.0,18.0,100,84,100,0,101,17,4.0,0.0,0,33.0,12.9,100,122,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.5,0.0,68
52.75,5335,12.5,5.0,17.7,100,84,100,0,100,17,5.5,0.0,0,33.0,12.3,100,120,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.9,0.0,70
55.00,5442,12.3,5.1,17.6,100,84,100,0,100,17,6.0,0.0,0,34.0,11.9,100,120,13.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.7,0.0,73
56.75,5514,11.8,5.1,17.0,100,84,100,0,101,16,6.0,0.0,0,34.0,11.4,100,118,13.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.2,0.0,73
58.25,5536,11.2,5.1,16.5,100,84,100,0,100,16,6.5,0.0,0,36.0,11.1,100,116,13.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.5,0.0,73
59.75,5612,10.9,5.3,16.2,100,84,100,0,101,17,6.5,0.0,0,37.0,10.9,100,120,13.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.5,0.0,75
61.00,5662,10.9,5.1,16.2,100,84,100,0,100,16,6.5,0.0,0,37.0,10.9,100,117,13.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.5,0.0,75
62.00,5756,10.7,5.3,16.2,100,84,100,0,100,17,6.5,0.0,0,37.0,10.9,100,121,13.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.5,0.0,77
63.50,5810,10.6,5.4,16.0,100,84,100,0,101,17,6.5,0.0,0,37.0,11.1,100,121,13.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.2,0.0,77
65.00,5875,10.3,5.4,15.8,100,84,100,0,100,17,6.5,0.0,0,37.0,10.6,100,122,13.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.2,0.0,77
65.25,5925,10.3,5.4,15.8,100,84,100,0,101,17,6.5,0.0,0,37.0,10.6,100,122,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.2,0.0,79
67.50,5948,10.2,5.4,15.8,100,84,100,0,100,17,6.5,0.0,0,37.0,10.9,100,122,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.0,0.0,79
69.00,6024,10.0,5.4,15.5,100,84,100,0,101,16,8.0,0.0,0,37.0,10.6,100,118,12.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.8,0.0,79
70.50,6069,10.0,5.4,15.6,100,84,100,0,100,17,8.5,0.0,0,38.0,10.2,100,120,12.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.0,0.0,81
71.75,6107,9.9,5.4,15.5,100,84,100,0,100,17,8.0,0.0,0,38.0,10.3,100,121,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.9,0.0,81
72.75,6125,9.9,5.5,15.8,100,84,100,0,100,16,8.0,0.0,0,38.0,10.3,100,121,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.9,0.0,83
74.75,6178,9.7,5.4,15.3,100,86,100,0,101,17,9.5,0.0,0,37.0,9.5,100,121,12.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.8,0.0,83
75.25,4454,9.5,4.5,15.3,100,86,100,0,101,16,9.5,0.0,0,37.0,9.5,100,121,12.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.8,0.0,84
78.75,4377,13.8,4.4,18.7,100,86,100,0,100,16,2.0,0.0,0,25.0,14.8,100,117,13.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.0,0.0,84
80.00,4398,15.0,4.4,19.9,100,86,100,0,100,15,0.0,0.0,0,25.0,15.8,100,112,13.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.9,0.0,86
81.50,4416,15.3,4.5,20.2,100,86,100,0,101,16,0.0,0.0,0,25.0,15.8,100,118,11.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.2,0.0,86
83.00,4448,15.1,4.5,20.0,100,86,100,0,100,16,0.0,0.0,0,26.0,15.9,100,118,11.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.2,0.0,87
84.00,4500,15.1,4.5,19.9,100,86,100,0,101,16,0.0,0.0,0,26.0,15.6,100,116,11.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.2,0.0,87
85.25,4533,15.0,4.5,19.7,100,87,100,0,101,17,0.0,0.0,0,26.0,15.6,100,120,11.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.0,0.0,89
87.00,4557,14.8,4.5,19.6,100,87,100,0,100,16,0.0,0.0,0,26.0,15.4,100,120,11.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.7,0.0,89
89.00,4577,14.6,4.5,19.4,100,87,100,0,101,17,0.0,0.0,0,27.0,15.2,100,120,11.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.6,0.0,89
89.50,4621,14.5,4.5,19.3,100,87,100,0,100,16,0.5,0.0,0,27.0,15.1,100,118,11.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.6,0.0,89
90.75,4653,14.3,4.5,19.2,100,87,100,0,101,16,0.5,0.0,0,27.0,14.8,100,115,11.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.4,0.0,90
