Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A333,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU3GM009461,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
27.00,4108,18.7,4.1,23.3,100,98,84,0,100,16,0.0,0.0,0,25.0,20.0,100,116,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18,23.3,0.0,52
29.50,4257,18.7,4.3,23.3,100,95,100,0,101,16,0.0,0.0,0,26.0,20.0,100,117,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18,23.3,0.0,52
31.00,4366,18.6,4.4,23.3,100,95,100,0,100,16,0.0,0.0,0,26.0,20.0,100,115,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18,23.4,0.0,56
32.00,4433,18.7,4.4,23.4,100,93,100,0,100,15,0.0,0.0,0,27.0,20.0,100,112,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,18,23.4,0.0,56
33.50,4513,18.6,4.5,23.4,100,93,100,0,100,16,0.0,0.0,0,29.0,19.2,100,117,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,18,23.6,0.0,59
34.75,4694,17.2,4.7,21.9,100,93,100,0,100,16,0.0,0.0,0,30.0,17.4,100,115,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,18,21.7,0.0,62
37.25,4739,15.7,4.7,20.4,100,93,100,0,100,16,0.0,0.0,0,31.0,15.7,100,117,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,18,20.6,0.0,62
38.75,4761,14.8,4.7,19.6,100,91,100,0,100,16,0.0,0.0,0,30.0,15.7,100,116,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,19.9,0.0,62
40.25,4857,14.3,4.7,19.2,100,91,100,0,100,16,0.5,0.0,0,30.0,14.5,100,115,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,19.4,0.0,64
41.75,4967,13.9,4.8,19.0,100,91,100,0,101,16,2.0,0.0,0,30.0,14.0,100,118,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,19.0,0.0,64
42.75,5042,13.6,4.8,18.7,100,89,100,0,101,16,2.5,0.0,0,30.0,13.6,100,118,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,18.7,0.0,64
44.25,5124,13.1,5.0,18.2,100,89,100,0,101,16,3.5,0.0,0,30.0,13.7,100,118,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,18.3,0.0,67
44.75,5183,12.8,5.0,17.9,100,89,100,0,100,16,3.5,0.0,0,30.0,13.0,100,118,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,18.0,0.0,69
47.00,5254,12.6,5.0,17.7,100,89,100,0,100,16,5.0,0.0,0,30.0,12.8,100,118,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,18.0,0.0,69
49.50,5361,12.3,5.0,17.5,100,89,100,0,100,16,5.0,0.0,0,31.0,11.8,100,116,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18,17.7,0.0,72
51.50,5459,11.8,5.1,17.2,100,89,100,0,100,16,6.5,0.0,0,30.0,11.3,100,116,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18,17.5,0.0,72
52.00,5516,11.4,5.1,16.7,100,89,100,0,100,16,6.5,0.0,0,32.0,11.3,100,119,13.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18,17.0,0.0,72
53.50,5580,11.2,5.1,16.5,100,89,100,0,100,16,6.5,0.0,0,31.0,11.1,100,118,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18,17.0,0.0,72
54.75,5631,11.0,5.3,16.5,100,87,100,0,100,16,6.5,0.0,0,32.0,11.0,100,118,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,16.6,0.0,76
56.25,5718,10.8,5.3,16.3,100,87,100,0,101,16,6.5,0.0,0,31.0,10.8,100,115,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,16.3,0.0,76
57.75,5736,10.6,5.3,16.0,100,87,100,0,100,16,6.5,0.0,0,33.0,11.1,100,116,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,16.5,0.0,76
58.75,5767,10.5,5.3,15.9,100,89,100,0,100,16,6.5,0.0,0,32.0,11.1,100,115,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,16.2,0.0,76
60.25,5856,10.4,5.3,15.8,100,89,100,0,100,16,7.0,0.0,0,33.0,10.7,100,118,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,16.0,0.0,78
61.75,5945,10.2,5.4,15.8,100,89,100,0,101,16,7.5,0.0,0,32.0,11.2,100,116,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,16.0,0.0,78
63.25,6013,10.1,5.4,15.8,100,89,100,0,100,16,8.0,0.0,0,32.0,11.1,100,117,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,16.0,0.0,78
64.75,6107,10.1,5.4,15.8,100,89,100,0,100,16,8.0,0.0,0,33.0,10.8,100,118,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,15.8,0.0,80
68.00,6185,9.8,5.4,15.3,100,89,100,0,101,16,8.5,0.0,0,33.0,10.0,100,116,12.8,3,0,0.0,8,2,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,18,15.8,0.0,82
69.50,6234,9.8,5.4,15.3,100,89,100,0,100,16,10.0,0.0,0,33.0,10.4,100,118,12.7,3,0,0.0,8,2,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,18,15.9,0.0,82
71.00,6315,9.7,5.4,15.2,100,89,100,0,101,17,10.0,0.0,0,33.0,10.1,100,121,12.7,3,0,0.0,8,2,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,18,15.5,0.0,83
72.50,6310,9.5,5.4,14.9,100,89,100,0,100,17,10.5,0.0,0,33.0,9.4,100,121,12.5,3,0,0.0,8,2,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,18,15.3,0.0,83
73.50,6235,9.5,5.4,15.2,100,89,100,0,100,17,0.0,0.0,0,31.0,9.6,100,121,12.5,4,0,0.0,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,195,0,18,15.3,0.0,83
74.75,4902,8.7,4.7,13.8,100,89,100,0,101,16,0.0,0.0,0,25.0,10.6,100,119,3.8,4,0,0.0,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,18,14.2,0.0,86
76.25,4438,11.0,4.4,16.2,66,89,98,0,100,15,4.0,0.0,0,25.0,11.8,100,157,3.8,4,0,0.0,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,18,16.3,0.0,86
77.75,4416,10.8,0.0,12.8,26,89,90,0,49,14,3.5,0.0,0,34.0,0.0,100,146,17.8,4,0,0.0,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,18,6.5,0.0,86
79.75,4312,8.9,0.0,9.1,0,91,82,0,27,14,6.5,0.0,0,27.0,0.0,36,143,10.8,4,0,0.0,7,2,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,18,0.6,0.0,86
80.75,4353,5.8,0.0,5.8,0,91,74,0,17,13,9.5,0.0,0,35.0,0.0,14,132,13.9,4,0,0.0,7,2,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,18,0.0,0.0,87
82.25,4397,3.9,0.0,3.8,0,91,66,0,17,12,17.0,0.0,0,35.0,0.0,9,132,13.9,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,0.0,0.0,87
83.25,4337,2.7,0.0,2.7,0,89,58,0,20,11,13.0,0.0,0,28.0,0.0,7,115,13.9,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,0.0,0.0,87
84.50,4349,2.0,0.0,2.0,0,89,50,0,20,10,8.5,0.0,0,27.0,0.0,7,102,12.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,0.0,0.0,86
86.00,4332,1.5,0.0,1.6,0,89,42,0,20,11,6.0,0.0,0,25.0,0.0,7,118,14.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,0.0,0.0,86
87.50,4319,1.2,0.0,1.1,0,89,34,0,20,11,6.0,0.0,0,25.0,0.0,10,119,14.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,0.0,0.0,86
88.50,4323,1.0,0.0,1.0,0,87,26,0,20,11,6.0,0.0,0,25.0,0.0,11,119,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,0.0,0.0,86
