﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S v8.0 Stage 2 95oct_102ron
1417.412,13.5,99.6,6.7,7,15.4,0,0,0,0,0,0,75.7,3,84,15.62,15.65,124.8,174.6,168.8,2330,2596,-4,-2.4,81,11.2,432.2,0,80,90.6,21,0
1417.542,13.5,99.6,8,9,15.6,0,0,0,0,0,0,73.2,3,84,15,15.06,131.8,174.8,173.2,2521.4,2666,-2.4,-0.6,81,9.8,481.9,0,80,89.8,20.1,0
1417.670,13.5,99.6,10.7,11.6,15.1,0,0,0,0,0,0,74.6,3,84,14.5,14.48,150.3,174.9,177.7,2672.7,2748,-0.5,0.9,81,7.5,531.9,0,74.4,85.5,18.9,0
1417.803,13.5,99.6,14,14.4,14.6,0,0,0,0,0,0,75.7,3,84,13.97,13.82,172,175.1,183.6,2622.9,2830,2.3,2.9,81,7.5,561.2,0,18.3,32.3,17.4,0
1417.925,13.5,99.6,14.6,15,14.1,-2.7,0,0,0,0,0,74.6,3,84,13.32,13.15,178,175.2,190,2448.3,2908,4.4,3.9,40.5,4.5,561.9,0,15.4,28.6,16.3,0
1418.045,13.5,99.6,13.6,13.5,14,-2.7,0,0,0,-2.7,0,72.7,3,84,12.88,12.83,172.2,175.4,195.4,2325.2,2985,5,5.2,56.2,4.5,546.7,0,18.9,31.8,16.6,0
1418.165,13.5,99.6,12.6,12.6,13.8,-2.3,0,0,0,-2.7,0,73.4,3,84,12.86,12.78,166.8,175.4,201,2285.9,3066,6.8,6.7,74.3,5.2,537.9,0,21.6,35.1,17.1,0
1418.292,13.5,99.6,12.5,12.6,13.6,-2,0,0,0,-2.3,0,76.9,3,84,12.71,12.56,167,175.4,206.3,2307.4,3141,7.1,6.6,79,5.6,539.3,0,20.3,34.1,17.2,0
1418.423,13.5,99.6,12.7,12.9,13.8,-2,0,0,0,-2,0,67.7,3,82,12.59,12.42,166.6,175.4,212,2285,3226,6.8,6.2,80.8,5.6,540.3,0,20.9,33.7,18,0
1418.552,13.5,99.6,13.1,13.2,13.8,-1.7,0,0,0,-1.7,0,72.7,3,82,12.5,12.45,168.5,175.3,217.6,2268.5,3304,6.4,6.3,81.1,6,543.3,0,20.1,33.8,17.9,0
1418.682,13.5,99.6,13.2,13.4,13.8,-1.3,0,0,0,-1.3,0,76.4,3,82,12.45,12.5,168.4,175.3,223.2,2278.6,3381,6.4,5.4,81,6.4,544.2,0,20.2,34,18.3,0
1418.813,13.5,99.6,13.3,13.4,14,-1,0,0,0,-1.3,0,69,3,84,12.5,12.4,167.2,175.4,228.8,2284.5,3461,6,4.9,81,6.8,543.5,0,21.1,34.8,18.8,0
1418.943,13.5,99.6,13.5,13.6,14.2,-0.7,0,0,0,-1,0,74.8,3,84,12.52,12.36,166.9,175.4,234.8,2310.5,3552,6,4.5,81,7.1,544.5,0,22.1,34.9,19.6,0
1419.074,13.5,99.6,13.5,14,14.5,-0.7,0,0,0,-0.7,0,73.7,3,84,12.65,12.5,165,175.4,240.1,2362.3,3625,6.5,4.5,81,7.1,543.3,0,22.9,36.6,20.3,0
1419.199,13.5,99.6,14.2,14.3,14.8,-0.3,0,0,0,-0.3,0,73.9,3,84,12.81,12.69,167.9,175.4,245.8,2369.4,3699,7.8,6.1,81,7.5,550.4,0,23.4,36.2,20.8,0
1419.330,13.5,99.6,14.1,14.6,15.1,0,0,0,0,0,0,78,3,84,12.55,12.5,164.8,175.2,251.6,2373.5,3789,7.3,5.4,81,7.9,545.4,0,24.3,38,21.4,0
1419.466,13.5,99.6,14.8,15,15.4,0,0,0,0,0,0,77.6,3,86,12.76,12.69,167.3,175,257.3,2390.2,3864,9.2,7.3,81,7.9,550.9,0,25,37.7,22.3,0
1419.594,13.5,99.6,14.9,15.3,15.6,0,0,0,0,0,0,68.1,3,86,12.5,12.59,166.6,174.8,263.3,2343.3,3954,8.7,7.4,81,7.9,551.7,0,24.7,38.4,22.7,0
1419.723,13.5,99.6,15.5,15.9,15.6,0,0,0,0,0,0,75.2,3,86,12.43,12.48,170.3,174.6,268.9,2308.3,4031,9.3,7.6,81,7.9,557,0,23.8,36.5,23,0
1419.853,13.5,99.6,15.5,16.2,15.7,0,0,0,0,0,0,76.2,3,88,12.52,12.43,169.2,174.2,274.6,2256.6,4125,9.7,7.5,81,7.9,555.8,0,24.1,36.9,23.5,0
1419.982,13.5,99.6,16.2,16.4,15.7,0,0,0,0,0,0,67.5,3,88,12.22,12.28,172.9,174,280.4,2218.7,4204,8.5,6.8,78.4,7.9,560.6,0,24.2,37.3,23.7,0
1420.111,13.5,99.6,16.1,16.3,15.6,0,0,0,0,0,0,68.6,3,90,12.38,12.29,171.2,173.8,285.9,2171.6,4271,9.9,8.1,80.6,7.9,558,0,24.6,37.2,24,0
1420.246,13.5,99.6,15.7,15.6,15.5,0,0,0,0,0,0,82.9,3,90,12.48,12.39,168.2,173.5,291.5,2207.4,4345,10.5,9.5,81,7.9,554.1,0,25.9,38.3,24.7,0
1420.372,13.5,99.6,15,15.2,15.4,0,0,0,0,0,0,72.5,3,90,12.4,12.43,162.6,173.2,297.3,2293.5,4449,11.1,10.6,81,7.9,548.3,0,27.5,40.8,25.6,0
1420.504,13.5,99.6,14.9,15.1,15.3,0,0,0,0,0,0,66.3,3,90,12.45,12.36,161.4,173,302.7,2362.5,4503,12.2,10.9,81,8.2,542.6,0,28.3,40.6,26.4,0
1420.636,13.5,99.6,15,15.3,15.2,0,0,0,0,0,0,83.7,3,90,12.36,12.3,161.4,172.8,307.7,2391.5,4579,12.5,11.2,81,8.2,541.7,0,27.8,40.8,27.2,0
1420.762,13.5,99.6,15.1,15.3,15,0,0,0,0,0,0,75.7,3,91,12.35,12.32,161.9,172.5,313.2,2375.2,4666,13.9,12.3,81,8.2,541.2,0,28.4,40.7,28.3,0
1420.892,13.5,99.6,15.1,15.4,14.9,0,0,0,0,0,0,69.9,3,91,12.28,12.3,161.9,172.3,318.1,2383.7,4737,14.9,13.8,81,8.2,540.4,0,28.8,42,28.8,0
1421.019,13.5,99.6,15.1,15.6,14.7,0,0,0,0,0,0,78.9,3,93,12.22,12.28,161.5,172.1,323.7,2365.8,4803,16.4,14.6,81,8.2,539.6,0,29.3,42.5,29.6,0
1421.140,13.5,99.6,15.1,15.6,14.6,0,0,0,0,0,0,77.1,3,93,12.18,12.18,161.7,171.9,327.6,2342.3,4850,17.1,15.3,81,8.2,539.3,0,29,42.1,29.5,0
1421.272,13.5,99.6,15.1,15.5,14.3,0,0,0,0,0,0,74.5,3,93,12.13,12.06,162.5,171.6,333.4,2334.7,4952,18.1,16.3,81,8.2,539.1,0,30.2,43.3,31.1,0
1421.401,13.5,99.6,15.1,15.5,14.2,0,0,0,0,0,0,75.5,3,95,12,11.92,161.6,171.4,337.7,2335.8,5012,18.2,16.8,80.9,8.2,537,0,30,42.2,31.2,0
1421.527,13.5,99.6,15.1,15.6,14.1,0,0,0,0,0,0,70.4,3,97,11.92,11.93,162.1,171,342.6,2241.2,5112,18.5,16.7,81,8.2,539.1,0,30.7,42.9,32.4,0
1421.664,13.5,99.6,15.1,15.5,14,0,0,0,0,0,0,68.1,3,97,11.89,11.85,162.2,170.8,346.9,2261.9,5155,17.9,16.5,81,8.2,539.2,0,30.8,43.8,32.7,0
1421.792,13.5,99.6,15.1,15.4,13.9,0,0,0,0,0,0,73.2,3,99,11.83,11.89,162.4,170.2,352.4,2240.2,5306,17.7,15.8,81,8.2,541.8,0,31.6,43.6,33.9,0
1421.925,13.5,99.6,15.1,15.3,13.8,0,0,0,0,0,0,70,3,100,11.89,11.83,162,170.3,354.8,2245.5,5286,17.5,15.3,81,8.2,540.4,0,30.7,42.8,33.3,0
1422.050,13.5,99.6,15.1,15.1,13.7,0,0,0,0,0,0,72.5,3,100,11.87,11.8,162.1,169.9,358.6,2232.4,5361,17.4,14.7,81,8.2,540.4,0,31.5,43.8,34.2,0
1422.182,13.5,99.6,14.7,14.9,13.6,0,0,0,0,0,0,72.5,3,100,11.96,11.92,159.5,169.7,363.6,2190,5406,17.5,15.7,81,8.2,544.8,0,31.1,44.4,34.2,0
1422.316,13.5,99.6,14.7,15,13.5,0,0,0,0,0,0,73.6,3,102,11.87,11.96,159.5,169.5,366.1,2185.6,5444,17.6,15.9,81,9,543.8,0,31,43.3,34.5,0
1422.437,13.5,99.6,14.6,14.8,13.4,0,0,0,0,0,0,70.9,3,104,11.92,11.87,158.8,169.2,369.4,2131.4,5523,17.8,15.2,81,9.4,546.5,0,31.4,44.6,35,0
1422.668,13.5,99.6,14.4,14.7,13.4,0,0,0,0,0,0,71.8,3,104,11.93,11.93,157.8,168.9,372.3,2096.4,5588,17.6,15.8,81,9.4,543.6,0,31.2,44.4,35.1,0
1422.794,13.5,99.6,14.2,14.3,13.2,0,0,0,0,0,0,72.9,3,106,11.87,11.85,156.8,168.1,377.6,2046.3,5669,17.1,14.8,81,9.4,540.7,0,31.6,44.5,36,0
1422.924,13.5,99.6,14.1,14.5,13.1,0,0,0,0,0,0,75.3,3,108,11.87,11.79,156,167.8,380.1,1973.8,5742,17.2,14.9,81,9.4,540.1,0,31.2,44.1,35.9,0
1423.052,13.5,99.6,14,14.4,13,0,0,0,0,0,0,73.4,3,108,11.87,11.79,155.7,167.4,382.9,1996.1,5780,17,14.3,81,9.4,535.4,0,31.3,44.3,36.4,0
1423.182,13.5,99.6,14,14.2,12.8,0,0,0,0,0,0,72.9,3,109,11.79,11.79,155.3,167.1,385.8,1953.7,5826,16,13.6,81,9.4,534.9,0,31.2,43.3,36.6,0
1423.312,13.5,99.6,13.8,14,12.7,0,0,0,0,0,0,72.9,3,111,11.89,11.85,154,166.7,388.5,1938.7,5888,16.4,13.6,81,9.4,533.8,0,31,43,36.6,0
1423.441,13.5,99.6,13.7,13.9,12.6,0,0,0,0,0,0,70.9,3,111,11.92,11.89,153.2,166.4,390.9,1882.1,5951,16.2,13.7,81,9.4,533.1,0,30.8,42.8,36.8,0
1423.562,13.5,99.6,13.6,13.6,12.5,0,0,0,0,0,0,72,3,111,11.85,11.85,152.4,166.2,393.4,1872.2,5985,15.8,14.1,81,9,530.7,0,30.7,43.7,36.9,0
1423.695,13.5,99.6,13.4,13.6,12.4,0,0,0,0,0,0,70.7,3,113,11.96,11.92,151.3,165.8,395.6,1861.1,6012,16.4,14.1,81,9.4,529.3,0,30.4,43.4,36.9,0
1423.821,13.5,99.6,13.2,13.4,12.2,0,0,0,0,0,0,73,3,115,12,11.96,150,165.4,398,1811.4,6088,16.7,14.5,81,9,522.3,0,30.4,43.5,37.1,0
1423.943,13.5,99.6,13,13.2,12.1,0,0,0,0,0,0,76.2,3,115,12,11.97,148.6,165,399.9,1922.8,6114,16.9,14.9,81,9,520,0,30.3,43.3,37.2,0
1424.072,13.5,99.6,12.9,13.2,12,0,0,0,0,0,0,72.2,3,115,12.02,11.97,146.9,164.6,402.2,1861.4,6169,17.4,15.2,81,9,517.6,0,30.3,43.2,37.5,0
1424.201,13.5,72.3,12.6,12.9,11.8,0,0,0,0,0,0,76.2,0,118,12.09,12,145.9,161.8,406.9,1866.2,6546,17.7,15.6,81,9,515.8,0,36.5,48.3,38.7,0
1424.325,13.5,0,11.6,12.9,17.4,0,0,0,0,0,0,69.5,0,118,116.92,16.25,139.4,158,331.9,2453.5,6872,0,0,51.2,-16.9,0,0,41.2,53.6,43.1,0
1424.455,13.5,0,10.2,11.6,12.4,0,0,0,0,0,0,71.6,0,120,234.95,234.95,128.9,158,386.2,2409.2,6335,0,0,51.8,-24,0,0,80,89.2,99,0
1424.583,13.5,99.6,12.2,13.2,13.4,0,0,0,0,0,0,86.5,0,120,17.27,17.35,138.5,159.6,342.1,2384.3,6738,-11.9,-11.8,60.4,10.9,516.4,0,30.2,42.9,30.2,0
1424.709,13.5,99.6,14.7,15.2,13.4,0,0,0,0,0,0,55,4,122,13.87,14.17,152.5,171.5,370,1616.1,5007,14.6,16.8,80.1,6.8,522.9,0,31.3,44.2,33.9,0
1424.845,13.5,99.6,17.6,17.9,14.4,0,0,0,0,0,0,83.3,4,122,12.38,12.39,167.6,172.2,340.1,2213.4,4748,12.7,12,81,6.4,538.7,0,26.6,39.8,30.2,0
1424.973,13.5,99.6,17.7,17.8,14.6,0,0,0,0,0,0,69.5,4,122,12.43,12.35,168.1,172,331.1,2248.2,4817,15.5,15,81.1,6.8,542.9,0,26.6,38.7,29.6,0
1425.105,13.5,99.6,16.8,16.9,14.5,0,0,0,0,0,0,76.6,4,126,12.19,12.1,163.4,171.9,330.3,2173.6,4860,17.1,15.4,81,7.5,537.5,0,27.8,40.1,30.2,0
1425.231,13.5,99.6,16.2,16.4,14.4,0,0,0,0,0,0,72,4,126,12.18,12.18,159.5,171.8,331.7,2129,4900,18.1,16.9,81,7.5,532.2,0,27.9,40.2,30.3,0
1425.359,13.5,99.6,16,16,14.4,0,0,0,0,0,0,73.6,4,126,12.09,12.05,158.7,171.7,333.2,2133.4,4910,18.2,16.6,81,7.9,532.9,0,27.3,40.6,30.2,0
1425.480,13.5,99.6,15.9,15.9,14.3,0,0,0,0,0,0,73.9,4,126,12.13,12.06,157.9,171.7,334.7,2139.9,4944,18.2,16.7,81,7.9,532.6,0,27.3,40.3,30.4,0
1425.611,13.5,99.6,15.8,15.8,14.2,0,0,0,0,0,0,75.2,4,126,12.06,12.09,157.1,171.6,337,2163.8,4964,18.3,17,81,7.9,530.1,0,27.3,40.5,30.7,0
1425.744,13.5,99.6,15.5,15.9,14.1,0,0,0,0,0,0,73,4,126,12.09,12.13,155.6,171.4,338.8,2111.7,4997,18.8,16.9,81,7.9,528,0,27.2,40.4,30.9,0
1425.871,13.5,99.6,15.5,15.7,14.1,0,0,0,0,0,0,72.9,4,127,12.1,12.05,156.6,171.3,340.7,2086.5,5015,19.2,17.2,81,7.9,532.8,0,27.4,39.7,31.4,0
1426.005,13.5,99.6,15.5,15.6,14,0,0,0,0,0,0,73.6,4,127,12.02,12.06,156.6,171.2,342.7,2029,5053,18.9,16.7,81,7.9,533.6,0,27.4,39.7,31.8,0
1426.135,13.5,99.6,15.5,15.7,14,0,0,0,0,0,0,71.6,4,129,12.09,12.02,155.5,171,344.6,2016.9,5087,18.8,16.8,81,7.9,532.3,0,27.2,39.1,31.9,0
1426.265,13.5,99.6,15.5,15.7,13.9,0,0,0,0,0,0,71.6,4,129,12.05,12.02,155.7,170.9,346.1,1934.3,5125,18.8,16.4,81,7.5,530.9,0,27,40,32,0
1426.393,13.5,99.6,15.4,15.5,13.9,0,0,0,0,0,0,70.5,4,129,12.1,11.97,156,170.8,347.5,1966.8,5122,18.8,16.1,81,7.5,530.1,0,26.8,39.8,32,0
1426.525,13.5,97.3,15.3,15.4,13.8,0,0,0,0,0,0,73.6,4,131,12.02,12.02,155.3,170.6,349.6,1943,5170,18.6,16.2,81,7.5,528.5,0,27.2,39.3,32.6,0
1426.655,13.5,0,14.3,17.7,0,0,0,0,0,0,0,75.9,4,131,12.19,12.02,148.4,13.8,178.7,1818.7,5003,19,15.9,35.7,-25.1,183.2,0,80,89.1,98.1,0
1426.784,13.5,0,-8.4,22.7,0,0,0,0,0,0,0,71.4,4,131,13.15,13.24,22.2,11.6,47.2,1906.9,5138,14.2,11.7,3,2.2,32.2,0,80,88.5,99,0
1426.909,13.5,0,-10.5,11.9,0,0,0,0,0,0,0,70.4,4,133,14.51,15.77,10.4,11.6,25.7,1748,5034,19.2,20,3.9,0,12,0,66.4,75.7,69.7,0
1427.038,13.5,0,-10.5,3.8,0,0,0,0,0,0,0,72.7,4,133,14.9,15.07,10.6,11.6,22.1,1634.3,5042,0,0,7,0,12.4,0,66.5,75.9,69.9,0
1427.159,13.5,0,-10.4,1.7,0,0,0,0,0,0,0,69.9,4,133,14.67,14.81,10.9,11.6,21.5,1520.8,5007,0.7,3.5,7.9,0,13,0,66.4,76.2,69.7,0
1427.291,13.5,0,-10.3,1.4,0,0,0,0,0,0,0,69.2,4,129,16.18,17.39,11.6,11.5,21.1,1396.5,4939,18.3,20,8.1,0.8,13.4,0,66.4,76.7,69.7,0
1427.421,13.5,0,-10.3,1.2,0,0,0,0,0,0,0,72.7,4,127,17.01,17.27,11.4,11.5,20.8,1278.8,4911,20,20,8,0.4,13.6,0,66.4,76.7,69.7,0
1427.549,13.5,0,-10.3,1,0,0,0,0,0,0,0,70,4,127,16.72,16.98,11.5,11.5,20.6,1138.3,4850,20,20,7.9,0,12.7,0,66.4,76.7,69.7,0
1427.667,13.5,0,-10.4,0.8,0,0,0,0,0,0,0,69,4,127,16.63,16.55,11.2,11.2,20.1,1100.3,4800,0,0,7.7,0,0,0,66.4,76.2,69.7,0
1427.805,13.5,0,-10.3,0.8,0,0,0,0,0,0,0,70,4,127,39.69,43.09,11.1,11.2,19.6,1071.6,4729,0,0,7.7,0,0,0,66.4,76.2,69.7,0
1427.935,13.5,0,-10.3,0.7,0,0,0,0,0,0,0,71.4,4,127,101.47,128.05,11.1,11.1,19.2,1046.4,4659,0,0,7.6,0,0,0,66.4,76.2,69.7,0
1428.065,13.5,0,-10.3,0.6,0,0,0,0,0,0,0,72.2,4,126,168.66,209.67,11.3,11.1,18.9,1027.3,4592,0,0,7.5,0,0,0,66.3,76.7,69.6,0
1428.194,13.5,0,-10.3,0.6,0,0,0,0,0,0,0,72.9,4,126,196.21,234.95,11.1,11.2,18.8,1007.2,4543,0,0,7.1,0,0,0,66.3,76.2,69.6,0
1428.317,13.5,0,-10.2,0.6,0,0,0,0,0,0,0,74.1,4,126,224.18,234.95,11.1,11.3,18.6,994.1,4451,0,0,7,0,0,0,66.3,76.2,69.6,0
1428.442,13.5,0,-10.2,0.5,0,0,0,0,0,0,0,74.1,4,126,217.24,234.95,11.4,11.4,18.5,982,4381,0,0,7,0,0,0,66.3,76.2,69.6,0
1428.573,13.5,0,-10.2,0.6,0,0,0,0,0,0,0,75.2,4,126,224.18,234.95,11.4,11.5,18.4,975,4320,0,0,6.8,0,0,0,66.3,76.7,69.6,0
1428.701,13.5,0,-10.2,0.5,0,0,0,0,0,0,0,75.2,4,126,231.01,234.95,11.4,11.6,18.2,962.9,4252,0,0,6.8,0.4,0,0,66.3,76.7,69.6,0
1428.830,13.5,0,-10.1,0.5,0,0,0,0,0,0,0,75.7,4,126,223.97,234.95,11.7,11.7,18.1,950,4180,0,0,6.8,1.5,0,0,66.3,76.6,69.6,0
1428.963,13.5,0,-10.1,0.5,0,0,0,0,0,0,0,75.3,4,126,230.61,234.95,11.8,11.8,18,941,4115,0,0,6.7,1.9,0,0,66.3,76.2,69.6,0
1429.094,13.5,0,-10.1,0.4,0,0,0,0,0,0,0,76,4,124,230.39,234.95,11.8,11.9,17.8,932.3,4048,0,0,6.7,2.2,0,0,66.3,76.2,69.6,0
1429.225,13.5,0,-10.1,0.4,0,0,0,0,0,0,0,77.3,4,124,234.95,234.95,11.9,11.9,17.5,922.8,3959,0,0,6.6,3,0,0,65.1,74.5,68.3,0
1429.350,13.5,0,-10.1,0.4,0,0,0,0,0,0,0,77.3,4,124,223.55,234.95,11.8,11.8,17.1,919.2,3909,0,0,6.5,2.2,0,0,63.5,74.4,66.7,0
1429.483,13.5,0,-10.2,0.4,0,0,0,0,0,0,0,76.6,4,124,234.95,234.95,11.7,11.6,16.6,905.4,3830,0,0,6.4,1.5,0,0,61.5,72.5,64.5,0
1429.610,13.5,0,-10.2,0.4,0,0,0,0,0,0,0,78,4,122,223.77,234.95,11.5,11.5,16.2,902.7,3791,0,0,6.3,0.4,0,0,61.1,72.2,64.2,0
1429.736,13.5,0,-10.2,0.4,0,0,0,0,0,0,0,78.3,4,122,234.95,234.95,11.5,11.3,15.8,895.1,3738,0,0,6.2,0,0,0,60.5,72,63.5,0
