﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.02 98G0B v1.60 Stage 2 93oct_98ronAT_noALP
309.387,14.6,84.3,2.1,1.3,201,2,5,41,16.73,6.1,46.11,64.44,2413.4,1849,0,21,10.5,186,93,11.5,30.8,1.09,0,-1.2,-0.4,0,0,0,77.8,77.6,47.65,22.31,0.96,11.4,0
309.539,14.6,94.1,2.9,1.3,201,2,5,41,17.15,5.71,48.53,65.14,2339.2,2034,0,19.2,11.5,185,93,11.7,14.6,1.09,0,-1.2,-0.4,0,0,0,76.4,77.8,50.59,4.28,1,11.39,0
309.699,14.6,100,3.3,1.2,201,2,5,41,16.81,5.44,54.33,66.67,2264.9,2304,0,19,14,182,93,14.8,24.7,1.07,0,-0.8,0,0,0,0,76.6,74.3,55.51,15.16,0.94,10.94,0
310.018,14.6,100,2.6,0.4,201,2,4,41,16.24,5.37,63.78,75.91,2135,3140,0,20.8,20.5,156,93,23.5,25.6,1.03,0,-0.4,0,0,0,0,63.7,66.1,65.96,15.01,1.02,10.3,0
310.170,14.6,98.4,2.4,0.8,201,2,3,41,15.97,5.37,64.06,76.17,2116.4,3084,0,22.8,20,152,93,24.2,24.2,1.06,0,0,0,0,0,0,64.1,65.4,67.09,16.77,1.08,10.77,0
310.321,14.6,96.5,2.1,0.9,201,2,3,41,16.04,5.37,66.17,73.26,2116.4,3284,0,24.2,21.5,148,93,24.2,26.9,1.07,0,0,0,0,0,0,62.7,64.4,68.75,18.7,1.18,11.03,0
310.484,14.6,92.9,1.9,1.1,201,2,3,41,17.71,5.37,71.83,73.14,2172.1,3656,0,30.7,23.5,140,93,22.2,28.9,1.09,0,0,0,0,0,0,61.7,63.4,73.38,21.12,1.38,11.53,0
310.660,14.6,90.6,1.9,1,201,2,3,41,17.83,5.37,75.72,76.81,2190.7,4208,0,28.1,26.5,125,93,20.9,28.1,1.06,0,0,0,0,0,0,53.1,56.3,76.12,14.45,1.17,10.5,0
310.928,14.6,75.7,1.9,0.4,201,2,3,41,19.28,5.37,72.56,73.62,1930.7,4066,0,25.9,28,116,93,19.8,24.2,1.04,0,0,0,0,0,0,55.5,56.8,77.95,14.88,1.2,10.23,0
312.330,14.6,57.6,1.4,0.3,201,2,4,41,18.21,5.37,72.33,76.91,1912.2,4144,0,28.6,10.8,91,93,18.1,25.5,1.03,0,0,0,0,0,0,56.7,58.9,76.87,17.05,1.18,10.2,0
312.490,14.6,56.5,1.1,0.8,201,2,4,41,18.29,5.37,79.69,75.72,2135,3876,0,38.8,7.4,108,93,16.7,26.2,1.07,0,0,0,0,0,0,64.8,63,79.03,17.18,1.32,10.97,0
312.659,14.7,54.5,2.3,0.8,201,2,4,41,18.9,5.37,76.53,75.54,2153.5,3509,0,27.1,3,108,93,18.9,26.2,1.06,0,0,0,0,0,0,65.1,64.5,76.62,17.09,1.22,10.71,0
312.848,14.7,52.5,2.8,0.6,201,2,4,41,16.75,5.37,69.11,75.64,2116.4,3404,0,22.3,22,147,93,21.4,24.2,1.06,0,0,0,0,0,0,63.3,64.6,73.87,15,1.23,10.92,0
312.988,14.7,52.2,2.5,0.9,201,2,4,41,16.9,5.37,70.47,77.8,2153.5,3392,0,24.8,22,148,93,21.9,24.1,1.08,0,0,0,0,0,0,63.9,64.5,73.09,15.19,1.28,11.15,0
313.139,14.7,50.6,2.4,1,201,2,4,41,16.81,5.37,70.81,77.33,2172.1,3373,0,25.8,21.5,150,93,22.2,24.6,1.08,0,0,0,0,0,0,64.4,64.5,72.65,15.19,1.3,11.26,0
313.279,14.7,50.2,2.3,1,201,2,4,41,16.78,5.37,70.36,75.99,2135,3382,0,26.1,21.5,150,93,22.1,24.7,1.08,0,0,0,0,0,0,64.7,64.8,72.4,15.01,1.31,11.31,0
313.420,14.7,49.8,2.2,1.1,201,2,4,41,16.58,5.37,70.56,75.58,2246.3,3372,0,27.1,21.5,150,93,21.9,24.4,1.09,0,0,0,0,0,0,64.6,64.9,72.34,15.19,1.31,11.32,0
313.600,14.7,49.8,2.2,1,201,2,4,41,17.06,5.37,70.83,76.32,2153.5,3362,0,27.7,21.5,151,93,21.6,24,1.09,0,0,0,0,0,0,64.9,65,72.27,15.01,1.3,11.3,0
313.739,14.7,47.8,2.1,1,201,2,4,41,16.75,5.37,70.44,76.28,2209.2,3378,0,27.6,21.5,150,93,21.8,24.1,1.08,0,0,0,0,0,0,64.4,64.7,72.22,15.19,1.3,11.28,0
313.889,14.7,47.8,2.1,1,201,2,4,41,16.76,5.37,70.58,75.87,2116.4,3383,0,28.1,21.5,150,93,22.1,24,1.08,0,0,0,0,0,0,64.4,64.6,72.32,15.01,1.3,11.3,0
314.028,14.7,47.8,2.1,1,201,2,5,41,16.7,5.37,70.83,75.99,2135,3422,0,28.2,21.5,150,93,22.1,24.3,1.08,0,0,0,0,0,0,64.1,64.4,72.46,15.01,1.3,11.29,0
314.172,14.7,50.2,2.1,1,201,2,5,41,16.85,5.37,71.08,76.35,2172.1,3442,0,29.2,21.5,149,93,22.1,24.1,1.09,0,0,0,0,0,0,64.3,64.4,72.71,15.01,1.31,11.32,0
314.329,14.7,51.8,2.1,1,201,2,5,41,17.24,5.37,71.44,76.57,2190.7,3433,0,28.6,21.5,150,93,21.6,24.1,1.09,0,0,0,0,0,0,64.3,64.3,72.96,15.01,1.32,11.31,0
314.479,14.7,52.2,2.1,1,201,2,5,41,17.27,5.37,71.67,76.8,2209.2,3483,0,28.7,9.4,130,93,22,24.2,1.09,0,0,0,0,0,0,63.8,64.1,73.28,15,1.33,11.33,0
314.639,14.7,52.2,2.3,1.1,201,2,5,41,16.94,5.37,71.33,76.22,2209.2,3347,0,27.4,6.7,124,93,21.4,26.2,1.09,0,0,0,0,0,0,66.7,65.4,72.13,17.32,1.31,11.33,0
314.800,14.7,52.2,2.6,1,201,2,5,41,17.12,5.37,65.56,73.36,2153.5,2977,0,24.1,5.9,132,93,24.1,25.7,1.08,0,0,0,0,0,0,68.6,67.7,66.88,16.1,1.22,11.29,0
314.959,14.7,52.2,2.5,1,201,2,5,41,16.94,5.37,62.58,73.85,2116.4,2787,0,23.9,18,166,93,24.1,26,1.08,0,0,0,0,0,0,69.5,68.8,63.89,15.01,1.14,11.16,0
315.107,14.7,52.2,2.4,0.9,201,2,5,41,16.58,5.37,61.08,74.9,2153.5,2724,0,22.4,17.5,167,93,23.7,24.2,1.07,0,0,0,0,0,0,69.4,69.8,62.73,16.46,1.07,10.99,0
315.248,14.7,52.2,2.2,0.7,201,2,5,41,16.75,5.37,61.42,74.72,2339.2,2725,0,22.5,17.5,168,93,23,25.7,1.06,0,0,0,0,0,0,70.8,70.2,62.56,16.28,1.03,10.86,0
315.399,14.7,52.2,2.2,0.6,201,2,5,41,16.39,5.37,61.42,74.1,2116.4,2732,0,21.8,17,167,93,22,25.2,1.05,0,0,0,0,0,0,70.4,69.9,62.43,15.01,0.99,10.71,0
315.539,14.7,51.8,2.1,0.6,201,2,5,41,16.4,5.37,61.28,73.65,2246.3,2669,0,22.4,17,167,93,21.7,24.1,1.05,0,0,0,0,0,0,69.6,69.8,62.3,15.01,0.97,10.59,0
315.710,14.7,51.8,2,0.5,201,2,5,41,16.31,5.37,60.42,73.29,2264.9,2672,0,22.2,17.5,168,93,21.9,24.3,1.04,0,0,0,0,0,0,69.8,70.4,62.24,16.28,0.97,10.53,0
