﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.42 I8A0S v10.0 Stage 1 93oct_98ron
851.479,14.7,98.7,0,0.1,101,0,0,0,0,-2.7,0,67.7,1,42,14.86,16.18,5.4,4.7,1190.8,1571,2.8,12.3,16,12.8,-91.8,-94.8,72.8,73.5,38,38,0
851.559,14.7,99.6,0.3,0.6,101,0,0,0,0,-2.7,0,70.9,1,42,15.42,15.96,5.4,4.7,1184.8,1873,6.7,15.7,24.4,14.2,-91.8,-96.2,71.6,73.5,41.6,41.6,0
851.638,14.7,99.6,0.8,1.2,101,0,0,0,0,-2.7,0,70.4,1,42,14.76,13.77,5.4,4.7,1195.7,2139,6.9,5.5,33.1,15.4,-92.9,-99.6,72.8,75,43.6,43.8,0
851.720,14.7,99.6,1.3,1.2,101,0,0,0,0,-2.7,0,72.5,1,42,14.1,13.8,5.4,4.7,1320.5,2188,5.4,5.1,38.8,15,-93.2,-99.6,73.1,75.8,37.3,37.5,0
851.802,14.7,99.6,1.4,1.5,101,0,0,0,0,-2.7,0,76,1,42,13.62,13.94,5.4,4.7,1519.7,2211,2.4,5.3,34.6,15,-94.4,-99.6,73.1,76.5,35.2,35.3,0
851.877,14.7,99.6,1.7,1.9,101,0,0,0,0,-2.7,0,80.6,1,42,13.87,14.31,5.4,4.7,1567.9,2405,1.8,7.2,39.6,15,-94,-100.4,75,78,38.2,38.3,0
851.960,14.7,99.6,1.9,2.1,101,0,0,0,0,-2.7,0,77.5,1,42,13.8,13.75,5.4,3.9,1578.1,2609,0.8,4.5,41.6,15.4,-94.4,-101.1,76.1,80.6,33.6,33.7,0
852.039,14.7,99.6,2.1,1.8,101,0,0,0,0,-2.3,0,73.7,1,42,12.98,12.88,4.7,3.1,1671.7,2739,-5.7,-3.6,36.8,7.1,-94.4,-102.6,78,82.1,31.9,31.9,0
852.119,14.7,99.6,2,1.9,101,0,0,0,0,-2.3,0,75.3,1,42,13.49,13.45,3.9,3.1,1719.1,2818,-10.3,-5.7,31.1,13.5,-94.4,-102.6,78,82.9,30.4,30.4,0
852.194,14.7,99.6,2,2.1,101,0,0,0,0,-2,0,74.5,1,42,15.16,14.9,3.9,3.1,1643.9,2960,-7.1,-1.1,30.8,15.4,-94.4,-102.6,79.5,84.4,31.9,32,0
852.269,14.7,99.6,2.1,2.3,102,0,0,0,0,-2,0,72.2,1,42,16.05,14.93,3.1,2.3,1638.3,3123,-0.5,-0.6,33.1,15.8,-95.5,-105.2,81.8,84.4,35,35.1,0
852.349,14.7,99.6,2.3,2.3,102,0,0,0,0,-1.7,0,70.7,1,42,15.29,14.67,1.6,0.8,1737.1,3275,-1.2,-1.9,34.2,15.4,-95.5,-107.5,82.9,84.4,33.1,33.1,0
852.422,14.7,99.6,2.5,2.6,102,0,0,0,0,-1.7,0,70.5,1,42,14.86,14.73,0.8,0.8,1809,3381,-2.4,-2.3,34.3,15.4,-97.4,-109,84,84.4,33,33.1,0
852.510,14.7,99.6,2.8,3.1,102,0,0,0,0,-1.7,0,72.2,1,42,15,14.86,0,0,1854.8,3529,-1.5,-1.9,34.7,15,-100.4,-111.6,86.2,84.4,34.9,35,0
852.589,14.7,99.6,3.4,3.6,102,0,0,0,0,-1.3,0,71.1,1,42,15.33,15.11,0,0,1909.8,3710,0.6,0,46.8,15,-103.8,-112.4,86.6,85.5,36.2,36.2,0
852.670,14.7,99.6,3.9,4.6,102,0,0,0,0,-1.3,0,71.6,1,42,14.97,14.63,0,0,1993,3858,1.1,-1.5,53.5,13.9,-107.9,-113.1,87.8,86.2,42,42.1,0
852.748,14.7,99.6,4.5,4.7,102,0,0,0,0,-1,0,72.3,1,42,14.9,15.24,0,-0.8,2118.5,4016,2.8,1.8,63.9,13.9,-112.4,-114.6,87.8,87,33.7,33.8,0
852.827,14.7,99.6,5.1,5.3,102,0,0,0,0,-0.7,0,72.9,1,42,14.76,14.9,0,-0.8,2243.1,4174,2.1,2.1,74.3,12.8,-112.4,-114.6,88.5,87.8,36.7,36.7,0
852.908,14.7,99.6,5.5,6.1,102,0,0,0,0,-0.7,0,74.6,1,42,15.55,14.64,0,-0.8,2250,4355,7.6,2.4,78.9,12.4,-112.4,-114.6,89.2,88.5,42,42,0
852.987,14.7,99.6,5.8,6.5,102,0,0,0,0,-0.7,0,75.5,1,42,14.63,14.57,0,0,2194.3,4558,7,3.3,80.1,12,-112.8,-114.6,90.4,90.8,39.4,39.5,0
853.068,14.7,99.6,6,7.1,102,0,0,0,0,-0.3,0,77.3,1,42,14.13,14.23,0,0,2131.4,4733,5.6,2.7,81.1,12,-110.9,-113.1,90,91.9,40.4,40.4,0
853.149,14.7,99.6,6.9,7.6,102,0,0,0,0,-0.3,0,74.6,1,42,14.4,14.35,0,0,2142,4905,7.2,3.9,81.1,11.6,-110.9,-112.4,91.5,92.6,38.8,38.8,0
853.229,14.7,99.6,7.1,8.7,102,0,0,0,0,-0.3,0,70.2,1,42,13.75,13.48,0,0,2146.4,5097,7.2,2.2,81.1,9,-110.5,-111.6,93.8,98.2,45.8,45.8,0
853.307,14.7,99.6,7.1,9.4,102,0,0,0,0,0,0,74.5,1,42,13.04,13.02,0,0,2242.4,5291,2.7,-2.1,81.1,10.5,-107.9,-110.9,94.9,102,43,43,0
853.387,14.7,99.6,7.8,9.8,102,0,0,0,0,0,0,74.5,1,42,13.19,13.31,0,0,2029.9,5479,3.8,0.3,81.3,6,-107.9,-110.1,98.2,105.4,44.3,44.3,0
853.469,14.7,99.6,8.6,10.2,102,0,0,0,0,0,0,72.9,1,42,13.06,12.81,0,0,2223.3,5625,3.7,-1.9,81.3,3,-106.8,-109,104.2,107.6,45,45,0
853.549,14.7,99.6,9.3,10.4,102,0,0,0,0,0,0,74.5,1,42,12.59,12.45,0,0,2181.3,5803,2.5,-3.6,81.5,2.6,-104.9,-109,107.6,108.4,45.1,45.1,0
853.629,14.7,99.6,9.2,10.7,102,0,0,0,0,0,0,71.8,1,43,12.33,11.92,0,0,2107.4,5941,2,-5.4,81,0.8,-103.4,-109,109.1,109.1,48,48,0
853.704,14.7,17.4,9.9,3.8,103,0,0,0,0,0,0,74.5,0,43,11.95,12.05,0,0,2097.6,6163,-0.2,-6.8,80.6,-11.2,-101.9,-110.9,110.2,107.6,56.4,56.4,0
853.788,14.7,0,6.5,0,103,0,0,0,0,0,0,86.3,0,43,14.48,13.77,0,0,2114.5,6294,0,0,25.5,-9,-100.8,-110.1,112.1,106.9,55.6,55.6,0
853.868,14.7,0,0,13.5,103,0,0,0,0,0,0,81.2,0,43,230.19,234.95,0,0,2092.1,6069,0,0,29.2,-5.2,-103.8,-110.1,110.6,106.9,56,56,0
853.948,14.7,43.6,3.2,3.5,103,0,0,0,0,0,0,81.2,0,43,234.95,234.95,0,0,1915.7,5862,0,0,23.8,12.8,-106,-107.5,109.1,91.9,28.4,28.4,0
854.023,14.7,85.2,4.5,13.5,103,0,0,0,0,0,0,65.1,2,43,16.75,22.92,0,0,1973.6,5669,0,0,52.7,12,-106.4,-114.6,106.5,95.6,32.3,32.3,0
854.098,14.7,84.7,4.9,12.7,103,0,0,0,0,0,0,63,2,44,15,17.97,0,0,1608.6,5088,0,0,78.5,11.2,-107.9,-112.4,101.6,92.6,72.8,72.8,0
854.174,14.7,83,6.6,13.5,103,0,0,0,0,0,0,72.2,2,44,15,14.13,0,0,1823.2,4811,-9.1,-10.2,80.5,10.1,-109.4,-112.4,99,92.6,99.3,99.3,0
854.248,14.7,84.4,8.3,13.5,103,0,0,0,0,0,0,79.6,2,44,16.33,15.83,0,-0.8,1844.2,4477,8.7,3.4,81,9.4,-110.9,-112.4,95.6,94.1,77.5,77.5,0
854.328,14.7,83.3,10.7,13.5,103,0,0,0,-3,0,0,78.2,2,44,12.52,13.09,0,-0.8,2353.3,4251,-4.2,-3.1,81.1,9,-112,-112.4,95.2,92.6,59.9,59.6,0
854.403,14.7,83.9,11.8,13.5,103,0,0,0,-3,0,0,79.6,2,44,12.52,12.45,-0.8,-0.8,2583.3,4202,-4.2,-8.3,81.1,8.2,-112.8,-111.6,94.5,92.6,47.5,47.3,0
854.478,14.7,85.5,13.1,13.5,103,0,0,0,-3,0,0,74.6,2,44,13.01,13.29,-0.8,-0.8,2418.1,4335,-3.3,-8.3,81.3,7.9,-113.9,-111.6,93.4,94.9,45.9,45.8,0
854.559,14.7,86.2,13.1,13.5,103,0,0,0,-3,0,0,76.9,2,44,12.23,12.4,0,-0.8,2473.8,4495,-3.3,-4,81.1,7.9,-113.9,-111.6,95.2,97.1,46.8,46.7,0
854.638,14.7,85.8,13.1,13.5,103,0,0,0,-3,0,0,79.7,2,44,12.43,12.28,0,-0.8,2297,4541,-1.8,-4.7,70.7,7.5,-113.9,-111.6,94.9,98.2,47.7,47.6,0
854.719,14.7,89.1,13.1,13.5,103,0,0,0,-3,-3,0,72.3,2,44,12.28,12.18,0,-0.8,2242.4,4632,-3.2,-6.8,52.9,7.5,-112.4,-111.6,97.5,100.5,46.5,46.5,0
854.797,14.7,93.8,13.1,13.5,103,0,0,0,-3,-3,0,73,2,44,12.4,12.36,0,-0.8,2207.3,4751,-3.3,-5.3,50.8,7.5,-112,-111.6,97.9,102,47.4,47.4,0
854.877,14.7,95.1,13.1,13.5,103,0,0,0,-3,-3,0,68.1,2,44,12.46,12.15,0,0,2106.3,4848,-2.8,-6.4,51.8,7.5,-109.8,-111.6,100.5,103.5,48.7,48.7,0
854.958,14.7,99.6,13.1,13.5,103,0,0,0,-3,-3,0,70.4,2,45,12.36,12.33,0,0,2080,4982,-3,-7,51.3,7.1,-109.4,-111.6,102.8,105.4,48,48,0
855.039,14.7,99.6,13.1,13.5,103,0,0,0,-3,-3,0,66.5,2,45,12.3,12.28,0,0,2047.4,5057,-3.1,-7.3,53.1,7.1,-108.2,-111.6,105,106.9,48.5,48.5,0
855.118,14.7,99.6,13.1,13.5,103,0,0,0,-3,-2.7,0,69.5,2,45,12.25,12.05,0,0,2008.3,5114,-3.8,-7.5,52,6.8,-107.5,-111.6,106.9,106.9,48.9,48.9,0
855.193,14.7,99.6,13.1,13.5,103,0,0,0,-2.7,-2.7,0,71.6,2,45,12.26,12.18,0,0,2037.7,5217,-4.1,-9.4,54.6,5.6,-106.8,-111.6,107.6,106.9,49.6,49.6,0
855.268,14.7,99.6,13.1,13.5,104,0,0,0,-2.7,-2.7,0,69.2,2,45,12.2,12.26,0,0,2078.8,5320,-4.4,-8.3,57.3,6.8,-106.8,-111.6,108.8,106.9,50.1,50.1,0
855.348,14.7,99.6,13.1,13.5,104,0,0,0,-2.7,-2.3,0,69.9,2,45,12.18,11.99,0,0,2048.6,5388,-4.6,-10,57.9,5.6,-105.2,-111.6,107.6,106.9,49.2,49.2,0
855.430,14.7,99.6,13.1,13.5,104,0,0,0,-2.3,-2.3,0,73.7,2,46,12.12,12.23,0,0,2072.4,5463,-5.1,-9.4,60.1,6.8,-103.8,-111.6,109.5,106.9,49.8,49.9,0
855.509,14.7,99.6,13.1,13.5,104,0,0,0,-2.3,-2.3,0,70,2,46,12.2,12.12,0,0,2074.6,5585,-4.5,-9.4,78.8,6,-104.9,-110.9,108.4,107.6,50.9,50.9,0
855.588,14.7,99.6,13.1,13.5,104,0,0,0,-2.3,-2,0,73.9,2,46,11.99,11.86,0,0,1999.9,5697,-5.9,-12.1,80.5,5.6,-104.9,-110.9,108.8,108.4,52,52,0
855.669,14.7,99.6,13,13.5,104,0,0,0,-2,-2,0,72.9,2,46,12.1,11.99,0,0,1949,5762,-6,-12.4,81.3,6.8,-105.2,-110.9,109.5,109.1,51.3,51.3,0
855.749,14.7,99.6,13,13.5,104,0,0,0,-2,-2,0,69.9,2,46,12.07,11.99,0,0,1906.9,5862,-6.7,-13.1,81.4,5.6,-106.4,-110.9,111,109.1,52.2,52.2,0
855.830,14.7,99.6,12.9,13.5,104,0,0,0,-2,-2,0,70.4,2,46,12.05,12.15,0,0,1878.8,5912,-7.7,-12.6,81.3,5.2,-109.4,-110.9,111,109.9,53.5,53.5,0
855.907,14.7,99.6,12.7,13.5,104,0,0,0,-1.7,-1.7,0,70.7,2,46,12.26,12.18,0,0,1892.3,6014,-6.3,-12.2,81.3,6,-109.8,-110.9,111,111,53.1,53.1,0
855.987,14.7,99.6,12.6,13.3,104,0,0,0,-1.7,-1.7,0,70.5,2,47,12.1,12.05,0,0,1853.2,6103,-7.2,-13.1,81.5,6.4,-110.9,-110.9,112.9,111,55.3,55.3,0
856.068,14.7,99.6,12.5,12.7,104,0,0,0,-1.7,-1.7,0,71.6,2,47,12.15,12.18,0,0,1847,6198,-6.9,-12.2,81.1,6.4,-110.9,-110.9,113.2,111,52.6,52.6,0
856.150,14.7,99.6,12.4,12.5,104,0,0,0,-1.7,-1.7,0,70.4,2,47,12.1,11.95,0,0,1812.3,6287,-7.2,-14.3,79.4,6.4,-110.9,-110.9,112.5,111,53,53,0
856.229,14.7,99.6,12.2,12.3,104,0,0,0,-1.3,-1.3,0,71.8,2,48,12.18,12.23,0,0,1801,6354,-7,-13.2,79.7,6.8,-110.9,-110.9,113.2,111,54,54,0
856.309,14.7,99.6,12.2,12.1,104,0,0,0,-1.3,-1.3,0,73.2,2,48,12.2,12.18,0,0,1812.2,6414,-6.8,-13.1,69,7.5,-109.8,-110.1,113.2,109.9,53.5,53.5,0
856.390,14.7,92,12,12,104,0,0,0,-1.3,-1.3,0,70.2,2,48,11.99,12.07,0,0,1817,6471,-8.4,-14.3,78,7.5,-109,-110.1,113.2,109.9,53.1,53.1,0
856.468,14.7,18.9,11.9,11.7,104,0,0,0,-1.3,-1.3,0,69.3,2,49,12.2,11.96,0,0,1764.7,6581,-7.2,-12,75.9,5.6,-108.2,-113.9,112.1,106.9,57.1,57.1,0
856.548,14.7,0,9.4,0,104,0,0,0,-1,-1,0,102.2,0,49,12.02,11.95,0,0,2018.6,6878,0,0,43.4,-8.2,-107.9,-110.1,112.1,106.9,54.1,54.1,0
856.631,14.7,5,-6.4,0,104,0,0,0,-1,-1,0,85.6,0,49,12.95,15.39,0,0,2037.6,6733,0,0,4.1,-7.1,-109.8,-110.1,110.6,106.9,53.9,53.9,0
856.711,14.7,75.6,-9.2,4,104,0,0,0,0,0,0,79.6,0,50,234.95,234.95,0,0,1925.5,6558,0,0,15.9,30.8,-112.8,-114.6,109.1,94.9,25.9,25.9,0
856.788,14.7,90.4,2,13.5,104,-3.3,0,0,0,0,0,82.4,3,50,39.46,19.99,0,0,1031.9,5537,20,20,52.5,10.5,-115.4,-114.6,105.4,91.9,29.9,30,0
856.867,14.7,90.4,2.5,13.5,104,-3.3,0,0,0,0,0,59.8,3,50,16.45,12.48,0,0,990.3,4830,20.8,20,78.5,8.2,-115.8,-115.4,102.4,88.5,75,75.5,0
856.949,14.7,91.2,2.5,13.5,104,-3.3,0,0,0,0,0,66.5,3,50,12.42,12.46,0,0,1756.6,4319,20.8,20,79.9,10.1,-116.9,-115.4,97.5,87.8,86.3,86.8,0
857.029,14.7,99.6,6.7,13.5,104,-3.3,0,0,-3,-3,0,78,3,50,12.95,13.04,0,-0.8,1708.1,4555,20.8,2.2,81.3,4.9,-116.9,-113.1,93.8,92.6,75.8,75.9,0
857.111,14.7,99.6,8.6,13.5,104,-3.3,0,0,-3,-3,0,76,3,50,11.73,13.58,0,-0.8,2142,4470,20.8,2.2,80.9,4.1,-116.9,-112.4,92.2,94.9,67.7,67.8,0
857.191,14.7,99.6,11.6,13.5,104,-3.3,0,0,-3,-3,0,85.2,3,50,10.96,12.62,0,-0.8,2361.4,4592,-12,2.2,80.7,2.6,-116.9,-111.6,93,98.2,49.1,49.1,0
857.269,14.7,99.6,13.1,13.5,104,-3.3,0,0,-3,-3,0,77.1,3,51,13.09,12.35,0,-0.8,2171.1,4653,-3.5,-1.4,81,2.2,-115.8,-111.6,94.9,99.8,47.7,47.9,0
857.350,14.7,99.6,13.1,13.5,104,-3.3,0,0,-3,-3,0,74.6,3,51,12.36,11.79,0,-0.8,2267.4,4651,-5.2,-4.2,65.4,2.6,-115.8,-111.6,97.5,100.5,46,46.2,0
857.431,14.7,99.6,13.1,13.5,105,-3.3,0,-3.7,-3,-3,0,78.2,3,51,12.86,12.52,0,-0.8,2246.8,4698,-1.8,-3.1,48.4,2.6,-114.2,-111.6,99,101.2,45.8,46,0
857.510,14.7,99.6,13.7,13.5,105,-3.3,0,-3.7,-3,-3,0,76,3,51,12.95,12.46,0,-0.8,2107.2,4746,-1.9,-3.4,42.9,2.2,-113.9,-111.6,100.1,102,44.6,44.9,0
857.590,14.7,99.6,14,13.5,105,-3.3,0,-3.7,-3,-3,0,69.5,3,52,12.39,11.66,0,-0.8,2104.7,4789,-2.8,-8.2,44.3,2.2,-113.9,-111.6,101.2,103.5,45,45.2,0
857.669,14.7,99.6,13.7,13.5,105,-3.3,0,-3.7,-3,-3,0,69.3,3,52,11.95,11.99,0,0,2122.6,4841,-4.7,-8.8,46.7,1.9,-112,-111.6,102.4,103.5,46.2,46.5,0
857.750,14.7,99.6,13.7,13.5,105,-3.3,0,-3.7,-3,-3,0,71.6,3,52,12.1,12.28,0,0,2029.9,4888,-4.9,-7.6,48.5,1.9,-111.2,-111.6,103.5,104.6,46.6,46.9,0
857.830,14.7,99.6,13.7,13.5,105,-3,0,-3.3,-2.7,-2.7,0,73,3,52,12.18,12.1,0,0,2035.3,4913,-5.4,-10,50.4,2.2,-110.9,-111.6,105.4,104.6,46.5,46.8,0
857.913,14.7,99.6,13.7,13.5,105,-3,0,-3.3,-2.7,-2.7,0,71.6,3,52,12.07,12.07,0,0,2017.5,4942,-6.5,-11,50.3,2.2,-110.5,-111.6,104.6,106.1,45.5,45.8,0
857.989,14.7,99.6,13.6,13.5,106,-3,0,-3.3,-2.7,-2.7,0,74.3,3,52,12.18,12.18,0,0,2015.9,4965,-6.8,-10.9,51.3,2.2,-108.2,-111.6,106.5,106.1,45.3,45.6,0
858.068,14.7,99.6,13.7,13.5,106,-2.7,0,-3,-2.3,-2.3,0,74.3,3,52,12.23,12.23,0,0,2019,5000,-6.6,-11.3,51.9,2.6,-107.9,-111.6,105.8,106.1,45.5,45.7,0
858.149,14.7,99.6,13.7,13.5,106,-2.7,0,-3,-2.3,-2.3,0,71.4,3,52,12.15,12.12,0,0,2003.8,5033,-7.5,-12.3,52.7,2.6,-107.9,-111.6,106.1,107.6,46.2,46.4,0
858.230,14.7,99.6,13.8,13.5,106,-2.3,0,-3,-2.3,-2,0,73.4,3,52,12.15,12.12,0,0,1992,5112,-8,-12.6,56.8,2.6,-106.8,-111.6,106.9,107.6,46.9,47.1,0
858.310,14.7,99.6,13.6,13.5,106,-2.3,0,-2.7,-2,-2,0,70.7,3,53,12.07,12.07,0,0,2011.6,5157,-8.9,-13.6,70.1,3,-106.4,-111.6,107.6,106.9,46.3,46.5,0
858.389,14.7,99.6,13.4,13.5,106,-2.3,0,-2.7,-2,-2,0,73.6,3,53,12.28,12.12,0,0,2011.4,5188,-8.2,-13.4,79.1,3,-105.2,-111.6,108,106.9,47.5,47.7,0
858.470,14.7,99.6,13.4,13.5,106,-2,0,-2.3,-2,-1.7,0,72.3,3,53,12.28,12.46,0,0,1996.3,5246,-8.2,-11.4,78.7,3.4,-106.4,-111.6,109.1,106.9,47.2,47.4,0
858.551,14.7,99.6,13.4,13.5,106,-2,0,-2.3,-1.7,-1.7,0,73.4,3,53,12.28,12.1,0,0,2004.4,5252,-7.9,-12.9,78.3,3.4,-104.9,-111.6,107.6,106.9,47.1,47.2,0
858.630,14.7,99.6,13.4,13.5,106,-2,0,-2.3,-1.7,-1.7,0,71.8,3,53,12.3,12.33,0,0,2036.3,5307,-7.4,-11.7,79.4,3.4,-106.4,-111.6,109.1,106.9,47.2,47.3,0
858.710,14.7,99.6,13.4,13.5,106,-1.7,0,-2,-1.3,-1.3,0,70.4,3,54,12.18,12.15,0,0,1972.4,5322,-7.9,-12.1,79.4,3.8,-106.4,-111.6,108,106.9,46.7,46.8,0
858.789,14.7,99.6,13.3,13.5,106,-1.7,0,-2,-1.3,-1.3,0,72,3,54,12.2,12.2,0,0,1993,5382,-7.7,-12.2,80.7,3.8,-109,-111.6,107.6,106.9,46.9,47,0
858.869,14.7,99.6,13.2,13.5,106,-1.7,0,-2,-1.3,-1.3,0,70.9,3,54,12.26,12.18,0,0,1999.5,5413,-7.1,-12.2,81.1,3.8,-110.5,-111.6,107.6,106.9,48,48.2,0
858.950,14.7,99.6,13.3,13.5,106,-1.3,0,-1.7,-1,-1,0,72,3,54,12.26,12.23,0,0,1972.4,5428,-6.8,-12.1,81,4.1,-110.9,-111.6,108.4,106.9,47.6,47.7,0
859.030,14.7,99.6,13.2,13.5,106,-1.3,0,-1.7,-1,-1,0,69.7,3,55,12.3,12.3,0,0,1989.8,5472,-6.1,-11.1,81.2,4.1,-113.9,-111.6,109.1,106.9,48,48.1,0
859.110,14.7,99.6,13.2,13.5,106,-1.3,0,-1.7,-1,-1,0,72.9,3,55,12.23,11.99,0,0,1994.1,5507,-6,-12.7,81.3,4.9,-112.4,-110.9,109.1,107.6,48.2,48.3,0
859.188,14.7,99.6,13.2,13.5,106,-1.3,0,-1.3,-0.7,-0.7,0,71.6,3,55,12.15,12.05,0,0,2006,5587,-6.3,-12.9,81,4.9,-111.2,-110.9,108.4,107.6,49,49.1,0
859.269,14.7,99.6,13.2,13.5,106,-1,0,-1.3,-0.7,-0.7,0,72.9,3,56,12.07,12.33,0,0,1996.8,5586,-6.8,-10.9,81,5.2,-112.4,-110.9,109.1,107.6,48.7,48.8,0
