time;General: Engine speed (G28);General: Mass air flow sensor (G70);Charge pressure control: Boost pressure control (N75);Charge pressure control: Boost pressure (specified);Charge pressure control: Boost pressure (actual)
55688;2560.0;56.7;50.6;1340.0;1360.0
56066;2720.0;50.2;53.7;1330.0;1270.0
56403;2800.0;53.3;51.8;1300.0;1280.0
56711;2920.0;52.2;52.2;1260.0;1260.0
57045;3000.0;51.8;47.1;1240.0;1230.0
57365;3120.0;53.1;11.0;1090.0;1140.0
57698;3200.0;46.6;2.0;580.0;1070.0
58023;3240.0;7.2;2.0;290.0;1000.0
58341;3200.0;8.8;2.0;290.0;940.0
59111;3200.0;10.2;2.0;290.0;880.0
59533;3160.0;17.4;2.0;570.0;880.0
59857;3160.0;29.3;2.0;860.0;930.0
60199;3160.0;45.6;33.7;1340.0;1060.0
60544;3240.0;67.6;53.7;1430.0;1320.0
60885;3360.0;73.3;56.1;1430.0;1360.0
61204;3480.0;74.6;59.2;1460.0;1350.0
61576;3640.0;83.9;96.5;2100.0;1540.0
61909;3800.0;119.5;96.5;2100.0;1750.0
62241;3960.0;128.1;92.2;2100.0;1920.0
62729;4200.0;134.7;94.9;2090.0;1980.0
73428;4200.0;2.6;2.0;250.0;820.0
73752;840.0;2.6;2.0;260.0;820.0
74084;800.0;2.4;2.0;280.0;820.0
74412;760.0;2.5;96.5;1060.0;810.0
74743;1120.0;16.1;96.5;1330.0;810.0
75552;2280.0;29.9;96.5;1300.0;980.0
75934;1640.0;27.4;96.5;1960.0;1020.0
76270;1800.0;31.6;96.5;2060.0;1070.0
76596;1960.0;35.9;96.5;2080.0;1130.0
76927;2160.0;43.0;96.5;2120.0;1220.0
77275;2400.0;52.9;96.5;2110.0;1370.0
77597;2640.0;69.5;96.5;2090.0;1600.0
77922;2960.0;91.8;74.1;2060.0;1860.0
78291;3320.0;105.6;87.1;2060.0;1940.0
78643;3760.0;121.9;93.7;2090.0;2030.0
79098;4160.0;134.1;96.5;2100.0;1970.0
79863;4720.0;143.2;96.5;640.0;1700.0
80186;5360.0;14.3;2.0;300.0;1250.0
80519;5040.0;13.3;2.0;300.0;1010.0
80868;4600.0;16.2;2.0;330.0;940.0
81196;4200.0;15.9;2.0;320.0;920.0
81538;3800.0;14.9;2.0;310.0;910.0
81864;3400.0;13.0;2.0;310.0;900.0
82225;3040.0;11.4;2.0;300.0;900.0
82563;2720.0;9.9;2.0;290.0;890.0
82871;2400.0;8.5;2.0;290.0;880.0
83601;2160.0;8.1;2.0;280.0;860.0
84099;1520.0;4.8;2.0;260.0;850.0
84422;1200.0;4.1;2.0;300.0;840.0
84763;1040.0;2.6;2.0;250.0;840.0
85079;1040.0;3.6;2.0;250.0;840.0
85397;1040.0;3.1;2.0;250.0;830.0
85731;1000.0;2.9;2.0;250.0;830.0
86067;960.0;2.8;2.0;250.0;830.0
86385;920.0;2.7;2.0;250.0;820.0
86711;880.0;2.6;2.0;250.0;820.0
87025;840.0;2.6;2.0;260.0;820.0
97869;840.0;2.3;2.0;270.0;820.0
98238;760.0;2.3;2.0;280.0;820.0
98597;720.0;2.3;2.0;270.0;820.0
98928;760.0;2.3;2.0;270.0;820.0
99263;720.0;2.3;2.0;270.0;820.0
100060;720.0;2.3;2.0;280.0;820.0
100500;760.0;2.3;2.0;270.0;820.0
100824;720.0;2.3;2.0;270.0;820.0
101160;720.0;2.4;2.0;270.0;820.0
101480;720.0;2.4;2.0;280.0;820.0
101805;720.0;2.4;2.0;270.0;820.0
102126;760.0;2.4;2.0;270.0;820.0
102458;720.0;2.4;2.0;280.0;820.0
102775;760.0;2.4;2.0;270.0;820.0
103109;760.0;2.4;2.0;270.0;820.0
103479;720.0;2.4;2.0;270.0;820.0
104283;720.0;2.4;2.0;270.0;820.0
104680;720.0;2.4;2.0;280.0;820.0
105020;760.0;2.4;2.0;270.0;820.0
105346;760.0;2.4;2.0;270.0;820.0
105678;720.0;2.4;2.0;270.0;820.0
105997;760.0;2.4;2.0;270.0;820.0
106407;720.0;2.4;2.0;280.0;820.0
106742;720.0;2.4;2.0;270.0;820.0
107087;720.0;2.4;2.0;280.0;820.0
107407;720.0;2.4;2.0;270.0;820.0
108267;760.0;2.4;2.0;270.0;820.0
108724;760.0;2.4;2.0;280.0;820.0
109077;760.0;2.4;2.0;270.0;820.0
109437;720.0;2.4;2.0;280.0;820.0
109758;720.0;2.4;2.0;270.0;820.0
110129;720.0;2.4;2.0;280.0;820.0
110496;720.0;2.4;2.0;280.0;820.0
110910;760.0;2.4;2.0;280.0;820.0
111251;760.0;2.4;2.0;280.0;820.0
111601;760.0;2.4;2.0;270.0;820.0
112569;720.0;2.4;2.0;280.0;820.0
112897;720.0;2.4;2.0;280.0;820.0
113224;760.0;2.4;2.0;270.0;820.0
113546;720.0;2.4;2.0;280.0;820.0
113914;760.0;2.4;2.0;270.0;820.0
114236;720.0;2.4;2.0;280.0;820.0
114564;760.0;2.4;2.0;270.0;820.0
114870;760.0;2.4;2.0;270.0;820.0
115217;720.0;2.4;2.0;280.0;820.0
115533;720.0;2.4;2.0;280.0;820.0
116175;720.0;2.4;2.0;280.0;820.0
116812;760.0;2.4;2.0;280.0;820.0
117133;760.0;2.4;2.0;270.0;820.0
117448;760.0;2.4;2.0;280.0;820.0
117767;720.0;2.4;2.0;280.0;820.0
118100;760.0;2.4;2.0;280.0;820.0
118423;720.0;2.4;2.0;280.0;820.0
118783;760.0;2.4;2.0;280.0;820.0
119100;720.0;2.4;2.0;280.0;820.0
119430;720.0;2.4;2.0;280.0;820.0
119754;720.0;2.4;2.0;280.0;820.0
120532;720.0;2.4;2.0;280.0;820.0
121010;760.0;2.4;2.0;270.0;820.0
121326;720.0;2.4;2.0;280.0;820.0
121675;720.0;2.4;2.0;280.0;820.0
122035;720.0;2.4;2.0;280.0;820.0
122350;720.0;2.4;2.0;280.0;820.0
122684;760.0;2.4;2.0;280.0;820.0
123011;760.0;2.4;2.0;280.0;820.0
123376;760.0;2.4;2.0;280.0;820.0
123708;760.0;2.4;2.0;280.0;820.0
124154;720.0;2.4;2.0;280.0;820.0
135009;720.0;2.4;2.0;280.0;820.0
135331;760.0;2.4;2.0;280.0;820.0
135732;760.0;2.4;2.0;280.0;820.0
136067;720.0;2.4;2.0;280.0;820.0
136948;760.0;2.4;2.0;280.0;820.0
137407;840.0;5.5;2.0;270.0;820.0
137741;1480.0;3.9;2.0;260.0;820.0
138086;1440.0;15.5;96.5;1390.0;810.0
138416;2040.0;27.4;2.0;830.0;870.0
138777;2000.0;27.7;96.5;790.0;910.0
139123;1760.0;12.4;2.0;270.0;960.0
139500;1840.0;4.2;2.0;270.0;910.0
139843;1880.0;5.1;2.0;270.0;880.0
140163;1840.0;5.5;2.0;280.0;860.0
140741;1640.0;5.2;2.0;270.0;850.0
141340;1240.0;3.4;2.0;250.0;840.0
141682;1200.0;3.5;2.0;250.0;830.0
142001;1200.0;3.3;2.0;250.0;830.0
142356;1160.0;3.4;2.0;250.0;830.0
142687;1120.0;3.3;2.0;250.0;830.0
143017;1120.0;3.1;2.0;250.0;830.0
143337;1120.0;3.2;2.0;250.0;820.0
143659;1080.0;3.1;2.0;250.0;820.0
143986;1080.0;3.1;2.0;250.0;820.0
144310;1040.0;2.9;2.0;250.0;820.0
145109;1040.0;3.0;2.0;250.0;820.0
145527;960.0;2.7;2.0;250.0;820.0
145906;920.0;2.7;2.0;250.0;820.0
146231;880.0;2.6;2.0;270.0;820.0
146554;840.0;2.6;2.0;270.0;820.0
146889;800.0;2.7;2.0;270.0;820.0
147207;800.0;2.6;2.0;270.0;820.0
147526;760.0;2.5;2.0;260.0;820.0
147875;760.0;2.4;2.0;280.0;820.0
148196;760.0;2.4;2.0;270.0;820.0
148668;720.0;2.4;2.0;270.0;820.0
159348;720.0;21.7;2.0;620.0;960.0
159665;3280.0;21.8;2.0;620.0;970.0
160001;3280.0;21.9;2.0;640.0;970.0
160315;3280.0;26.4;2.0;800.0;980.0
160642;3320.0;28.8;2.0;790.0;1000.0
161358;3320.0;28.5;2.0;800.0;1020.0
161886;3400.0;28.8;2.0;800.0;1030.0
162213;3400.0;29.3;2.0;800.0;1030.0
162555;3440.0;29.6;2.0;800.0;1030.0
162880;3440.0;30.0;2.0;600.0;1030.0
163208;3480.0;8.6;2.0;310.0;970.0
163532;3240.0;11.4;2.0;310.0;930.0
163889;2920.0;10.1;2.0;400.0;910.0
164212;2560.0;14.6;2.0;440.0;900.0
164538;2560.0;15.4;2.0;450.0;890.0
164912;2560.0;16.4;2.0;450.0;900.0
165752;2560.0;20.5;2.0;720.0;920.0
166065;2560.0;20.1;2.0;830.0;920.0
166375;2560.0;27.9;2.0;1000.0;950.0
166724;2600.0;32.3;2.0;980.0;1000.0
167043;2600.0;34.3;2.0;990.0;1050.0
167362;2640.0;32.7;2.0;1050.0;1040.0
167696;2680.0;36.9;96.5;1210.0;1080.0
168011;2680.0;51.3;45.1;1290.0;1210.0
168327;2760.0;52.1;49.4;1300.0;1250.0
168647;2800.0;55.3;60.8;1490.0;1310.0
168968;2840.0;68.0;64.3;1630.0;1460.0
179709;2920.0;68.0;2.0;270.0;820.0
180034;800.0;2.6;2.0;270.0;820.0
180348;760.0;2.6;2.0;260.0;820.0
180678;760.0;2.4;2.0;260.0;820.0
181006;760.0;2.4;2.0;260.0;820.0
181478;760.0;2.3;2.0;260.0;820.0
182158;720.0;2.3;2.0;260.0;820.0
182486;720.0;2.3;2.0;260.0;820.0
182814;720.0;2.3;2.0;260.0;820.0
183176;720.0;2.3;2.0;260.0;820.0
183504;720.0;2.3;2.0;260.0;820.0
183843;720.0;2.3;2.0;270.0;820.0
184171;720.0;2.3;2.0;270.0;820.0
184496;720.0;2.3;2.0;270.0;820.0
184833;720.0;2.3;2.0;270.0;820.0
185164;720.0;2.3;2.0;260.0;820.0
185778;720.0;2.3;2.0;260.0;820.0
186417;760.0;14.1;96.5;2130.0;830.0
186750;1840.0;27.7;96.5;2110.0;900.0
187098;1920.0;30.4;96.5;2120.0;980.0
187413;1960.0;33.0;96.5;2130.0;1050.0
187742;2000.0;35.4;96.5;2130.0;1110.0
188091;2040.0;38.4;96.5;2130.0;1180.0
188431;2080.0;41.4;96.5;2130.0;1250.0
188757;2160.0;44.5;96.5;2120.0;1310.0
189117;2200.0;47.9;96.5;2110.0;1390.0
189460;2240.0;47.9;48.6;1300.0;1330.0
200545;2320.0;44.2;48.6;280.0;950.0
200871;2480.0;6.8;2.0;280.0;910.0
201198;2400.0;7.1;2.0;280.0;880.0
201523;2240.0;6.9;2.0;290.0;870.0
202032;1960.0;6.8;2.0;280.0;860.0
202772;1520.0;4.2;2.0;250.0;840.0
203097;1240.0;3.3;2.0;250.0;840.0
203427;1240.0;3.3;2.0;250.0;830.0
203778;1200.0;3.4;2.0;250.0;830.0
204118;1200.0;3.4;2.0;250.0;830.0
204453;1160.0;3.4;2.0;250.0;830.0
204777;1160.0;3.4;2.0;250.0;820.0
205104;1160.0;3.4;2.0;250.0;820.0
205427;1120.0;3.2;2.0;250.0;820.0
205756;1120.0;3.2;2.0;250.0;820.0
206521;1120.0;3.2;2.0;250.0;820.0
207023;1040.0;3.0;2.0;250.0;820.0
207365;1040.0;2.9;2.0;250.0;820.0
207687;1000.0;2.9;2.0;250.0;820.0
208026;1000.0;2.9;2.0;250.0;820.0
208362;960.0;2.9;2.0;250.0;820.0
208708;920.0;2.8;2.0;250.0;820.0
209036;920.0;2.7;2.0;250.0;820.0
209359;880.0;2.6;2.0;250.0;820.0
209711;880.0;2.6;2.0;250.0;820.0
210278;840.0;2.6;2.0;260.0;820.0
221099;800.0;2.6;34.9;1270.0;1090.0
221417;3680.0;72.4;47.5;1280.0;1240.0
221746;3920.0;77.5;45.5;1250.0;1220.0
222096;4120.0;80.2;44.7;1270.0;1190.0
232893;4360.0;80.2;2.0;250.0;840.0
233208;1240.0;3.2;2.0;250.0;840.0
233534;1240.0;3.6;2.0;250.0;830.0
233873;1200.0;3.5;2.0;250.0;830.0
234228;1200.0;3.3;2.0;250.0;830.0
234720;1200.0;3.4;2.0;250.0;830.0
235450;1160.0;3.4;2.0;250.0;820.0
235760;1080.0;3.1;2.0;250.0;820.0
236079;1080.0;3.1;2.0;250.0;820.0
236394;1040.0;2.9;2.0;250.0;820.0
236734;1000.0;3.0;2.0;250.0;820.0
237060;1000.0;2.9;2.0;250.0;820.0
237386;960.0;2.8;2.0;250.0;820.0
237718;920.0;2.6;2.0;250.0;820.0
238058;880.0;2.6;2.0;250.0;820.0
238359;840.0;2.5;2.0;250.0;820.0
238821;800.0;2.4;2.0;260.0;820.0
239581;760.0;2.4;2.0;250.0;820.0
239907;760.0;2.4;2.0;250.0;820.0
240248;760.0;2.3;2.0;250.0;820.0
240575;720.0;2.2;2.0;250.0;820.0
240935;720.0;2.2;2.0;250.0;820.0
241275;720.0;2.1;2.0;260.0;820.0
241662;720.0;2.3;2.0;260.0;820.0
242022;720.0;2.2;2.0;260.0;820.0
242379;720.0;2.2;2.0;260.0;820.0
242996;720.0;2.2;2.0;260.0;820.0
243804;720.0;2.2;2.0;260.0;820.0
244145;720.0;2.2;2.0;260.0;820.0
244454;720.0;2.2;2.0;260.0;820.0
244791;720.0;2.2;2.0;260.0;820.0
245132;720.0;2.2;2.0;270.0;820.0
245452;720.0;2.2;2.0;270.0;820.0
245777;720.0;2.2;2.0;270.0;820.0
246118;720.0;2.3;2.0;260.0;820.0
246443;720.0;2.3;2.0;260.0;820.0
246803;720.0;2.3;2.0;270.0;820.0
247690;760.0;2.3;2.0;270.0;820.0
248040;720.0;2.3;2.0;260.0;820.0
248387;720.0;2.2;2.0;260.0;820.0
248722;720.0;2.2;2.0;270.0;820.0
249076;720.0;5.6;2.0;580.0;810.0
249428;1280.0;11.1;2.0;780.0;810.0
249777;2160.0;21.7;2.0;300.0;860.0
250117;2960.0;9.0;2.0;400.0;860.0
250486;3040.0;19.7;2.0;590.0;870.0
250821;3040.0;29.2;2.0;850.0;940.0
251650;3120.0;41.7;31.4;1160.0;1100.0
252070;3320.0;55.7;40.8;1340.0;1100.0
252389;3440.0;74.4;96.5;1990.0;1400.0
252719;3600.0;108.8;71.8;2080.0;1710.0
253057;3760.0;116.1;82.7;2080.0;1900.0
253376;4000.0;126.9;89.8;2080.0;1960.0
253719;4160.0;134.3;95.3;2100.0;1990.0
254046;4360.0;137.5;95.3;2080.0;1930.0
254403;4560.0;140.9;96.5;2070.0;1900.0
254759;4760.0;79.4;2.0;370.0;1340.0
255480;4680.0;7.4;2.0;290.0;980.0
256081;4320.0;15.8;2.0;320.0;910.0
256412;4040.0;15.7;2.0;320.0;910.0
256753;3880.0;15.0;2.0;320.0;910.0
257083;3720.0;14.4;2.0;320.0;910.0
257419;3560.0;13.6;2.0;310.0;910.0
257756;3400.0;12.9;2.0;310.0;900.0
258075;3200.0;11.9;2.0;310.0;900.0
258398;3160.0;11.3;2.0;310.0;900.0
258727;3120.0;11.2;2.0;310.0;890.0
259064;3080.0;11.0;2.0;310.0;890.0
270079;3040.0;21.6;2.0;310.0;890.0
270629;1680.0;5.4;2.0;270.0;850.0
270956;1440.0;4.5;2.0;250.0;850.0
271336;1200.0;4.2;2.0;250.0;840.0
282219;1240.0;3.6;2.0;250.0;840.0
282772;720.0;2.2;2.0;270.0;820.0
283100;720.0;2.2;2.0;270.0;820.0
283430;720.0;2.2;2.0;270.0;820.0
284036;720.0;2.2;2.0;270.0;820.0
284666;720.0;2.3;2.0;270.0;820.0
284984;720.0;2.3;2.0;270.0;820.0
285302;720.0;2.3;2.0;270.0;820.0
285646;720.0;2.3;2.0;270.0;820.0
285968;720.0;2.3;2.0;270.0;820.0
286295;720.0;2.3;2.0;270.0;820.0
286611;720.0;2.3;2.0;270.0;820.0
286926;720.0;2.3;2.0;270.0;820.0
287243;760.0;2.3;2.0;270.0;820.0
287590;720.0;2.3;2.0;270.0;820.0
288320;720.0;2.3;2.0;270.0;820.0
288836;720.0;2.3;2.0;270.0;820.0
289185;720.0;2.3;2.0;270.0;820.0
289501;720.0;2.3;2.0;270.0;820.0
289822;720.0;2.3;2.0;270.0;820.0
290163;720.0;2.3;2.0;270.0;820.0
290490;720.0;2.4;2.0;270.0;820.0
290818;720.0;2.4;2.0;270.0;820.0
291136;720.0;2.4;2.0;270.0;820.0
291459;760.0;2.4;2.0;270.0;820.0
291810;720.0;2.4;2.0;270.0;820.0
302697;720.0;2.4;2.0;260.0;820.0
303023;760.0;2.3;2.0;290.0;820.0
303358;720.0;2.3;2.0;270.0;820.0
303677;720.0;2.3;2.0;270.0;820.0
304004;720.0;2.4;2.0;270.0;820.0
304706;720.0;2.4;2.0;280.0;820.0
305230;760.0;2.3;2.0;1170.0;800.0
305548;800.0;11.8;96.5;1720.0;800.0
305903;1960.0;26.8;96.5;2040.0;850.0
306226;2680.0;42.6;96.5;1360.0;1040.0
306542;2200.0;39.6;96.5;1250.0;1140.0
306887;2160.0;39.0;40.8;1220.0;1210.0
307242;2080.0;32.8;41.6;560.0;1160.0
307563;2480.0;7.4;2.0;290.0;1010.0
307893;2600.0;6.0;2.0;280.0;940.0
308453;2560.0;7.5;2.0;280.0;890.0
309323;2360.0;7.7;2.0;280.0;860.0
309682;1680.0;5.8;2.0;270.0;850.0
310038;1400.0;4.4;2.0;270.0;850.0
310396;1120.0;3.4;2.0;260.0;840.0
310748;1080.0;3.6;2.0;250.0;840.0
311108;1080.0;3.1;2.0;250.0;830.0
311415;1040.0;2.9;2.0;600.0;830.0
311743;1080.0;17.6;96.5;1440.0;820.0
312086;2200.0;34.2;96.5;1210.0;920.0
312695;2360.0;37.1;96.5;1610.0;1090.0
323476;2200.0;37.1;2.0;310.0;890.0
323817;4400.0;14.7;2.0;310.0;910.0
324145;4400.0;18.8;2.0;420.0;920.0
324484;4440.0;24.5;2.0;390.0;970.0
325252;4400.0;21.8;2.0;740.0;990.0
325760;4560.0;89.9;96.5;2060.0;1440.0
326091;4960.0;140.7;96.5;2060.0;1670.0
326431;5240.0;139.7;96.5;630.0;1640.0
326759;5480.0;12.9;2.0;290.0;1220.0
327091;5440.0;11.7;2.0;290.0;1010.0
327413;5360.0;17.9;2.0;290.0;960.0
327749;5360.0;18.9;2.0;310.0;940.0
328117;5320.0;19.8;2.0;300.0;920.0
328491;5240.0;19.4;2.0;310.0;920.0
329311;5200.0;21.0;2.0;300.0;920.0
329827;5040.0;18.6;2.0;300.0;910.0
330146;4960.0;18.3;2.0;300.0;910.0
330448;4720.0;17.1;2.0;300.0;900.0
330773;4360.0;16.0;2.0;310.0;910.0
331121;4120.0;14.2;2.0;300.0;910.0
331455;3360.0;11.8;2.0;310.0;900.0
331811;3520.0;12.6;2.0;310.0;900.0
332140;3480.0;12.2;2.0;310.0;900.0
332461;3440.0;12.4;2.0;310.0;900.0
332917;3400.0;12.2;2.0;310.0;900.0
333679;3400.0;12.0;2.0;310.0;900.0
334026;3320.0;11.6;2.0;310.0;890.0
334404;3320.0;11.6;2.0;310.0;890.0
334734;3280.0;11.4;2.0;310.0;890.0
335077;3280.0;11.5;2.0;310.0;890.0
335455;3240.0;11.3;2.0;310.0;890.0
335808;3200.0;10.9;2.0;400.0;880.0
336133;3240.0;17.7;2.0;440.0;900.0
336459;3200.0;20.9;2.0;460.0;940.0
336789;3240.0;19.6;2.0;480.0;950.0
337555;3280.0;17.4;2.0;290.0;930.0
337984;3280.0;10.6;2.0;290.0;900.0
338313;3280.0;10.9;2.0;290.0;890.0
338633;3280.0;10.9;2.0;290.0;880.0
338957;3280.0;10.9;2.0;290.0;880.0
339296;3280.0;10.7;2.0;300.0;870.0
339622;3280.0;11.5;2.0;300.0;870.0
339953;3280.0;11.3;2.0;300.0;870.0
340322;3280.0;11.0;2.0;290.0;870.0
340651;3240.0;10.7;2.0;290.0;870.0
341108;3280.0;10.5;2.0;290.0;870.0
341869;3240.0;10.8;2.0;440.0;860.0
342222;3320.0;20.0;2.0;470.0;900.0
342557;3280.0;21.4;2.0;470.0;920.0
342871;3320.0;21.4;2.0;510.0;940.0
343200;3320.0;13.1;2.0;290.0;950.0
343523;3320.0;10.2;2.0;290.0;920.0
343843;3280.0;10.9;2.0;290.0;910.0
344232;3320.0;12.4;2.0;310.0;900.0
344601;3240.0;11.7;2.0;390.0;900.0
344946;3280.0;32.3;96.5;2050.0;920.0
355521;3360.0;66.6;96.5;2050.0;920.0
356104;1000.0;2.9;2.0;300.0;830.0
356446;1040.0;3.2;2.0;650.0;820.0
356771;1320.0;11.1;2.0;840.0;820.0
357129;2120.0;25.6;2.0;960.0;860.0
357810;2960.0;44.3;96.5;2070.0;1090.0
358365;2280.0;49.4;96.5;1330.0;1340.0
358699;2400.0;42.9;62.0;2150.0;1290.0
359033;2480.0;56.8;96.5;2150.0;1440.0
359357;2560.0;64.8;96.5;2120.0;1590.0
359718;2600.0;79.3;96.5;2130.0;1830.0
360035;2760.0;91.9;92.2;2130.0;2020.0
360349;2840.0;97.2;92.9;2120.0;2120.0
360681;2960.0;93.9;91.8;2110.0;2120.0
361033;3080.0;96.5;91.0;2110.0;2110.0
361352;3200.0;106.6;89.8;2110.0;2110.0
372073;3280.0;109.4;90.2;2110.0;2110.0
372648;960.0;2.9;2.0;250.0;820.0
372970;920.0;2.8;2.0;250.0;820.0
373299;880.0;2.7;2.0;270.0;820.0
373620;840.0;2.7;2.0;270.0;820.0
374330;800.0;2.7;2.0;270.0;820.0
374850;760.0;2.6;2.0;260.0;820.0
375191;760.0;2.5;2.0;270.0;820.0
375524;760.0;2.5;2.0;260.0;820.0
375849;720.0;2.3;2.0;260.0;820.0
376181;720.0;2.3;2.0;260.0;820.0
376521;720.0;2.3;2.0;260.0;820.0
376848;720.0;2.3;2.0;260.0;820.0
377181;720.0;2.2;2.0;260.0;820.0
377506;720.0;2.3;2.0;260.0;820.0
377953;720.0;2.3;2.0;260.0;820.0
378715;720.0;2.2;2.0;260.0;820.0
379051;720.0;2.3;2.0;270.0;820.0
379369;720.0;2.2;2.0;270.0;820.0
379682;720.0;2.3;2.0;260.0;820.0
380025;720.0;2.2;2.0;270.0;820.0
380418;720.0;2.3;2.0;270.0;820.0
380771;720.0;2.3;2.0;270.0;820.0
381106;720.0;2.3;2.0;270.0;820.0
