Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,JB4 Android A320,E Series - N54,1.99,22.6,85,0,21,0,0,99,0.0,73517VH21585,1_ON,150,,25,24,24,25,24,25,25,25,25
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
34.1,25,50,0,0,16.0,0.0,0.0,6_7_ON,1,8,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
40.00,6404,15.2,31.9,30.9,100,80,35,23,99,11,6.3,1.1,61,27.0,16.3,78,85,12.0,4,25,17.9,6,6,12.3,5.2,5.2,5.2,3.3,5.2,161,168,152,31,0.0,25.0,91
41.50,6595,15.2,31.9,31.1,100,80,37,26,100,12,7.5,1.2,62,30.0,16.3,85,85,12.1,4,25,18.2,6,6,12.0,5.2,7.5,7.5,6.0,7.5,161,170,152,33,0.0,35.0,91
42.50,6797,15.5,31.9,30.5,100,80,35,32,100,10,5.2,1.0,62,30.0,16.5,88,85,12.4,4,27,17.9,6,6,12.1,5.2,7.5,7.5,6.0,7.5,161,170,152,35,0.0,34.0,98
43.50,6964,15.2,31.9,30.7,100,80,37,30,100,12,5.6,1.2,61,25.0,16.3,89,84,11.0,4,27,17.9,6,6,12.1,5.2,7.5,7.5,6.0,7.5,161,170,152,36,0.0,25.0,100
44.75,7333,15.5,31.9,31.7,100,80,41,29,100,11,5.6,1.1,61,25.0,16.6,99,84,11.0,4,27,17.9,6,6,11.1,6.0,7.8,7.8,4.5,7.8,161,170,152,39,0.0,25.0,103
46.50,7450,15.7,31.9,31.7,100,80,40,30,100,12,5.6,1.1,61,25.0,16.6,99,84,11.0,4,27,17.9,6,6,11.1,6.0,7.8,7.8,4.5,7.8,161,170,152,39,0.0,25.0,103
47.50,7635,15.7,31.9,31.7,100,80,40,29,100,11,5.6,1.1,60,25.0,16.8,100,83,11.9,4,28,17.9,6,6,11.9,6.0,7.8,7.8,4.5,7.8,161,170,152,40,0.0,28.0,109
48.50,7791,15.8,31.9,31.7,100,80,41,31,100,12,5.6,1.1,60,25.0,16.8,100,83,11.7,4,28,17.9,6,6,11.9,6.0,7.8,7.8,4.5,7.8,161,170,152,40,0.0,28.0,109
50.00,7261,15.8,31.9,31.2,100,82,39,32,89,6,0.0,0.6,0,25.0,16.9,100,86,11.9,4,28,18.2,6,20,13.0,6.3,7.5,7.5,4.8,7.5,161,170,152,41,0.0,25.0,113
50.75,7631,20.8,3.8,35.5,20,82,0,0,31,8,0.0,0.8,24,25.0,7.1,100,84,20.0,4,29,18.2,6,6,10.7,6.3,7.5,7.5,4.8,7.5,161,170,152,41,0.0,25.0,114
51.75,6855,17.8,0.0,22.3,0,84,0,0,15,9,0.0,0.9,6,25.0,3.4,100,84,10.2,5,0,11.8,6,6,12.6,6.3,7.5,7.5,4.8,7.5,161,170,152,43,0.0,25.0,114
52.75,6227,13.4,0.0,14.6,0,84,0,4,15,6,0.0,0.6,6,25.0,0.0,35,84,10.2,5,0,8.2,6,6,12.6,23.2,23.2,21.0,23.2,23.2,161,170,152,48,0.0,25.0,114
53.75,5982,9.7,0.0,10.2,0,84,0,0,11,4,0.0,0.4,6,25.0,0.0,0,80,11.3,5,0,8.2,6,6,11.0,23.2,23.2,21.0,23.2,23.2,161,170,152,20,0.0,25.0,114
54.75,6188,5.8,0.0,6.0,0,82,0,0,10,3,3.0,0.3,4,25.0,0.0,0,80,13.3,5,0,2.6,6,6,12.9,23.2,23.2,21.0,23.2,23.2,161,170,152,1,0.0,30.0,113
56.75,6192,4.3,0.0,4.5,0,82,0,0,10,3,3.0,0.3,4,25.0,0.0,0,80,13.3,5,0,2.6,6,6,12.9,7.8,16.5,7.8,16.5,23.2,161,170,152,0,0.0,30.0,113
57.75,6124,3.8,0.0,3.7,0,82,0,0,8,3,14.6,0.3,1,25.0,0.0,0,78,13.0,5,0,2.6,6,6,13.9,7.8,16.5,7.8,16.5,7.8,161,170,152,0,0.0,25.0,113
58.75,6137,3.1,0.0,3.0,0,82,0,0,8,3,11.2,0.3,0,25.0,0.0,0,76,11.2,5,0,1.0,6,6,13.9,7.8,16.5,7.8,16.5,7.8,161,171,152,0,0.0,25.0,111
59.75,6065,2.3,0.0,2.4,0,82,0,0,9,3,13.8,0.3,0,25.0,0.0,0,74,12.8,5,0,1.0,6,6,11.9,7.8,16.5,7.8,16.5,7.8,161,171,152,0,0.0,25.0,111
60.50,6007,1.9,0.0,2.1,0,82,0,0,9,4,13.8,0.4,0,25.0,0.0,0,74,12.8,5,0,1.0,6,6,14.1,13.1,13.1,13.1,13.1,7.8,161,171,152,0,0.0,25.0,109
61.50,5978,2.0,0.0,1.8,0,82,0,0,9,4,13.1,0.4,0,25.0,0.0,0,69,20.0,5,0,1.0,6,6,14.1,13.1,13.1,13.1,13.1,13.1,161,171,152,0,0.0,25.0,109
62.50,5932,1.6,0.0,1.6,0,82,0,0,10,4,13.1,0.4,0,25.0,0.0,0,66,20.0,5,0,1.0,6,6,20.0,13.1,13.1,13.1,13.1,13.1,161,171,152,0,0.0,25.0,109
63.00,5854,1.2,0.0,1.3,0,82,0,0,10,4,12.7,0.4,0,25.0,0.0,0,64,20.0,5,0,1.0,6,6,20.0,13.1,13.1,13.1,13.1,13.1,161,171,152,0,0.0,25.0,108
64.00,5812,1.1,0.0,1.1,0,82,0,0,10,4,12.7,0.4,0,25.0,0.0,0,64,20.0,5,0,1.0,6,6,20.0,12.7,12.7,12.7,12.7,13.1,161,171,152,0,0.0,25.0,106
64.75,5757,1.0,0.0,1.0,0,82,0,0,10,4,12.3,0.4,0,25.0,0.0,0,62,20.0,5,0,1.0,7,6,20.0,12.7,12.7,12.7,12.7,12.7,163,171,152,0,0.0,25.0,106
66.00,5669,0.8,0.0,0.9,0,82,0,0,10,4,12.7,0.4,0,25.0,0.0,0,61,20.0,5,0,1.0,7,6,20.0,12.7,12.7,12.7,12.7,12.7,163,171,152,0,0.0,25.0,106
66.50,5626,0.8,0.0,0.9,0,82,0,0,10,4,12.3,0.4,0,25.0,0.0,0,60,20.0,5,0,1.0,7,6,20.0,12.7,12.7,12.7,12.7,12.7,163,171,152,0,0.0,25.0,104
67.50,5563,0.6,0.0,0.7,0,82,0,0,10,4,12.3,0.4,0,25.0,0.0,0,60,20.0,5,0,1.0,7,6,20.0,12.0,12.0,12.0,12.0,12.7,163,171,152,0,0.0,25.0,102
68.50,5548,1.0,0.0,0.7,0,82,0,0,10,4,12.0,0.4,0,25.0,0.0,0,60,20.0,5,0,1.0,7,6,20.0,12.0,12.0,12.0,12.0,12.0,163,171,152,0,0.0,25.0,102
69.50,5486,0.5,0.0,0.6,0,82,0,0,10,4,12.3,0.4,0,25.0,0.0,0,58,20.0,5,0,1.0,7,6,20.0,12.0,12.0,12.0,12.0,12.0,163,171,152,0,0.0,25.0,102
70.00,5401,0.5,0.0,0.6,0,82,0,0,10,4,12.3,0.4,0,25.0,0.0,0,58,20.0,5,0,1.0,7,6,20.0,12.0,12.0,12.0,12.0,12.0,163,171,152,0,0.0,25.0,100
70.75,5365,0.4,0.0,0.4,0,82,0,0,10,5,12.0,0.5,0,25.0,0.0,0,57,20.0,5,0,1.0,7,6,20.0,12.0,12.0,12.0,12.0,12.0,163,171,152,0,0.0,25.0,98
71.25,5309,0.4,0.0,0.6,0,82,0,0,10,5,12.0,0.5,0,25.0,0.0,0,57,20.0,5,0,0.8,7,6,20.0,12.0,12.0,12.0,12.0,12.0,163,171,152,0,0.0,25.0,98
72.25,5263,0.7,0.0,0.4,0,82,0,0,10,5,12.0,0.5,0,25.0,0.0,0,57,20.0,5,0,0.8,7,6,20.0,12.0,12.0,12.0,12.0,12.0,163,171,152,0,0.0,25.0,98
73.25,5213,0.5,0.0,0.6,0,82,0,0,10,5,12.0,0.5,0,25.0,0.0,0,57,20.0,5,0,0.8,7,6,20.0,11.6,11.6,11.6,11.6,12.0,163,171,152,0,0.0,25.0,98
73.75,5157,0.3,0.0,0.4,0,82,0,0,9,5,12.0,0.5,0,25.0,0.0,0,57,20.0,5,0,0.8,7,6,20.0,11.6,11.6,11.6,11.6,11.6,163,171,152,0,0.0,25.0,98
74.75,5049,0.2,0.0,0.3,0,82,0,0,9,5,11.6,0.5,0,25.0,0.0,0,57,20.0,5,0,1.0,8,6,20.0,11.6,11.6,11.6,11.6,11.6,163,172,152,0,0.0,25.0,92
76.25,5008,0.3,0.0,0.3,0,82,0,0,9,5,11.6,0.5,0,25.0,0.0,0,57,20.0,5,0,1.0,8,6,20.0,11.2,11.2,11.2,11.2,11.6,163,172,152,0,0.0,25.0,91
77.25,4923,0.4,0.0,0.3,0,82,0,0,9,5,11.6,0.5,0,25.0,0.0,0,57,20.0,5,0,1.0,8,6,20.0,11.2,11.2,11.2,11.2,11.2,163,172,152,0,0.0,25.0,91
77.75,4898,0.2,0.0,0.3,0,82,0,0,9,5,11.6,0.5,0,25.0,0.0,0,57,20.0,5,0,1.0,8,6,20.0,11.2,11.2,11.2,11.2,11.2,163,172,152,0,0.0,25.0,91
78.75,4834,0.4,0.0,0.3,0,82,0,0,9,5,11.2,0.5,0,25.0,0.0,0,57,20.0,5,0,1.0,8,6,20.0,11.2,11.2,11.2,11.2,11.2,163,172,152,0,0.0,25.0,89
79.25,4786,0.2,0.0,0.3,0,82,0,0,9,5,11.2,0.5,0,25.0,0.0,0,57,20.0,5,0,1.0,8,6,20.0,11.2,11.2,11.2,11.2,11.2,163,172,152,0,0.0,25.0,88
80.25,4742,0.4,0.0,0.3,0,82,0,0,8,5,11.2,0.5,0,25.0,0.0,0,57,20.0,5,0,1.0,8,6,20.0,11.2,11.2,11.2,11.2,11.2,163,172,152,0,0.0,25.0,88
80.50,4686,0.4,0.0,0.3,0,82,0,0,8,6,11.2,0.6,0,25.0,0.0,0,57,20.0,5,0,1.0,8,6,20.0,11.2,11.2,11.2,11.2,11.2,163,172,152,0,0.0,25.0,88
