Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/131//2,JB4 iOS 7202,E Series - N54,2.0,3.2,60,0,30,0,0,99,0.0,93549C135607,1,150,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,20,50,60,58,16.1,19.0,0.0,0,2,5,3,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
23.25,1470,0.0,0.0,0.0,0,69,0,0,2,5,0.0,23.0,0,24.0,0.0,0,59,14.0,5,0,1.0,9,1,13.9,0.0,0.0,0.0,0.0,0.0,167,175,123,79
23.75,1467,0.1,0.0,0.0,0,69,0,0,2,5,0.0,23.0,0,24.0,0.0,0,59,14.0,5,0,1.0,9,1,13.7,0.0,0.0,0.0,0.0,0.0,167,175,123,79
25.25,1584,0.0,0.0,0.0,0,69,0,0,2,5,0.0,25.0,0,25.0,0.0,0,59,14.4,5,0,1.0,9,1,13.9,0.0,0.0,0.0,0.0,0.0,167,175,123,79
25.75,1604,0.0,0.0,0.0,0,69,0,0,2,5,0.0,25.0,0,25.0,0.0,0,59,14.4,5,0,1.0,9,1,13.9,0.0,0.0,0.0,0.0,0.0,167,175,123,80
26.50,1589,0.0,0.0,0.0,0,69,0,0,2,5,11.2,25.0,1,25.0,0.0,0,59,14.6,4,0,1.0,10,1,13.9,0.0,0.0,0.0,0.0,0.0,167,175,123,80
28.00,1595,0.0,0.0,0.0,0,69,0,0,9,5,27.3,25.0,6,25.0,0.0,0,59,18.1,4,0,1.0,10,1,14.3,1.7,1.7,1.7,1.7,1.7,167,175,123,79
28.75,1673,0.1,0.0,0.0,0,69,0,0,8,5,15.0,25.0,7,25.0,0.0,0,59,19.7,4,0,2.8,10,1,19.7,1.7,1.7,1.7,1.7,1.7,167,175,123,79
29.50,1795,0.3,0.0,0.0,0,69,0,0,8,6,29.2,25.0,7,25.0,0.0,0,59,16.2,4,0,3.1,10,1,16.4,1.7,1.7,1.7,1.7,1.7,167,175,123,80
31.00,2078,0.1,0.0,0.0,0,69,0,0,10,5,31.8,25.0,7,25.0,0.0,0,59,12.8,4,0,2.8,10,1,16.4,6.2,6.2,6.2,6.2,6.2,167,175,123,79
31.75,2080,0.3,0.0,0.0,0,69,0,0,3,5,0.0,25.0,0,25.0,0.0,0,59,13.4,4,0,2.8,10,1,12.7,6.2,6.2,6.2,6.2,6.2,167,175,123,79
32.25,2058,0.0,0.0,0.0,0,69,0,0,1,5,0.0,27.0,0,29.0,0.0,0,59,14.0,4,0,2.3,10,1,13.5,6.2,6.2,6.2,6.2,6.2,167,175,123,79
34.00,2025,0.0,0.0,0.0,0,69,0,0,3,4,0.0,26.0,0,27.0,0.0,0,59,14.0,4,0,2.0,10,1,14.0,0.0,0.0,0.0,0.0,0.0,167,175,123,79
34.75,2047,0.0,0.0,0.0,0,69,0,0,4,4,0.0,23.0,0,24.0,0.0,0,59,13.5,4,0,1.0,10,1,14.0,0.0,0.0,0.0,0.0,0.0,167,175,123,80
35.50,2066,0.2,0.0,0.0,0,69,0,0,4,5,0.0,25.0,0,25.0,0.0,0,59,13.7,4,0,1.0,10,1,13.7,0.0,0.0,0.0,0.0,0.0,167,175,123,80
36.75,2058,0.1,0.0,0.0,0,69,0,0,4,5,0.0,25.0,0,25.0,0.0,0,59,13.7,4,0,1.0,10,1,13.7,0.0,0.0,0.0,0.0,0.0,167,175,123,79
38.75,2175,0.0,0.0,0.0,7,69,0,0,17,6,32.2,25.0,0,25.0,0.0,0,58,18.3,3,0,1.0,10,1,18.3,6.6,6.6,6.6,6.6,6.6,167,175,123,80
39.50,2381,0.0,0.0,0.0,7,69,0,0,19,6,9.0,25.0,13,25.0,0.0,0,56,20.0,3,0,3.8,10,1,20.0,6.6,6.6,6.6,6.6,6.6,167,175,123,80
40.75,2702,0.1,0.0,0.0,7,69,0,0,22,7,21.7,25.0,14,25.0,0.0,0,57,13.8,3,0,5.1,10,1,13.4,6.6,6.6,6.6,6.6,6.6,167,175,123,79
42.25,2741,0.2,0.0,0.0,7,69,0,0,2,5,0.0,36.0,2,38.0,0.0,0,58,15.8,3,0,5.1,10,1,16.1,0.0,0.0,0.0,0.0,0.0,167,175,123,79
43.50,2742,0.0,0.0,0.0,7,69,0,0,6,4,15.7,42.0,2,40.0,0.0,0,58,16.2,3,0,1.3,10,1,16.1,0.0,0.0,0.0,0.0,0.0,167,175,123,79
45.75,2781,0.1,0.0,0.0,7,69,0,0,7,5,25.8,23.0,3,25.0,0.0,0,58,13.1,3,0,1.3,8,1,13.1,24.7,24.7,24.7,24.7,24.7,167,175,125,79
46.25,2764,0.1,0.0,0.0,8,69,0,0,8,5,27.0,28.0,3,31.0,0.0,0,58,13.8,3,0,1.5,8,1,13.1,24.7,24.7,24.7,24.7,24.7,167,175,125,79
46.75,2761,0.0,0.0,0.0,11,69,0,0,8,5,29.2,33.0,4,36.0,0.0,0,58,14.5,3,0,1.5,8,1,13.9,24.7,24.7,24.7,24.7,24.7,167,175,125,79
48.50,2791,0.2,0.0,0.0,17,69,0,0,12,6,34.5,30.0,5,33.0,0.0,0,58,14.5,3,0,1.8,8,1,14.7,5.9,5.9,5.9,5.9,5.9,167,175,125,79
49.25,2837,0.0,0.0,0.0,19,69,0,0,14,6,34.8,29.0,7,29.0,0.0,0,58,14.1,3,0,2.3,8,1,14.4,5.9,5.9,5.9,5.9,5.9,167,175,125,79
50.50,2868,0.0,0.0,0.0,20,69,0,0,18,6,21.7,28.0,9,29.0,0.0,0,58,14.1,3,0,3.1,8,1,13.8,5.9,5.9,5.9,5.9,5.9,167,175,125,79
52.00,2837,0.2,0.0,0.0,31,69,0,0,31,6,17.2,33.0,16,31.0,0.0,0,59,16.2,3,0,3.8,8,1,13.9,22.8,21.3,21.3,21.3,21.3,167,175,125,79
53.75,2874,0.3,0.0,0.3,44,69,0,0,92,10,13.8,32.0,20,36.0,2.7,0,59,15.8,3,0,7.4,8,1,16.1,22.8,21.3,21.3,21.3,21.3,167,175,125,79
55.75,2914,1.4,0.0,1.0,43,69,0,0,100,10,13.8,34.0,24,34.0,5.5,0,62,14.2,3,0,8.2,8,1,14.0,13.8,13.8,13.8,13.8,13.8,167,175,125,80
56.50,2977,1.7,0.0,1.4,43,69,0,0,100,10,13.8,38.0,23,41.0,5.3,0,64,15.2,3,0,8.4,8,1,14.0,13.8,13.8,13.8,13.8,13.8,167,175,125,79
57.25,2964,2.2,0.0,1.9,41,69,0,0,100,10,13.8,45.0,23,46.0,5.5,0,66,15.9,3,0,8.4,8,1,15.1,13.8,13.8,13.8,13.8,13.8,167,175,125,79
59.00,3085,3.6,0.0,3.2,44,69,0,0,100,11,12.0,50.0,28,50.0,5.6,0,68,16.1,3,0,8.2,8,1,15.5,14.2,14.2,14.2,14.2,14.2,167,175,125,79
60.25,3101,4.5,2.7,3.9,58,69,0,0,100,13,12.0,40.0,28,42.0,6.2,0,69,12.5,3,0,10.0,8,1,12.8,14.2,14.2,14.2,14.2,14.2,167,175,125,79
61.00,3183,5.5,7.8,4.6,73,69,0,0,100,13,9.7,44.0,31,45.0,8.4,0,71,13.9,3,0,10.0,8,1,14.1,14.2,14.2,14.2,14.2,14.2,167,175,125,80
64.00,3270,7.9,16.9,7.4,100,69,3,0,100,13,9.0,41.0,33,41.0,17.9,0,72,13.2,3,7,11.8,8,1,13.1,8.2,8.2,8.2,8.2,8.2,167,175,125,79
65.50,3354,10.1,16.9,9.6,100,69,12,0,100,10,7.5,38.0,37,39.0,18.2,6,75,13.3,3,7,11.8,8,1,13.1,8.2,8.2,8.2,8.2,8.2,167,175,125,79
67.50,3574,14.0,16.9,12.7,100,69,24,0,100,6,4.8,39.0,44,39.0,18.2,20,73,12.7,3,7,13.3,8,1,13.1,4.8,4.8,4.8,4.8,4.8,167,175,125,79
69.25,3713,16.3,16.9,15.2,100,69,36,0,100,5,4.5,25.0,51,27.0,18.9,29,70,11.1,3,7,15.6,8,1,10.9,4.5,4.5,4.5,4.5,4.5,167,175,125,80
70.00,3766,17.1,16.9,16.1,100,69,40,0,100,7,3.7,13.0,52,13.0,18.8,36,66,10.3,3,7,17.2,8,1,10.2,4.5,4.5,4.5,4.5,4.5,167,175,125,79
71.00,3869,17.3,16.9,16.8,100,69,44,0,100,10,3.7,0.0,54,0.0,18.7,42,66,10.3,3,7,17.7,8,1,10.2,4.5,4.5,4.5,4.5,4.5,167,175,125,78
73.00,4023,18.0,16.9,17.4,100,69,46,0,100,15,3.7,0.0,56,0.0,18.5,53,68,10.5,3,7,18.2,8,1,10.3,3.7,3.7,3.7,3.7,3.7,167,175,125,80
73.75,3963,17.3,16.9,17.6,100,69,45,0,100,13,4.5,0.0,56,0.0,18.7,57,72,10.4,3,7,18.9,6,1,10.2,3.7,3.7,3.7,3.7,3.7,167,175,125,79
74.75,4203,17.8,16.9,17.8,100,69,49,0,100,14,4.5,0.0,56,4.0,19.4,60,69,10.3,3,7,18.4,6,1,10.2,3.7,3.7,3.7,3.7,3.7,167,175,125,79
76.50,4350,17.9,16.9,17.9,100,69,50,0,100,9,4.5,0.0,56,0.0,19.8,67,67,10.3,3,7,18.4,6,1,10.2,4.5,4.5,4.5,4.5,4.5,167,175,125,79
77.25,4388,18.0,16.9,18.1,100,69,51,0,100,12,4.5,0.0,56,0.0,21.3,70,69,10.8,3,7,18.4,6,1,10.2,4.5,4.5,4.5,4.5,4.5,167,175,125,79
78.25,4486,17.7,16.9,18.1,100,69,51,0,100,14,4.5,0.0,56,0.0,18.5,72,70,10.8,3,7,18.7,6,1,10.5,4.5,4.5,4.5,4.5,4.5,167,175,125,79
80.00,4592,18.3,16.9,18.3,100,69,54,0,100,13,4.5,0.0,56,0.0,19.1,75,65,11.0,3,7,18.9,6,1,10.6,4.5,4.5,4.5,4.5,4.5,167,175,125,79
81.25,4675,17.1,16.9,18.3,100,69,55,0,100,11,4.5,0.0,56,0.0,17.9,80,62,11.4,3,7,18.9,6,1,11.0,4.5,4.5,4.5,4.5,4.5,167,175,125,79
82.75,4872,17.1,16.9,18.3,100,69,57,0,100,13,4.5,0.0,56,0.0,17.9,84,60,11.2,3,7,18.9,6,1,11.0,4.5,4.5,4.5,4.5,4.5,167,175,125,79
83.50,4939,18.0,16.9,18.1,100,69,56,0,100,12,4.5,0.0,56,0.0,19.7,85,62,11.2,3,7,18.9,8,1,12.4,4.5,4.5,4.5,4.5,4.5,167,175,125,79
85.25,4956,17.7,16.9,18.1,100,69,57,0,100,12,4.5,0.0,57,0.0,21.1,88,60,11.4,3,7,18.2,8,1,11.0,4.5,4.5,4.5,4.5,4.5,167,175,125,79
86.50,5199,17.9,16.9,18.1,100,69,57,0,100,12,4.5,0.0,57,4.0,21.1,88,63,11.3,3,7,19.2,8,1,11.0,4.5,4.5,4.5,4.5,4.5,167,175,125,79
87.00,5197,17.0,16.9,18.3,100,69,57,0,100,12,4.5,0.0,57,0.0,17.8,88,66,11.9,3,7,18.9,8,1,11.1,4.5,4.5,4.5,4.5,4.5,167,175,125,79
88.00,5243,17.8,16.9,18.4,100,69,57,0,100,11,4.5,0.0,56,0.0,18.5,88,69,12.2,3,7,19.2,8,1,11.9,4.5,4.5,4.5,4.5,4.5,167,175,125,80
89.75,5303,18.3,16.9,17.9,100,69,54,0,100,11,1.8,2.0,54,15.0,19.2,88,71,12.3,3,7,18.2,8,1,14.5,4.5,4.5,4.5,4.5,4.5,167,175,125,80
90.50,5425,17.6,16.9,17.8,100,69,57,0,100,11,4.5,3.0,38,15.0,21.0,87,66,12.4,3,7,18.9,8,1,13.9,4.5,4.5,4.5,4.5,4.5,167,175,125,79
91.25,5572,18.2,16.9,18.1,100,69,57,0,100,8,4.5,7.0,38,19.0,20.8,87,69,12.4,3,7,18.9,8,1,13.9,4.5,4.5,4.5,4.5,4.5,167,176,125,79
93.25,5647,19.0,6.1,18.4,61,69,61,0,100,8,4.5,14.0,38,25.0,20.7,88,66,14.1,3,0,18.4,8,1,14.3,4.5,4.5,4.5,4.5,4.5,167,176,125,79
94.25,5707,19.4,2.4,18.6,53,69,63,0,100,14,4.5,19.0,40,25.0,20.8,90,65,12.9,3,0,18.9,8,1,17.5,4.5,4.5,4.5,4.5,4.5,167,176,125,79
95.25,5822,19.8,0.0,19.0,24,69,0,0,83,8,4.5,22.0,40,25.0,20.8,91,69,13.1,3,0,19.5,8,1,14.6,4.5,4.5,4.5,4.5,4.5,167,176,125,79
97.50,5584,15.1,0.0,14.9,0,69,0,0,9,10,5.6,25.0,9,25.0,16.6,76,72,14.6,3,0,19.7,8,1,13.7,2.2,2.2,2.2,2.2,2.2,165,176,125,80
99.00,5513,6.0,0.0,8.5,0,69,0,0,5,8,20.6,25.0,3,25.0,0.0,45,69,11.3,3,0,1.8,8,1,11.1,7.1,7.1,7.1,7.1,7.1,165,176,125,79
99.75,5555,4.1,0.0,6.1,0,69,0,0,6,8,7.1,25.0,3,25.0,0.0,34,66,11.3,3,0,1.8,8,1,11.1,7.1,7.1,7.1,7.1,7.1,165,176,125,80
100.50,5480,3.3,0.0,4.6,0,69,0,0,7,8,7.1,25.0,0,25.0,0.0,27,64,11.0,3,0,1.0,8,1,11.1,7.1,7.1,7.1,7.1,7.1,165,176,125,79
101.50,5477,2.7,0.0,3.6,0,69,0,0,7,8,7.1,25.0,0,25.0,0.0,21,62,12.0,3,0,1.0,8,1,11.2,7.1,7.1,7.1,7.1,7.1,165,176,125,79
103.00,5463,1.8,0.0,2.2,0,69,0,0,8,5,6.7,25.0,0,25.0,0.0,12,62,20.0,3,0,1.0,7,1,20.0,6.7,6.7,6.7,6.7,6.7,165,176,125,80
103.75,5446,1.5,0.0,1.9,0,69,0,0,9,5,6.7,25.0,0,25.0,0.0,9,58,20.0,3,0,1.0,7,1,20.0,6.7,6.7,6.7,6.7,6.7,165,176,125,80
104.25,5422,1.5,0.0,1.5,0,69,0,0,9,5,6.7,25.0,0,25.0,0.0,6,57,20.0,3,0,1.0,7,1,20.0,6.7,6.7,6.7,6.7,6.7,165,176,125,79
105.75,5402,1.1,0.0,1.2,0,69,0,0,9,5,6.7,25.0,0,25.0,0.0,3,57,20.0,3,0,1.0,7,1,20.0,6.7,6.7,6.7,6.7,6.7,165,176,125,79
106.25,5382,1.0,0.0,1.2,0,69,0,0,9,5,6.7,25.0,0,25.0,0.0,1,56,20.0,3,0,1.0,7,1,20.0,6.7,6.7,6.7,6.7,6.7,165,176,125,79
106.75,5400,1.0,0.0,1.0,0,69,0,0,10,5,6.7,25.0,0,25.0,0.0,1,55,20.0,3,0,1.0,7,1,20.0,6.7,6.7,6.7,6.7,6.7,165,176,125,79
108.00,5361,0.8,0.0,1.0,0,69,0,0,10,5,6.7,25.0,0,25.0,0.0,0,55,20.0,3,0,1.0,7,1,20.0,6.7,6.7,6.7,6.7,6.7,165,176,125,79
109.25,5343,0.8,0.0,0.8,0,69,0,0,10,5,6.7,25.0,0,25.0,0.0,0,55,20.0,3,0,1.0,7,1,20.0,6.7,6.7,6.7,6.7,6.7,165,176,125,79
110.50,5337,0.7,0.0,0.7,0,69,0,0,10,5,6.7,25.0,0,25.0,0.0,0,55,20.0,3,0,1.0,7,1,20.0,6.7,6.7,6.7,6.7,6.7,165,176,125,79
111.25,5317,0.7,0.0,0.7,0,69,0,0,10,5,6.7,25.0,0,25.0,0.0,0,55,20.0,3,0,1.0,7,1,20.0,6.7,6.7,6.7,6.7,6.7,165,176,125,79
111.75,5296,0.7,0.0,0.7,0,69,0,0,10,5,6.7,25.0,0,25.0,0.0,0,55,20.0,3,0,1.0,7,1,20.0,6.7,6.7,6.7,6.7,6.7,165,178,125,79
112.75,5292,0.9,0.0,0.7,0,69,0,0,10,5,6.3,25.0,0,25.0,0.0,0,55,20.0,3,0,1.0,12,1,20.0,6.3,6.3,6.3,6.3,6.3,165,178,125,79
114.00,5269,0.4,0.0,0.5,0,69,0,0,10,5,6.3,25.0,0,25.0,0.0,0,56,20.0,3,0,1.0,12,1,20.0,6.3,6.3,6.3,6.3,6.3,165,178,125,80
114.75,5260,0.4,0.0,0.5,0,69,0,0,10,5,6.3,25.0,0,25.0,0.0,0,56,20.0,3,0,1.0,12,1,20.0,6.3,6.3,6.3,6.3,6.3,165,178,125,80
115.50,5254,0.4,0.0,0.5,0,69,0,0,10,5,6.3,25.0,0,25.0,0.0,0,56,20.0,3,0,1.0,12,1,20.0,6.3,6.3,6.3,6.3,6.3,165,178,125,79
116.50,5240,0.4,0.0,0.5,0,69,0,0,10,5,6.3,25.0,0,25.0,0.0,0,56,20.0,3,0,1.0,12,1,20.0,6.3,6.3,6.3,6.3,6.3,167,178,125,79
117.25,5219,0.4,0.0,0.5,0,69,0,0,10,5,6.3,25.0,0,25.0,0.0,0,56,20.0,3,0,1.0,12,1,20.0,6.3,6.3,6.3,6.3,6.3,167,178,125,79
118.00,5199,0.5,0.0,0.5,0,69,0,0,10,5,6.3,25.0,0,25.0,0.0,0,56,20.0,3,0,1.0,12,1,20.0,6.3,6.3,6.3,6.3,6.3,167,178,125,79
118.25,5181,0.5,0.0,0.5,0,69,0,0,10,5,6.3,25.0,0,25.0,0.0,0,56,20.0,3,0,1.0,12,1,20.0,6.3,6.3,6.3,6.3,6.3,167,178,125,79
119.00,5205,0.4,0.0,0.5,0,69,0,0,10,5,6.3,25.0,0,25.0,0.0,0,56,20.0,3,0,1.0,12,1,20.0,6.3,6.3,6.3,6.3,6.3,167,178,125,80
120.00,5169,0.3,0.0,0.5,0,69,0,0,10,6,6.3,25.0,0,25.0,0.0,0,56,20.0,3,0,1.0,12,1,20.0,6.3,6.3,6.3,6.3,6.3,167,178,125,79
120.50,5165,0.3,0.0,0.5,0,69,0,0,10,6,6.0,25.0,0,25.0,0.0,0,56,20.0,3,0,1.0,12,1,20.0,6.3,6.3,6.3,6.3,6.3,167,178,125,79
122.00,5135,0.5,0.0,0.5,0,69,0,0,10,6,6.0,25.0,0,25.0,0.0,0,56,20.0,4,0,1.0,11,1,20.0,6.0,6.0,6.0,6.0,6.0,167,178,125,79
122.75,5114,0.5,0.0,0.5,0,69,0,0,10,6,6.0,25.0,0,25.0,0.0,0,56,20.0,4,0,1.0,11,1,20.0,6.0,6.0,6.0,6.0,6.0,167,178,125,80
123.75,5096,0.3,0.0,0.5,0,69,0,0,10,6,6.0,25.0,0,25.0,0.0,0,56,20.0,4,0,1.0,11,1,20.0,6.0,6.0,6.0,6.0,6.0,167,178,125,79
125.25,4749,0.5,0.0,0.3,0,69,0,0,9,6,6.0,25.0,0,25.0,0.0,0,56,20.0,4,0,1.0,11,1,20.0,5.6,5.6,5.6,5.6,5.6,167,178,125,80
125.75,4622,0.3,0.0,0.3,0,69,0,0,10,6,4.8,25.0,0,25.0,0.0,0,56,20.0,4,0,1.0,11,1,20.0,5.6,5.6,5.6,5.6,5.6,167,178,125,80
127.00,4310,0.3,0.0,0.3,0,69,0,0,9,6,4.5,25.0,0,25.0,0.0,0,56,20.0,4,0,1.0,11,1,20.0,4.5,4.5,4.5,4.5,4.5,167,178,125,79
127.75,4176,0.3,0.0,0.3,0,69,0,0,9,6,4.1,25.0,0,25.0,0.0,0,56,20.0,4,0,1.0,11,1,20.0,4.5,4.5,4.5,4.5,4.5,167,178,125,80
128.50,4035,0.5,0.0,0.3,0,69,0,0,9,6,3.7,25.0,0,25.0,0.0,0,56,20.0,4,0,1.0,11,1,20.0,4.5,4.5,4.5,4.5,4.5,167,178,125,79
129.75,3751,0.5,0.0,0.3,0,69,0,0,7,7,3.0,25.0,0,25.0,0.0,0,56,20.0,4,0,1.0,11,1,20.0,3.3,3.3,3.3,3.3,3.3,167,178,125,79
130.50,3758,0.5,0.0,0.3,0,69,0,0,7,7,3.0,25.0,0,25.0,0.0,0,56,20.0,4,0,1.0,11,1,20.0,3.3,3.3,3.3,3.3,3.3,167,178,125,80
131.00,3777,0.2,0.0,0.3,0,69,0,0,7,7,3.0,25.0,0,25.0,0.0,0,56,20.0,4,0,1.0,11,1,20.0,3.3,3.3,3.3,3.3,3.3,167,178,125,79
133.25,3776,0.4,0.0,0.3,0,69,0,0,7,7,3.0,25.0,0,25.0,0.0,0,56,20.0,4,0,1.0,11,1,20.0,3.0,3.0,3.0,3.0,3.0,167,178,125,79
134.75,3707,0.4,0.0,0.3,0,69,0,0,7,7,2.6,25.0,0,25.0,0.0,0,56,20.0,5,0,1.0,11,1,20.0,3.0,3.0,3.0,3.0,3.0,167,178,125,80
135.25,3674,0.3,0.0,0.3,0,69,0,0,7,7,2.6,25.0,0,25.0,0.0,0,56,20.0,5,0,1.0,11,1,20.0,3.0,3.0,3.0,3.0,3.0,168,178,125,80
136.00,3683,0.3,0.0,0.3,0,69,0,0,7,7,2.6,25.0,0,25.0,0.0,0,56,20.0,5,0,1.0,11,1,20.0,3.0,3.0,3.0,3.0,3.0,168,178,125,79
137.00,3581,0.2,0.0,0.3,0,69,0,0,7,7,2.2,25.0,0,25.0,0.0,0,56,20.0,5,0,1.0,11,1,20.0,2.6,2.6,2.6,2.6,2.6,168,178,125,79
138.50,3504,0.4,0.0,0.2,0,69,0,0,7,7,2.2,25.0,0,25.0,0.0,0,56,20.0,5,0,1.0,11,1,20.0,2.6,2.6,2.6,2.6,2.6,168,178,125,80
139.75,3228,0.3,0.0,0.3,0,69,0,0,6,7,1.1,25.0,0,25.0,0.0,0,56,20.0,5,0,1.0,11,1,20.0,1.5,1.5,1.5,1.5,1.5,168,178,125,79
