Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,JB4 Android A320,E Series - N54,1.99,22.6,85,0,22,0,0,99,0.0,73517VH21585,1_ON,150,,25,24,24,25,24,25,25,25,25
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
34.1,25,50,0,0,16.0,0.0,0.0,6_7_ON,1,8,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
23.50,3900,6.2,31.9,6.0,100,77,0,99,100,14,15.0,1.4,32,27.0,13.9,0,72,14.5,4,29,11.5,8,6,14.4,13.8,13.8,13.8,13.8,15.0,163,160,154,0,0.0,27.0,56
24.50,3998,6.8,31.9,6.7,100,77,0,99,100,14,12.3,1.4,33,29.0,13.9,0,72,14.3,4,29,11.5,8,6,14.4,13.8,13.8,13.8,13.8,13.8,163,160,154,0,0.0,30.0,56
25.50,4095,7.7,31.9,7.5,100,77,0,99,100,14,12.3,1.4,33,29.0,14.9,0,72,14.3,4,30,11.5,8,6,14.1,13.8,13.8,13.8,13.8,13.8,163,160,154,0,0.0,30.0,59
26.50,4139,8.5,31.9,8.2,100,77,0,99,100,14,12.0,1.4,35,28.0,15.8,0,72,13.9,4,29,12.8,8,6,14.1,13.8,13.8,13.8,13.8,13.8,163,160,154,0,0.0,30.0,60
27.50,4268,9.1,31.9,9.2,100,77,0,99,100,13,12.0,1.3,35,28.0,15.8,0,72,13.9,4,29,12.8,8,6,13.8,9.7,9.7,9.7,9.7,13.8,163,160,154,0,0.0,30.0,60
28.50,4369,10.3,31.9,10.1,100,77,1,57,100,13,9.0,1.3,39,29.0,15.8,0,73,13.1,4,29,12.8,8,6,13.8,9.7,9.7,9.7,9.7,9.7,163,160,154,0,0.0,31.0,60
29.50,4475,11.3,31.9,11.4,100,77,3,55,100,12,9.0,1.2,40,30.0,16.5,0,74,12.9,4,29,13.8,8,6,13.1,9.7,9.7,9.7,9.7,9.7,163,160,154,0,0.0,33.0,64
30.75,4594,12.6,31.9,12.9,100,77,5,55,100,13,6.3,1.3,43,29.0,16.5,0,75,12.3,4,29,14.1,8,6,12.9,9.7,9.7,9.7,9.7,9.7,163,160,154,0,0.0,33.0,66
31.75,4862,15.7,31.9,17.2,100,77,11,39,100,12,4.8,1.2,55,30.0,16.8,0,74,11.8,4,32,15.6,6,6,11.7,4.8,4.8,4.8,4.8,4.8,163,160,154,0,0.0,34.0,67
34.25,5014,16.0,31.9,20.2,100,77,16,34,100,12,4.5,1.2,59,28.0,17.1,0,75,11.7,4,31,18.2,6,6,11.7,4.8,4.8,4.8,4.8,4.8,163,160,154,3,0.0,33.0,72
35.25,5195,15.7,32.1,23.3,100,77,24,32,100,12,4.5,1.2,60,27.0,16.8,12,74,11.7,4,31,17.9,6,6,11.5,4.8,4.8,4.8,4.8,4.8,163,160,154,8,0.0,31.0,74
36.75,5414,15.5,31.9,26.5,100,77,31,21,100,12,4.5,1.2,60,27.0,16.6,36,74,11.7,4,31,17.9,6,6,11.5,4.5,4.5,4.5,4.5,4.5,163,160,154,13,0.0,31.0,77
37.75,5643,15.5,31.9,29.4,100,78,36,20,100,12,4.8,1.2,60,25.0,16.6,57,77,11.8,4,32,17.9,6,6,11.8,4.5,4.5,4.5,4.5,4.5,163,160,154,20,0.0,29.0,77
38.50,5846,15.2,31.9,31.1,100,78,38,20,100,11,5.2,1.1,60,24.0,16.3,74,77,11.8,4,32,17.9,6,6,11.8,4.5,4.5,4.5,4.5,4.5,163,160,154,27,0.0,28.0,77
39.50,5998,15.1,31.9,31.2,100,78,37,31,100,12,6.7,1.2,61,24.0,16.2,83,81,11.9,4,32,17.9,6,6,11.8,4.5,4.5,4.5,4.5,4.5,163,160,154,32,0.0,29.0,85
40.50,6222,15.1,31.9,31.2,100,78,35,32,100,11,6.7,1.1,61,24.0,16.2,83,81,11.9,4,32,17.9,6,6,11.8,4.5,4.5,4.5,4.5,4.5,163,160,154,34,0.0,29.0,85
41.75,6363,15.1,31.9,31.4,100,78,36,32,100,12,4.8,1.2,62,26.0,16.2,89,81,12.4,4,32,17.7,6,6,12.2,7.5,7.5,7.5,5.2,7.5,163,160,154,35,0.0,25.0,88
43.00,6570,15.0,31.9,32.1,100,78,38,25,100,10,4.8,1.0,62,29.0,16.0,93,83,12.7,4,31,17.9,6,6,12.2,7.5,7.5,7.5,5.2,7.5,163,160,154,36,0.0,34.0,95
44.00,6805,15.1,31.9,31.5,100,78,39,31,100,12,4.8,1.2,62,29.0,16.2,98,83,12.7,4,31,17.9,7,6,12.5,7.8,7.8,7.8,6.0,5.6,163,160,154,37,0.0,34.0,97
45.50,6953,15.1,31.9,31.8,100,80,38,30,100,10,5.2,1.0,61,26.0,16.2,98,84,11.9,4,31,17.9,7,6,12.5,7.8,7.8,7.8,6.0,5.6,163,160,154,39,0.0,25.0,97
46.50,7131,15.2,31.9,32.1,100,80,39,27,100,12,5.2,1.2,61,24.0,16.3,100,84,11.6,4,29,17.7,7,6,11.4,7.8,7.8,7.8,6.0,5.6,163,160,154,39,0.0,30.0,103
47.50,7288,15.5,31.9,31.7,100,80,39,30,99,9,5.6,0.9,61,27.0,16.5,100,84,12.3,4,29,17.7,7,6,12.2,7.8,7.8,7.8,6.0,5.6,163,162,154,39,0.0,33.0,106
48.50,7454,15.5,31.9,30.5,100,80,38,36,99,11,5.6,1.1,61,27.0,16.5,100,84,12.3,4,29,17.7,7,6,12.2,7.5,7.5,7.5,6.0,5.6,163,162,154,40,0.0,33.0,108
49.25,7568,15.5,31.9,30.4,100,80,38,32,99,12,5.6,1.2,61,25.0,16.5,100,82,11.1,4,29,17.7,7,6,12.2,7.5,7.5,7.5,6.0,5.6,163,162,154,40,0.0,26.0,108
50.25,7497,15.5,0.0,30.9,0,80,0,31,100,11,5.6,1.1,61,23.0,16.6,100,85,11.0,4,31,17.9,7,6,11.3,7.5,7.5,7.5,6.0,5.6,163,162,154,40,0.0,26.0,113
51.75,7139,20.2,0.0,20.3,0,80,0,27,16,11,0.0,1.1,3,25.0,0.0,0,88,12.9,5,0,10.5,6,6,13.5,6.3,6.3,6.3,6.3,6.3,163,162,154,20,0.0,25.0,111
53.75,6458,12.4,0.0,13.5,0,82,0,0,5,7,12.3,0.7,3,25.0,0.0,0,81,20.0,5,0,10.5,6,6,19.2,6.3,6.3,6.3,6.3,6.3,163,162,154,7,0.0,25.0,111
55.25,6171,8.8,0.0,8.9,0,80,0,5,16,5,30.3,0.5,9,25.0,0.0,0,78,14.1,5,0,1.3,6,6,14.4,6.3,6.3,6.3,6.3,6.3,163,162,154,1,0.0,25.0,112
56.25,6007,6.3,0.0,6.4,0,80,0,0,15,3,7.8,0.3,8,25.0,0.0,0,77,12.7,5,0,3.1,6,6,14.4,6.3,6.3,6.3,6.3,6.3,163,162,154,0,0.0,25.0,111
57.25,6034,5.1,0.0,5.0,0,80,0,0,15,2,7.8,0.2,8,25.0,0.0,0,77,12.7,5,0,3.1,6,6,13.0,6.0,6.0,6.0,6.0,6.3,163,162,154,0,0.0,25.0,111
58.25,6048,4.0,0.0,4.1,0,80,0,0,6,3,11.2,0.3,1,25.0,0.0,0,76,12.4,5,0,3.1,6,6,13.4,6.0,6.0,6.0,6.0,6.0,163,162,154,0,0.0,25.0,111
59.00,6015,2.9,0.0,3.3,0,80,0,0,9,3,13.1,0.3,1,25.0,0.0,0,74,12.3,5,0,1.3,6,6,13.4,6.0,6.0,6.0,6.0,6.0,163,163,154,0,0.0,25.0,109
60.00,5958,2.7,0.0,2.7,0,80,0,0,9,3,13.5,0.3,0,25.0,0.0,0,72,11.2,5,0,1.0,6,6,12.6,6.0,6.0,6.0,6.0,6.0,163,163,154,0,0.0,25.0,109
61.50,5823,1.7,0.0,1.8,0,80,0,0,10,3,13.1,0.3,0,25.0,0.0,0,68,20.0,5,0,1.0,6,6,13.7,13.5,13.5,13.5,13.5,13.5,163,163,154,0,0.0,25.0,108
61.75,5788,1.5,0.0,1.6,0,80,0,0,10,3,12.7,0.3,0,25.0,0.0,0,65,20.0,5,0,1.0,8,6,20.0,13.5,13.5,13.5,13.5,13.5,163,163,154,0,0.0,25.0,105
63.50,5733,1.4,0.0,1.4,0,80,0,0,10,4,12.3,0.4,0,25.0,0.0,0,62,20.0,5,0,1.0,8,6,20.0,13.5,13.5,13.5,13.5,13.5,163,163,154,0,0.0,25.0,105
64.50,5682,1.1,0.0,1.1,0,80,0,0,10,4,12.3,0.4,0,25.0,0.0,0,62,20.0,5,0,1.0,8,6,20.0,13.1,13.1,13.1,13.1,13.5,163,163,154,0,0.0,25.0,103
65.00,5588,1.3,0.0,1.1,0,80,0,0,10,4,12.3,0.4,0,25.0,0.0,0,62,20.0,5,0,1.0,8,6,20.0,13.1,13.1,13.1,13.1,13.1,163,163,154,0,0.0,25.0,103
66.00,5564,1.3,0.0,1.0,0,80,0,0,10,4,12.3,0.4,0,25.0,0.0,0,59,20.0,5,0,1.0,8,6,20.0,13.1,13.1,13.1,13.1,13.1,163,163,154,0,0.0,25.0,103
67.00,5489,1.1,0.0,0.9,0,80,0,0,10,4,12.3,0.4,0,25.0,0.0,0,58,20.0,5,0,1.0,8,6,20.0,13.1,13.1,13.1,13.1,13.1,163,163,154,0,0.0,25.0,100
68.00,5446,0.8,0.0,0.7,0,80,0,0,10,4,12.3,0.4,0,25.0,0.0,0,58,20.0,5,0,1.0,8,6,20.0,12.3,12.3,12.3,12.3,13.1,163,164,154,0,0.0,25.0,100
68.50,5385,0.8,0.0,0.7,0,80,0,0,10,4,12.3,0.4,0,25.0,0.0,0,58,20.0,5,0,1.0,8,6,20.0,12.3,12.3,12.3,12.3,12.3,163,164,154,0,0.0,25.0,100
69.00,5354,0.7,0.0,0.7,0,80,0,0,10,4,12.3,0.4,0,25.0,0.0,0,58,20.0,5,0,1.0,8,6,20.0,12.3,12.3,12.3,12.3,12.3,163,164,154,0,0.0,25.0,100
69.75,5291,0.5,0.0,0.6,0,80,0,0,10,4,12.0,0.4,0,25.0,0.0,0,58,20.0,5,0,1.0,8,6,20.0,12.3,12.3,12.3,12.3,12.3,163,164,154,0,0.0,25.0,100
70.75,5236,0.9,0.0,0.7,0,80,0,0,10,4,12.0,0.4,0,25.0,0.0,0,58,20.0,5,0,1.0,8,6,20.0,12.0,12.0,12.0,12.0,12.3,165,164,154,0,0.0,25.0,96
71.75,5144,0.5,0.0,0.6,0,80,0,0,9,5,12.0,0.5,0,25.0,0.0,0,58,20.0,5,0,1.0,7,6,20.0,12.0,12.0,12.0,12.0,12.0,165,164,154,0,0.0,25.0,93
73.25,5092,0.4,0.0,0.4,0,80,0,0,9,5,11.6,0.5,0,25.0,0.0,0,58,20.0,5,0,1.0,7,6,20.0,12.0,12.0,12.0,12.0,12.0,165,164,154,0,0.0,25.0,93
74.25,5015,0.6,0.0,0.4,0,80,0,0,9,5,11.6,0.5,0,25.0,0.0,0,58,20.0,5,0,1.0,7,6,20.0,11.6,11.6,11.6,11.6,12.0,165,164,154,0,0.0,25.0,91
74.75,4978,0.8,0.0,0.4,0,80,0,0,9,5,12.0,0.5,0,25.0,0.0,0,58,20.0,5,0,1.0,7,6,20.0,11.6,11.6,11.6,11.6,11.6,165,164,154,0,0.0,25.0,91
75.75,4894,0.2,0.0,0.3,0,80,0,0,9,5,11.2,0.5,0,25.0,0.0,0,58,20.0,5,0,1.0,7,6,20.0,11.6,11.6,11.6,11.6,11.6,165,166,154,0,0.0,25.0,91
76.75,4860,0.2,0.0,0.3,0,80,0,0,9,5,11.2,0.5,0,25.0,0.0,0,58,20.0,5,0,1.0,7,6,20.0,11.2,11.2,11.2,11.2,11.6,165,166,154,0,0.0,25.0,89
77.25,4804,0.3,0.0,0.3,0,80,0,0,9,5,11.2,0.5,0,25.0,0.0,0,58,20.0,5,0,1.0,7,6,20.0,11.2,11.2,11.2,11.2,11.2,165,166,154,0,0.0,25.0,89
78.25,4752,0.4,0.0,0.3,0,80,0,0,8,5,11.2,0.5,0,25.0,0.0,0,58,20.0,5,0,1.0,7,6,20.0,11.2,11.2,11.2,11.2,11.2,165,166,154,0,0.0,25.0,89
78.75,4700,0.6,0.0,0.3,0,80,0,0,8,5,11.2,0.5,0,25.0,0.0,0,58,20.0,5,0,1.0,7,6,20.0,11.2,11.2,11.2,11.2,11.2,165,166,154,0,0.0,25.0,86
79.50,4648,0.1,0.0,0.3,0,80,0,0,8,5,11.2,0.5,0,25.0,0.0,0,58,20.0,5,0,1.0,7,6,20.0,10.8,10.8,10.8,10.8,11.2,165,166,154,0,0.0,25.0,85
