Time (sec),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Lanzone AUX G30 Tune V1.20.ptm]"
1.469,35.25,48.3,0,14.70,0.82,-2.45,61.9,4.06,838,243,0.00,0.00,0.00,0.00,2.64,0,0,0,0,-16.41,0.380,9.90,-1.00,0.78,12.62,0.0,-0.1,40.71,-0.01,0.09,0
1.551,35.42,48.3,0,14.55,0.88,-2.38,61.9,3.99,801,243,0.00,0.00,0.00,0.00,12.40,0,0,0,0,-16.41,0.375,9.95,-1.00,0.78,12.62,0.1,-0.1,41.01,0.00,-0.20,0
1.630,35.35,48.3,0,14.55,0.85,-2.36,61.9,3.95,884,215,0.00,0.00,0.00,0.00,16.26,0,0,0,0,-16.41,0.374,9.93,-1.00,0.78,12.62,0.1,-0.1,41.03,-0.01,-0.16,0
1.697,35.29,48.7,0,14.55,0.85,-2.42,61.9,4.13,857,243,0.00,0.00,0.00,0.00,2.66,0,0,0,0,-16.41,0.379,9.91,-1.00,0.78,12.62,0.1,-0.1,40.64,-0.00,-0.39,0
1.785,35.21,48.5,0,14.55,0.85,-2.44,61.9,4.03,840,261,0.00,0.00,0.00,0.00,2.66,0,0,0,0,-16.41,0.379,9.90,-1.00,0.78,12.62,0.1,0.0,40.79,0.00,-0.33,0
1.866,35.34,48.3,0,14.55,0.87,-2.44,61.9,4.01,814,246,0.00,0.00,0.00,0.00,5.78,0,0,0,0,-16.41,0.376,9.93,-1.00,0.78,12.68,0.1,-0.1,40.53,-0.02,0.07,0
1.937,35.51,48.5,0,14.55,0.84,-2.37,61.9,3.90,839,232,0.00,0.00,0.00,0.00,15.31,0,0,0,0,-16.41,0.372,9.96,-1.00,0.78,12.62,0.0,-0.2,41.03,0.00,0.05,0
2.017,35.34,48.3,0,14.55,0.83,-2.36,61.9,4.01,866,243,0.00,0.00,0.00,0.00,7.47,0,0,0,0,-16.41,0.378,9.93,-1.00,0.78,12.68,0.1,-0.1,40.82,-0.00,-0.08,0
2.106,35.18,48.6,0,14.55,0.83,-2.41,61.9,3.95,819,268,0.00,0.00,0.00,0.00,4.60,0,0,0,0,-16.41,0.378,9.90,-1.00,0.78,12.68,0.1,0.0,40.59,0.00,-0.13,0
2.183,35.33,48.1,0,14.55,0.85,-2.44,61.9,3.91,848,222,0.00,0.00,0.00,0.00,4.07,0,0,0,0,-16.41,0.372,9.92,-1.00,0.78,12.62,0.1,0.0,40.73,-0.01,0.06,0
2.260,35.51,48.4,0,14.55,0.86,-2.37,62.1,4.11,833,246,0.00,0.00,0.00,0.00,13.68,0,0,0,0,-16.41,0.372,9.97,-1.00,0.78,12.62,0.1,-0.1,41.38,0.00,-0.07,0
2.337,35.13,48.9,0,14.70,0.84,-2.40,61.9,4.14,933,261,0.00,0.00,0.00,0.00,13.68,0,0,0,0,-16.41,0.377,9.88,-1.00,0.78,12.62,0.1,-0.1,40.74,-0.01,0.07,0
2.426,35.01,49.4,0,14.55,0.84,-2.47,62.1,4.35,890,246,0.00,0.00,0.00,0.00,1.89,0,0,0,0,-16.41,0.381,9.83,-1.00,0.78,12.62,0.1,0.0,40.34,-0.01,-0.39,0
2.502,35.16,48.9,8,14.55,0.86,-2.46,62.1,4.26,869,225,0.00,0.00,0.00,0.00,14.62,0,0,0,0,-16.41,0.377,9.88,-1.00,0.00,12.68,0.1,0.0,40.37,0.00,-0.42,0
2.588,36.06,48.9,18,14.55,0.92,-2.35,62.1,5.02,970,250,0.00,0.00,0.00,0.00,19.36,0,0,0,0,-16.41,0.381,10.13,-1.00,0.00,12.62,0.1,-0.1,41.09,0.00,-0.56,0
2.665,40.81,50.7,24,14.70,0.91,-1.63,61.9,12.88,1009,246,0.00,0.00,0.00,0.00,19.96,0,0,0,0,-16.41,0.381,11.47,-1.00,0.78,12.56,0.2,0.0,47.39,0.00,-0.53,0
2.745,41.52,52.0,13,14.70,1.13,-0.46,61.9,15.11,1079,225,0.00,0.00,0.00,0.00,19.96,0,0,0,0,-15.62,0.458,11.59,-1.00,0.78,12.62,0.4,-0.1,49.98,0.06,0.47,0
2.830,35.95,52.9,0,15.14,1.29,-1.61,62.1,2.32,1111,300,0.00,0.00,0.00,0.00,-0.50,0,0,0,0,-14.84,0.474,10.10,-1.00,1.56,12.68,0.4,-0.2,44.91,0.26,1.44,0
2.923,31.84,50.7,0,15.29,1.29,-2.91,62.1,0.11,1063,331,0.00,0.00,0.00,0.00,-4.71,0,0,0,0,-15.62,0.377,8.95,-1.00,2.34,12.62,0.2,-0.2,38.33,0.37,0.68,0
2.987,29.02,48.9,0,15.14,1.13,-4.00,62.1,0.27,1025,292,0.00,0.00,0.00,0.00,-2.29,0,0,0,0,-15.62,0.377,8.15,-1.00,3.91,12.62,0.1,0.0,34.79,0.37,0.37,0
3.078,29.52,48.5,0,14.85,0.92,-3.98,61.9,2.43,974,250,0.00,0.00,0.00,0.00,-1.91,0,0,0,0,-16.41,0.316,8.34,-1.00,3.12,12.68,0.1,-0.1,34.35,0.26,-1.25,0
3.155,29.55,47.7,0,14.70,0.87,-4.08,62.1,2.43,912,239,0.00,0.00,0.00,0.00,0.07,0,0,0,0,-16.41,0.316,8.30,-1.00,1.56,12.68,0.1,0.0,33.67,0.18,-0.27,0
3.236,29.78,46.8,0,14.70,0.81,-3.95,62.1,2.15,846,218,0.00,0.00,0.00,0.00,0.78,0,0,0,0,-16.41,0.309,8.35,-1.00,1.56,12.62,0.1,-0.1,34.46,0.15,-0.44,0
3.313,30.45,47.0,4,14.70,0.81,-3.92,62.1,2.00,793,254,0.00,0.00,0.00,0.00,-2.37,0,0,0,0,-16.41,0.305,8.55,-1.00,1.56,12.68,0.1,-0.1,35.03,0.14,0.17,0
3.405,34.04,49.2,18,14.70,0.73,-3.54,62.1,5.17,738,292,0.00,0.00,0.00,0.00,21.08,0,0,0,0,-16.41,0.322,9.56,-1.00,2.34,12.56,0.1,-0.1,37.42,0.00,-0.80,0
3.469,42.39,49.9,27,14.55,0.69,-1.26,61.9,14.97,766,250,0.00,0.00,0.00,0.00,20.49,0,0,0,0,-16.41,0.322,11.91,-1.00,2.34,12.62,0.1,-0.1,49.78,0.00,-2.37,0
3.549,43.89,50.1,36,14.41,0.92,-0.18,62.1,18.79,817,268,0.00,0.00,0.00,0.00,15.84,0,0,0,0,-16.41,0.460,12.28,-1.00,1.56,12.56,0.1,-0.1,56.28,0.00,0.69,0
3.637,43.97,52.3,49,14.41,0.92,0.00,61.9,25.17,961,275,0.00,0.00,0.00,0.00,15.82,0,0,0,0,-15.62,0.477,12.35,-1.00,0.78,12.62,0.2,-0.2,57.39,0.00,0.26,0
3.717,43.89,54.7,56,14.99,1.03,0.03,62.1,29.26,1096,310,0.00,0.00,0.00,0.00,17.98,0,0,0,0,-15.62,0.498,12.33,-1.00,3.12,12.56,0.2,-1.0,56.89,0.00,0.61,0
3.789,43.83,56.2,54,15.58,1.19,0.01,62.1,33.48,1188,331,0.00,0.00,0.00,0.00,19.21,0,0,0,0,-15.62,0.515,12.32,-1.00,4.69,12.56,0.1,-7.0,56.61,0.00,0.31,0
3.874,43.30,57.5,32,16.76,1.46,-0.04,61.9,31.81,1325,392,0.00,0.00,0.00,0.00,19.21,0,0,0,0,-14.84,0.515,12.16,-1.00,6.25,12.62,0.6,-15.8,52.98,0.10,1.06,0
3.952,37.60,56.5,4,16.90,1.62,-0.51,61.9,9.23,1417,498,0.00,0.00,0.00,0.00,20.00,0,0,0,0,-14.06,0.515,10.56,-1.00,7.03,12.74,1.2,-26.0,48.50,0.31,0.71,0
4.037,30.85,55.0,0,16.90,1.53,-2.88,61.9,0.55,1356,537,0.00,0.00,0.00,0.00,-0.63,0,0,0,0,-14.06,0.428,8.67,-1.00,7.03,12.74,0.0,-23.4,39.55,0.42,0.88,0
4.125,29.27,53.7,0,15.73,1.53,-3.97,61.9,1.69,1303,455,0.00,0.00,0.00,0.00,-6.86,0,0,0,0,-14.84,0.337,8.22,-1.00,7.03,12.74,0.2,-15.5,34.15,0.38,-0.31,0
4.192,28.75,55.1,16,14.99,1.27,-4.45,61.9,2.21,1220,360,0.00,0.00,0.00,0.00,-5.21,0,0,0,0,-14.84,0.337,8.08,-1.00,3.91,12.68,0.1,-2.1,31.48,0.21,-0.91,0
4.277,41.31,58.1,40,14.85,1.11,-3.26,61.9,13.10,1250,310,0.00,0.00,0.00,0.00,25.47,0,0,0,0,-15.62,0.311,11.61,-1.00,3.91,12.49,0.1,0.9,44.54,0.00,-1.78,0
4.360,43.64,59.6,50,15.29,1.56,-0.07,61.9,28.79,1382,310,0.00,0.00,0.00,0.00,22.25,0,0,0,0,-14.06,0.466,12.26,-1.00,5.47,12.74,0.3,-0.7,57.10,0.00,0.19,0
4.435,43.56,60.9,45,15.88,1.78,-0.04,61.9,35.81,1634,650,0.00,0.00,0.00,0.00,20.89,0,0,0,0,-13.28,0.527,12.21,-1.00,6.25,12.68,1.1,-14.3,58.29,0.08,2.17,0
4.512,37.52,58.4,11,15.73,1.78,-0.39,61.9,15.81,1703,760,0.00,0.00,0.00,0.00,-5.29,0,0,0,0,-13.28,0.499,10.67,-1.00,8.59,12.87,1.6,-26.7,50.13,0.37,1.89,0
4.600,31.27,57.8,0,14.85,1.96,-2.92,61.9,1.25,1656,717,0.00,0.00,0.00,0.00,-5.19,0,0,0,0,-13.28,0.357,8.79,-1.00,6.25,12.74,3.6,-26.1,37.24,0.39,0.99,0
4.676,33.60,59.6,34,14.41,1.65,-4.02,61.9,6.75,1676,608,0.00,0.00,0.00,0.00,29.58,0,0,0,0,-14.06,0.357,9.70,-1.00,3.91,12.68,6.9,-15.8,36.36,0.01,-2.08,0
4.752,43.97,60.9,46,14.41,1.63,-0.63,61.9,25.29,1762,477,0.00,0.00,0.00,0.00,30.06,0,0,0,0,-14.06,0.363,12.35,-1.00,3.12,12.62,5.8,-8.7,55.55,0.05,-1.05,0
4.833,37.63,57.3,0,16.46,1.63,-0.22,61.9,9.79,1779,689,0.00,0.00,0.00,0.00,4.28,0,0,0,0,-11.72,0.535,10.57,-1.00,7.03,12.93,5.3,-10.8,48.14,0.48,3.02,0
4.909,30.15,58.0,6,16.61,2.42,-3.27,61.9,1.34,1747,756,0.00,0.00,0.00,0.00,-7.44,0,0,0,0,-13.28,0.381,7.99,-1.00,11.72,12.87,5.4,-14.1,39.58,0.71,1.78,0
4.995,24.71,58.6,10,15.43,1.86,-4.82,61.9,0.44,1686,611,0.00,0.00,0.00,0.00,-1.03,0,0,0,0,-13.28,0.292,6.94,-1.00,9.38,12.87,3.7,-7.2,30.68,0.71,0.43,0
5.084,26.30,56.7,15,14.26,1.39,-5.12,61.9,5.64,1711,519,0.00,0.00,0.00,0.00,31.71,0,0,0,0,-14.84,0.292,7.39,-1.00,6.25,12.87,3.4,0.4,28.68,0.24,-2.68,0
5.148,30.64,54.3,18,13.82,1.46,-4.09,61.9,9.00,1798,423,0.00,0.00,0.00,0.00,31.22,0,0,0,0,-14.84,0.319,8.61,-1.00,-0.78,12.87,4.1,-0.2,33.60,0.00,-1.91,0
5.236,33.18,54.0,20,13.82,1.61,-3.32,61.5,9.55,1894,438,0.00,0.00,0.00,0.00,30.47,0,0,0,0,-14.06,0.344,9.17,-1.00,-0.78,12.80,5.3,-0.3,39.16,0.00,-0.05,0
5.320,33.60,53.9,22,14.26,1.61,-2.84,61.9,10.16,1985,473,0.00,0.00,0.00,0.00,30.77,0,0,0,0,-13.28,0.373,9.44,-1.00,1.56,12.87,7.1,-0.4,42.21,0.00,-0.02,0
5.394,34.07,55.5,22,14.55,1.83,-2.90,61.9,10.55,2066,572,0.00,0.00,0.00,0.00,31.44,0,0,0,0,-13.28,0.373,9.57,-1.00,2.34,12.80,8.9,-0.6,42.54,0.00,1.30,0
5.468,34.37,56.9,22,14.99,1.99,-2.66,61.5,10.86,2130,576,0.00,0.00,0.00,0.00,31.56,0,0,0,0,-12.50,0.374,9.66,-1.00,2.34,12.80,10.6,-0.5,43.82,0.00,1.57,0
5.556,33.72,57.8,22,15.29,2.18,-2.73,61.5,11.23,2216,678,0.00,0.00,0.00,0.00,31.19,0,0,0,0,-12.50,0.395,9.47,-1.00,3.12,12.87,12.5,-0.6,43.88,0.00,1.38,0
5.636,32.95,55.1,18,15.14,2.25,-2.90,61.5,10.52,2174,689,0.00,0.00,0.00,0.00,20.22,0,0,0,0,-11.72,0.391,9.21,-1.00,3.91,12.87,13.9,-0.6,42.02,0.00,2.11,0
5.714,31.50,55.1,18,15.14,2.25,-3.32,61.5,8.81,2215,675,0.00,0.00,0.00,0.00,19.56,0,0,0,0,-11.72,0.351,8.84,-1.00,3.91,12.93,14.9,-0.6,38.81,0.00,0.95,0
5.792,31.62,54.8,18,14.99,2.12,-3.45,61.5,9.31,2195,632,0.00,0.00,0.00,0.00,33.78,0,0,0,0,-12.50,0.340,8.88,-1.00,5.47,12.93,16.4,-0.6,38.89,0.00,1.28,0
5.882,32.23,56.1,21,14.99,2.03,-3.38,61.5,9.66,2135,625,0.00,0.00,0.00,0.00,34.09,0,0,0,0,-12.50,0.340,9.16,-1.00,4.69,12.93,17.4,-0.5,40.56,0.00,1.14,0
5.966,35.72,58.0,24,14.70,2.10,-2.76,61.5,11.72,2083,675,0.00,0.00,0.00,0.00,32.09,0,0,0,0,-12.50,0.353,10.00,-1.00,4.69,12.87,18.7,-0.6,44.59,0.00,1.70,0
6.044,37.19,59.7,24,14.85,2.10,-2.05,61.5,12.43,2060,671,0.00,0.00,0.00,0.00,31.69,0,0,0,0,-11.72,0.401,10.45,-1.00,5.47,12.93,19.9,-0.5,48.18,0.00,2.28,0
6.124,37.70,60.1,24,14.70,2.30,-1.81,61.5,12.26,2051,696,0.00,0.00,0.00,0.00,31.69,0,0,0,0,-11.72,0.415,10.59,-1.00,5.47,12.87,20.8,-0.6,49.04,0.00,1.83,0
6.202,38.24,60.1,24,14.55,2.28,-1.65,61.5,12.51,2043,700,0.00,0.00,0.00,0.00,31.62,0,0,0,0,-11.72,0.418,10.72,-1.00,5.47,12.93,21.8,-0.4,49.53,0.00,2.42,0
6.290,38.39,60.7,24,14.26,2.32,-1.56,61.5,12.54,2049,647,0.00,0.00,0.00,0.00,31.58,0,0,0,0,-11.72,0.418,10.78,-1.00,4.69,12.93,22.4,-0.4,49.86,0.00,2.29,0
6.369,38.53,60.6,24,14.26,2.33,-1.51,61.5,12.57,2059,686,0.00,0.00,0.00,0.00,31.57,0,0,0,0,-11.72,0.424,10.81,-1.00,3.91,12.93,23.1,-0.5,49.90,0.00,2.26,0
6.451,38.22,60.4,23,14.26,2.37,-1.54,61.5,12.23,2084,707,0.00,0.00,0.00,0.00,31.63,0,0,0,0,-11.72,0.427,10.75,-1.00,3.12,12.93,23.5,-0.4,49.53,0.00,2.28,0
6.530,37.94,59.5,22,14.41,2.37,-1.62,61.5,12.05,2064,682,0.00,0.00,0.00,0.00,31.72,0,0,0,0,-11.72,0.426,10.66,-1.00,2.34,12.99,23.6,-0.6,48.96,0.00,2.18,0
6.606,38.13,59.4,22,14.41,2.37,-1.64,61.5,11.80,2072,689,0.00,0.00,0.00,0.00,31.80,0,0,0,0,-11.72,0.426,10.71,-1.00,1.56,12.93,23.8,-0.5,48.40,0.00,1.99,0
6.683,37.93,59.2,22,14.26,2.38,-1.68,61.5,11.70,2080,678,0.00,0.00,0.00,0.00,31.80,0,0,0,0,-11.72,0.422,10.65,-1.00,1.56,12.99,23.9,-0.4,48.84,0.00,1.96,0
6.759,37.80,58.7,22,14.11,2.36,-1.70,61.5,11.56,2080,686,0.00,0.00,0.00,0.00,29.99,0,0,0,0,-11.72,0.423,10.62,-1.00,0.78,12.99,23.9,-0.5,47.73,0.00,2.07,0
6.839,37.24,57.5,20,14.11,2.35,-1.79,61.5,11.07,2092,661,0.00,0.00,0.00,0.00,25.35,0,0,0,0,-11.72,0.419,10.46,-1.00,-0.78,12.99,24.1,-0.4,47.25,0.00,1.91,0
6.929,36.75,56.7,20,14.11,2.35,-1.93,61.5,10.59,2074,639,0.00,0.00,0.00,0.00,27.86,0,0,0,0,-11.72,0.406,10.34,-1.00,-0.78,12.99,24.0,-0.6,46.31,0.00,1.71,0
7.009,36.66,55.9,20,13.96,2.28,-1.97,61.5,10.30,2084,650,0.00,0.00,0.00,0.00,24.97,0,0,0,0,-11.72,0.400,10.31,-1.00,-1.56,12.99,24.2,-0.5,45.83,0.00,1.52,0
7.085,36.38,54.6,19,13.96,2.25,-2.09,61.5,10.07,2053,593,0.00,0.00,0.00,0.00,29.79,0,0,0,0,-11.72,0.400,10.22,-1.00,-3.91,12.99,24.2,-0.5,45.17,0.00,1.61,0
7.162,36.22,53.9,19,14.11,2.18,-2.10,61.5,9.80,2052,593,0.00,0.00,0.00,0.00,32.22,0,0,0,0,-12.50,0.391,10.20,-1.00,-3.91,12.99,24.4,-0.4,44.96,0.00,1.44,0
7.237,36.14,53.1,19,14.41,2.18,-2.17,61.5,9.74,2011,551,0.00,0.00,0.00,0.00,33.37,0,0,0,0,-12.50,0.387,10.15,-1.00,-3.91,12.99,24.8,-0.4,44.24,0.00,1.38,0
7.317,36.14,51.7,18,14.70,2.14,-2.11,61.3,9.49,2038,593,0.00,0.00,0.00,0.00,13.41,0,0,0,0,-12.50,0.387,10.13,-1.00,-3.91,12.99,25.2,-0.5,44.12,0.22,1.10,0
7.406,32.59,48.9,8,14.85,2.10,-2.39,61.3,7.74,1964,498,0.00,0.00,0.00,0.00,16.65,0,0,0,0,-12.50,0.357,8.98,-1.00,-3.12,13.05,25.5,-0.4,41.71,0.45,0.98,0
7.484,26.64,49.9,0,14.99,1.95,-3.92,61.3,0.51,1892,423,0.00,0.00,0.00,0.00,6.68,0,0,0,0,-13.28,0.357,7.48,-1.00,-0.78,12.99,25.9,-0.4,33.54,0.71,1.94,0
7.562,23.76,51.7,0,15.14,1.44,-5.36,61.3,0.23,1819,374,0.00,0.00,0.00,0.00,8.21,0,0,0,0,-14.84,0.272,6.54,-1.00,-0.78,12.99,22.7,-0.5,29.80,0.76,0.94,0
7.637,23.49,52.2,0,15.14,1.21,-5.87,61.3,1.71,1776,339,0.00,0.00,0.00,0.00,16.71,0,0,0,0,-15.62,0.237,6.53,-1.00,1.56,12.99,18.6,-0.4,27.40,0.61,-0.36,0
7.726,22.97,53.0,0,14.99,1.21,-5.66,61.3,3.98,1729,349,0.00,0.00,0.00,0.00,8.55,0,0,0,0,-14.84,0.270,6.46,-1.00,2.34,12.93,2.5,-0.4,27.91,0.51,-0.97,0
7.803,21.03,53.1,10,14.41,1.31,-6.24,61.3,3.04,1665,374,0.00,0.00,0.00,0.00,34.71,0,0,0,0,-14.84,0.270,5.91,-1.00,0.00,12.93,-0.2,-0.2,25.34,0.42,0.77,0
7.877,30.05,54.0,31,13.82,1.19,-5.67,61.3,8.80,1698,367,0.00,0.00,0.00,0.00,29.17,0,0,0,0,-15.62,0.252,7.96,-1.00,-4.69,12.74,0.1,-0.1,29.62,0.03,-3.43,0
7.964,44.14,56.3,46,13.52,1.49,-1.26,61.5,25.38,1800,654,0.00,0.00,0.00,0.00,24.42,0,0,0,0,-14.06,0.330,12.40,-1.00,-5.47,12.62,0.4,-0.1,56.61,0.00,-2.10,0
8.043,42.33,55.8,15,15.14,2.55,0.17,61.5,32.24,1854,760,0.00,0.00,0.00,0.00,-4.81,0,0,0,0,-10.94,0.557,11.68,-1.00,-5.47,12.80,1.7,-0.8,55.10,0.56,3.06,0
8.127,32.03,52.3,0,16.76,2.55,-2.43,61.3,3.63,1810,675,0.00,0.00,0.00,0.00,-6.31,0,0,0,0,-10.94,0.407,9.11,-1.00,5.47,12.93,2.8,-8.8,43.37,0.85,1.53,0
8.205,26.91,53.4,8,15.29,1.98,-4.05,61.3,2.93,1759,562,0.00,0.00,0.00,0.00,-1.32,0,0,0,0,-13.28,0.326,7.56,-1.00,5.47,12.99,4.6,-4.3,33.05,0.78,0.30,0
8.292,28.49,51.2,20,14.70,1.61,-4.81,61.3,5.53,1780,459,0.00,0.00,0.00,0.00,31.07,0,0,0,0,-14.06,0.326,8.00,-1.00,-1.56,12.93,4.4,0.2,31.39,0.44,-1.88,0
8.360,35.04,52.7,25,14.41,1.55,-3.40,61.3,11.42,1873,540,0.00,0.00,0.00,0.00,-0.41,0,0,0,0,-14.06,0.324,9.67,-1.00,-1.56,12.87,6.6,-0.3,39.95,0.15,-2.64,0
8.449,31.60,51.7,4,14.85,1.55,-2.50,61.3,7.41,1866,569,0.00,0.00,0.00,0.00,1.49,0,0,0,0,-13.28,0.406,8.88,-1.00,-2.34,13.11,8.9,-0.4,40.51,0.44,1.23,0
8.526,28.03,52.5,0,15.43,1.95,-4.40,61.3,2.70,1818,455,0.00,0.00,0.00,0.00,6.63,0,0,0,0,-14.06,0.318,7.78,-1.00,3.91,12.99,12.7,-0.4,33.23,0.51,1.89,0
8.597,26.58,53.9,0,15.29,1.63,-4.61,61.3,4.46,1768,459,0.00,0.00,0.00,0.00,4.03,0,0,0,0,-14.06,0.303,7.58,-1.00,7.03,12.99,12.7,-0.4,32.50,0.45,0.09,0
8.678,24.42,55.1,0,14.85,1.51,-5.13,61.3,3.31,1711,392,0.00,0.00,0.00,0.00,3.24,0,0,0,0,-14.06,0.303,6.86,-1.00,3.12,12.93,4.8,-0.4,30.04,0.49,0.69,0
8.770,22.47,55.2,4,14.70,1.37,-5.78,61.3,3.05,1647,381,0.00,0.00,0.00,0.00,33.18,0,0,0,0,-14.84,0.285,6.33,-1.00,2.34,12.87,0.0,-0.2,28.50,0.50,0.73,0
