﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95DCT
20.568,14.5,0,-10.6,0,106,0,0,0,0,0,0,63.1,44,102.74,215.38,17.9,5.4,0,787.1,0,0,2.9,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,62.6,62.6,0
20.685,14.5,0,-10.6,0,106,0,0,0,0,0,0,63.1,44,130.23,234.95,17.9,5.4,0,783.8,0,0,2.9,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,62.5,62.5,0
20.776,14.5,0,-10.5,0,106,0,0,0,0,0,0,63.1,44,183.57,234.95,17.1,5.4,0,787.8,0,0,2.9,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,62.3,62.3,0
20.889,14.5,0,-10.6,0,106,0,0,0,0,0,0,63.3,44,196.94,234.95,17.1,5.4,0,786.3,0,0,2.8,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,62.2,62.2,0
20.974,14.5,0,-10.6,0,106,0,0,0,0,0,0,63.3,44,234.95,234.95,17.1,6.2,0,784.7,0,0,2.8,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,62.1,62.1,0
21.094,14.5,7.7,-10.5,0,106,0,0,0,0,0,0,63.7,44,234.95,234.95,17.1,6.2,0,786.8,0,0,2.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,62.1,62.1,0
21.181,14.5,14.7,-10.6,0,106,0,0,0,0,0,0,62.2,44,234.95,234.95,17.1,6.2,0,766.5,0,0,3.1,3.4,3.4,3.4,3.4,3.4,3.4,62,62,0
21.299,14.5,19.6,-10,0,106,0,0,0,0,0,0,62.2,44,234.95,234.95,16.3,6.2,0,800.8,0,0,4.1,12.4,12.4,12.4,12.4,12.4,12.4,61.8,61.8,0
21.393,14.5,21.3,-9,0,106,0,0,0,0,0,0,63,44,157.06,110.82,16.3,6.2,0,824.6,0,0,4.9,4.5,4.5,4.5,4.5,4.5,4.5,61.6,61.6,0
21.505,14.5,21.7,-8.7,0,106,0,0,0,0,0,0,63.5,44,94.52,45.46,15.6,7,0,827.6,0,0,4.8,19.5,19.5,19.5,19.5,19.5,19.5,61.1,61.1,0
21.589,14.5,22.1,-8.4,0,106,0,0,0,0,0,0,64.2,44,46.85,26.04,15.6,7,0,834.8,0,0,5.1,19.9,19.9,19.9,19.9,19.9,19.9,62.5,62.5,0
21.708,14.5,22.5,-8,0,106,0,0,0,0,0,0,64.5,44,31.41,20.97,15.6,7,0,812.8,0,0,6.6,20.2,20.2,20.2,20.2,20.2,20.2,64.9,64.9,0
21.802,14.5,22.8,-6.7,0,106,0,0,0,0,0,0,64.4,44,20.54,19.02,14,7,0,785.2,0,0,7.8,21,21,21,21,21,21,67.2,67.2,0
21.914,14.5,25.3,-5.8,0,106,0,0,0,0,0,0,64.5,44,18.86,16.58,14,7,0,758.5,0,0,8.4,21,21,21,21,21,21,68.4,68.4,0
22.004,14.5,25.5,-4.2,0,106,0,0,0,0,0,0,64.9,44,16.51,15.99,13.2,7.8,0,757.1,0,0,9.8,19.1,19.1,19.1,19.1,19.1,19.1,68.7,68.7,0
22.117,14.5,27.6,-3.2,0,106,0,0,0,0,0,0,64.9,44,16,15.67,14,7.8,0,747.7,-6.5,-6.6,9.9,17.2,17.2,17.2,17.2,17.2,17.2,63.3,63.3,0
22.216,14.5,32.9,-2.1,0,106,0,0,0,0,0,0,65.1,44,15.29,15.04,14,7.8,0,742.2,-2.9,-2.1,12.8,15.4,15.4,15.4,15.4,15.4,15.4,60.6,60.6,0
22.322,14.5,29.6,-1.4,0,106,0,0,0,-2.7,0,0,65.8,44,15.33,15.1,14,7.8,0,779,2.9,4.1,14.5,13.9,13.9,13.9,10.9,13.9,13.9,58.9,58.9,0
22.412,14.5,29.5,-1.2,0,106,0,0,0,-5.3,0,0,65.6,44,15.5,15.27,14,7.8,0,780.1,7.1,10.4,15.9,13.5,13.5,13.5,7.5,13.5,13.5,57.4,57.4,0
22.528,14.5,28.1,-1.1,0,106,-5.3,-3.3,0,-5.3,0,0,66.5,44,15.36,15.39,14,7.8,0,818.6,7.9,16.8,16.4,7.1,9.4,13.1,7.1,13.1,13.1,56,56,0
22.614,14.5,26.6,-1,0,106,-5.3,-3.3,0,-5.3,0,0,66.2,44,14.93,14.77,14.8,7.8,0,847.7,8.5,19.2,16.6,7.5,9.8,13.5,7.5,13.5,13.5,54.1,54.1,0
22.732,14.5,25.6,-1,0,106,-5.3,-3,0,-5,0,0,66.5,44,14.57,14.21,14.8,7.8,0,875.2,8.5,18,16.7,7.9,10.5,13.9,8.2,13.9,13.9,52.7,52.7,0
22.821,14.5,24.6,-1,0,106,-5,-3,0,-5,0,0,67.9,44,14.41,14.24,14.8,8.6,0,934.3,9.7,17.4,16,9,11.2,14.6,9,14.6,14.6,51.4,51.4,0
22.938,14.5,24.4,-1,0,106,-5,-2.7,0,-4.7,0,0,67.9,44,15.06,15.17,15.6,8.6,0,899.5,10.5,21,15.4,9.4,12,15,9.8,15,15,50.2,50.2,0
23.024,14.5,24.2,-1,0,106,-4.7,-2.7,0,-4.7,-2.7,0,67.2,44,15.67,15.95,15.6,8.6,0,831.4,12,26.7,15.3,10.9,13.1,16.1,10.9,13.1,16.1,49.2,49.2,0
23.142,14.5,24.4,-1,0,106,-4.7,-2.3,0,-4.3,-2.7,0,67.7,44,15.29,15.07,15.6,9.3,0,812.9,13.1,25.8,15.3,11.2,13.9,16.5,11.6,13.5,16.5,48.5,48.5,0
23.225,14.5,24.6,-1,0,106,-4.3,-2.3,0,-4.3,-2.3,0,68.8,44,14.51,14.04,16.3,9.3,0,797.9,12.8,21.3,15.6,12,14.2,16.9,12,14.2,16.9,47.6,47.6,0
23.310,14.5,24.8,-0.9,0,106,-4.3,-2,0,-4,-2.3,-3.3,68.8,44,14.46,13.98,16.3,10.1,0,798,13.9,19.5,15.8,12,14.6,16.9,12.4,14.2,13.1,46.9,46.9,0
23.560,14.5,24.7,-0.8,0,106,-4,-2,0,-4,-2,-3.3,68.8,44,14.68,14.35,17.1,10.1,0,768.8,12.1,19.9,16.1,12.4,14.6,16.9,12.4,14.6,13.1,46.1,46.1,0
23.702,14.5,25.1,-0.6,0,106,-3.7,-4.3,0,-3.3,-1.7,-3,69.7,44,14.68,14.28,17.9,10.9,0,764,12.6,17.9,17.3,13.1,12.4,17.2,13.5,15.4,13.9,44,44,0
23.791,14.5,25.4,-0.5,0,106,-3.3,-4,-2.7,-3.3,-1.7,-2.7,70.2,44,14.17,14.46,18.7,11.7,0,767.3,12.6,17.5,17.5,12.8,12,13.5,12.8,14.6,13.5,43.4,43.4,0
23.886,14.5,26.3,-0.4,0,106,-3.3,-4,-2.7,-3,-1.3,-2.3,69.9,44,13.9,14.57,18.7,11.7,0,789.7,10,16.6,18.2,12.4,11.6,13.1,12.8,14.6,13.5,42.6,42.6,0
23.974,14.5,25.2,-0.4,0,106,-3,-3.7,-2.3,-3,-1.3,-2.3,69.9,44,13.94,14.66,19.4,12.4,0,816.7,8.5,15.8,17.6,13.1,12.4,13.9,13.1,15,13.9,42.3,42.3,0
24.063,14.5,25.3,-0.3,0,106,-3,-3.7,-2.3,-2.7,-1,-2,71.1,44,14.17,14.66,19.4,12.4,0,833.3,8.2,15.1,17.5,13.1,12.4,13.9,13.5,15.4,14.2,41.5,41.5,0
24.165,14.5,24.5,-0.3,0,106,-2.7,-3.3,-2,-2.7,-0.7,-2,71.6,44,14.44,14.77,20.2,13.2,0,830.3,8.6,15.4,17.3,13.5,12.8,14.2,13.5,15.8,14.2,41.2,41.2,0
24.255,14.5,23.6,-0.3,0,106,-2.7,-3.3,-2,-2.3,-0.7,-1.7,71.8,43,14.48,14.51,20.2,13.2,0,863.1,7.9,14.7,16.4,14.6,13.9,15.4,15,16.9,15.8,40.8,40.8,0
24.369,14.5,22.9,-0.4,0,106,-2.3,-3,-1.7,-2.3,-3.3,-4.3,71.8,43,14.58,14.43,21,14,0,848.8,6.9,14.4,16.1,15.4,14.6,16.1,15.4,14.2,13.1,40.5,40.5,0
24.459,14.5,23.1,-0.4,0,106,-2,-2.7,-1.7,-2,-3,-4.3,72.2,43,14.99,14.3,21,14.8,0,833.8,7.1,13.3,16.3,16.1,15.4,16.5,16.1,15,13.5,40.1,40.1,0
24.576,14.5,22.2,-0.3,0,106,-2,-2.7,-1.3,-1.7,-3,-4,72.2,43,14.68,14.2,21.8,14.8,0,831.9,6.3,12,16.4,15.8,15,16.5,16.1,14.6,13.5,39.7,39.7,0
24.664,14.5,21.1,-0.5,0,106,-4.7,-2.3,-1,-1.7,-2.7,-3.7,72.9,43,14.43,14.25,21.8,14.8,0,846.6,5.5,10.1,15.7,13.1,15.8,17.2,16.5,15.4,14.2,39.2,39.2,0
24.779,14.5,21.2,-0.5,0,106,-4.3,-2.3,-1,-1.3,-2.3,-3.7,72.9,43,14.44,14.48,21.8,15.6,0,826,5.2,9.1,15.9,13.9,16.1,17.6,17.2,16.1,14.6,39.2,39.2,0
24.872,14.5,22.8,-0.3,0,106,-4,-4.7,-0.7,-1,-2.3,-3.3,72.2,43,14.4,14.57,22.6,15.6,0,823.8,4.7,7.6,17,14.2,13.5,18,17.6,16.1,15,38.6,38.6,0
24.986,14.5,23.2,-0.2,0,106,-4,-4.7,-0.7,-1,-2,-3,73,43,14.15,14.47,22.6,15.6,0,819.6,2.8,5.7,17.6,13.9,13.1,17.6,17.2,16.1,15,38.4,38.4,0
25.073,14.5,32.9,0.2,0.2,106,-3.7,-4.3,-0.3,-0.7,-4.7,-3,73.4,43,14.1,14.31,22.6,15.6,0,870,0,4,20.8,13.9,13.1,17.6,17.2,12.8,14.6,37.8,37.8,0
25.189,14.5,34.8,0.3,0.4,106,-3.3,-4,0,-0.7,-4.3,-2.7,72,43,14.18,14.31,21.8,14,0,1014.1,-2.4,2.7,23.1,13.9,13.1,17.6,16.9,12.8,14.6,37.6,37.6,0
25.286,14.5,43.2,2.2,4.5,106,-3.3,-4,0,-0.3,-4.3,-2.7,75.9,43,14.28,14.13,14.8,5.4,0,1526.4,-4.4,-0.3,44.1,5.6,5.6,5.6,5.6,5.6,5.6,49.7,49.7,0
25.395,14.5,58.9,2.9,10.9,106,-3.3,-4,0,-0.3,-4.3,-2.7,80.1,42,13.7,13.74,13.2,4.7,0,1798,-9.5,-5.9,66.2,9,8.2,10.1,10.1,7.9,9.8,96.6,96.9,0
25.483,14.5,74.3,3.8,16.1,106,-3.3,-4,0,-0.3,-4.3,-2.7,81.7,42,14.11,14.5,12.4,2.3,0,2031.4,-11.9,-5.4,78.8,8.2,7.5,9.8,9.8,7.1,9,96.1,96.3,0
25.600,14.5,99.6,4.5,18.6,106,-3.3,-4,0,-0.3,-4.3,-2.7,81.5,42,14.51,14.7,10.9,0.8,0,2150.7,-11.6,-4.4,80.7,7.5,6.8,8.2,8.2,6.4,8.2,97.5,97.8,0
25.695,14.5,99.6,4.9,18.6,106,-3.3,-4,0,-0.3,-4.3,-2.7,81,42,14.64,14.83,10.1,0,0,2357.2,-11.4,-3.7,81.1,8.6,7.9,9.8,9.8,7.5,9.4,96.6,96.8,0
25.804,14.5,99.6,6.1,18.6,106,-3.3,-4,0,-0.3,-4.3,-2.7,79.4,42,15.09,15.44,9.3,-0.8,0,2394.8,-8.6,1.7,81.1,7.5,6.8,7.9,7.9,6.4,7.9,97.3,98.4,0
25.897,14.5,99.6,8,18.6,106,-3.3,-4,0,-0.3,-4.3,-2.7,78.5,42,14.08,14.14,8.6,-1.6,0,2694.4,-11.2,-0.8,81,4.9,4.1,6.4,6.4,3.8,5.6,97.7,97.9,0
26.010,14.5,99.6,8.8,18.6,106,-3.3,-4,0,-0.3,-4.3,-2.7,78.7,42,14.44,14.83,8.6,-1.6,0,2684.3,-9.4,3,81.1,4.5,3.8,5.6,5.6,3.4,5.2,98.5,98.7,0
26.109,14.5,99.6,11.3,18.6,106,-3.3,-4,0,-0.3,-4.3,-2.7,78.2,42,13.74,13.68,8.6,-2.3,0,2745.8,-10,1.4,81,2.2,1.9,2.2,2.2,1.5,2.2,98.5,98.3,0
26.213,14.5,99.6,13.7,18.6,106,-3.3,-4,0,-0.3,-4.3,-2.7,73.2,42,12.94,13.26,9.3,-2.3,0,2721.3,-13,0.9,81,1.9,1.1,2.6,2.6,0.8,2.6,97.1,97.3,0
26.301,14.5,99.6,15.2,18.6,106,-3.3,-4,0,-0.3,-4.3,-2.7,73.6,41,12.89,12.95,9.3,-2.3,0,2652.5,-12.6,0.5,81,1.5,0.8,2.2,2.2,0.4,2.2,72.4,72.4,0
26.417,14.5,99.6,17.3,18.6,106,-3,-4,0,-0.3,-4,-2.3,67.4,41,12.65,12.89,9.3,-2.3,0,2592.1,-11.8,0.9,81,0.8,-0.4,1.5,1.5,-0.4,1.5,55.2,55.2,0
26.507,14.5,99.6,18.9,18.6,106,-3,-3.7,0,0,-4,-2.3,70.5,41,13.11,12.85,9.3,-2.3,0,2486.9,-9.4,2.3,62.4,0.4,-0.4,1.1,1.1,-0.8,1.1,53.3,53.4,0
26.624,14.5,99.6,18.8,18.6,106,-2.7,-3.3,0,0,-3.7,-2,73.6,41,13.11,12.75,8.6,-2.3,0,2409.3,-7.5,3.6,40.3,0.8,0,1.1,1.1,-0.4,1.1,54.1,54.1,0
26.720,14.5,99.6,18.9,18.6,106,-2.3,-3.3,0,0,-3.3,-1.7,67.7,41,12.85,12.45,8.6,-2.3,0,2281.6,-5.9,2.8,40.2,0.8,-0.4,1.1,1.1,-0.4,1.1,55,55,0
26.829,14.5,99.6,18.8,18.6,106,-2.3,-3,0,0,-3.3,-1.7,68.6,41,12.46,12.36,7.8,-2.3,0,2200.4,-3.5,3.6,42.1,0.8,0,1.5,1.5,-0.4,1.5,57.6,57.6,0
26.927,14.5,99.6,18.8,18.6,106,-2,-3,0,0,-3,-1.3,61,41,13.01,12.46,7.8,-2.3,0,2135.1,-3.5,5.1,44.5,1.1,0,1.5,1.5,0,1.5,58.1,58.1,0
27.033,14.5,99.6,18.8,18.6,106,-2,-2.7,0,0,-3,-1.3,62.1,40,12.45,12.2,6.2,-1.6,0,2132.5,-3.5,5.6,48.4,1.1,0.4,3.4,3.4,0,1.9,60,60.1,0
27.132,14.5,99.6,18.7,18.6,106,-1.7,-2.3,0,0,-2.7,-1,58,40,12.32,12.07,4.7,-0.8,0,2088.9,-1.2,5.3,49,1.5,0.8,3.4,3.4,0.4,2.2,62.2,62.2,0
27.239,14.5,99.6,18.7,18.6,106,-1.7,-2.3,0,0,-2.7,-1,60.7,40,12.45,12.06,4.7,-0.8,0,2072.5,2.1,5.6,49.2,1.5,0.8,3.4,3.4,0.4,2.2,62.8,62.8,0
27.336,14.5,99.6,18.6,18.6,106,-1.3,-2,0,0,-2.3,-0.7,55.2,40,12.36,13.21,3.1,-0.8,0,2079,3.9,13.5,44.1,1.9,1.1,3.4,3.4,0.8,2.6,63.9,64,0
27.442,14.5,99.6,18.6,18.6,106,-1.3,-2,0,0,-2.3,-0.7,54.1,40,12.35,11.66,2.3,0,0,2112.6,5.4,13.5,48,1.9,1.1,3.4,3.4,0.8,2.6,67.3,67.3,0
27.538,14.5,99.6,18.6,18.6,106,-1,-1.7,0,0,-2,-0.3,52,40,12.72,11.6,1.6,0,0,2126.9,9.6,4.2,47.5,2.2,1.5,3.4,3.4,1.1,3,65.7,65.8,0
27.646,14.5,99.6,18.6,18.6,106,-1,-1.7,0,0,-2,-0.3,59.1,40,11.54,12.23,0.8,0,0,2082.3,3.2,8.5,42.3,2.2,1.5,3.4,3.4,1.1,3,66,66,0
27.739,14.5,99.2,18.6,18.6,106,-0.7,-1.7,0,0,-1.7,0,55.3,40,12.36,11.9,0.8,0,0,2120.3,7.8,4.7,43.9,2.6,1.5,3.4,3.4,1.5,3.4,69.2,69.2,0
27.852,14.5,0,18.6,18.6,106,-0.7,-1.3,0,0,-1.7,0,53.8,40,11.64,12.03,0.8,0,0,2118.1,5.5,5.7,42.7,0.4,0.4,0.4,0.4,0.4,0.4,57.6,57.6,0
27.945,14.5,0,15.7,18.6,107,-0.3,-1.3,0,0,-1.3,0,56.8,40,12.16,11.83,0.8,0,0,1949.4,6.7,4.4,23.9,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,46,46,0
28.054,14.5,0,2.5,0,107,-0.3,-1,0,0,-1.3,0,72.2,40,12.39,12.28,1.6,0,0,2136,7.1,5.5,9.8,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,57.2,57.2,0
28.147,14.5,0,-9.3,0,107,0,0,0,0,0,0,79,40,13.16,13.09,0,0,0,1802.4,2.8,2.3,3.7,30.4,30.4,30.4,30.4,30.4,30.4,48.6,48.6,0
28.263,14.5,0,-11.1,0,107,0,0,0,0,0,0,77.6,40,13.95,13.81,0.8,0,0,1709.9,1,-3.1,3.3,9,9,9,9,9,9,71.9,71.9,0
28.351,14.5,0,-11.5,0,107,0,0,0,0,0,0,76.6,40,14.25,14.31,1.6,0,0,1665.3,1.3,-2.8,5.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,72.3,72.3,0
28.430,14.5,0,-11.4,0,107,0,0,0,0,0,0,74.5,40,17.41,15.8,0.8,0,0,1632.6,34,18.3,5.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,73.6,73.6,0
28.549,14.5,0,-11.4,0,107,0,0,0,0,0,0,73,40,15.53,15.76,1.6,0,0,1569.4,20.5,17.3,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,71.9,71.9,0
28.671,14.5,0,-11.3,0,107,0,0,0,0,0,0,73.4,40,15.57,15.44,1.6,0,0,1481.1,0,0,6.6,9.4,9.4,9.4,9.4,9.4,9.4,72.5,72.5,0
28.760,14.5,0,-11.3,0,107,0,0,0,0,0,0,83.3,40,32.51,35.55,1.6,0,0,1188.5,0,0,6.9,9.4,9.4,9.4,9.4,9.4,9.4,71.5,71.5,0
28.846,14.5,0,-11.3,0,107,0,0,0,0,0,0,82.2,40,36.8,41.97,1.6,0,0,1032.8,0,0,6.9,9.4,9.4,9.4,9.4,9.4,9.4,71.5,71.5,0
28.953,14.5,0,-11.3,0,107,0,0,0,0,0,0,82.6,40,109.29,109,2.3,0,0,854.5,0,0,7,9.4,9.4,9.4,9.4,9.4,9.4,72,72,0
29.048,14.5,0,-11.3,0,107,0,0,0,0,0,0,81.9,40,124.42,143.69,2.3,0,0,723.6,0,0,7.1,9.4,9.4,9.4,9.4,9.4,9.4,71.6,71.6,0
29.168,14.5,0,-11.2,0,107,0,0,0,0,0,0,81.4,40,214.65,187.3,2.3,0,0,583.1,0,0,7.1,9.4,9.4,9.4,9.4,9.4,9.4,72.1,72.1,0
29.280,14.5,0,-11.2,0,107,0,0,0,0,0,0,80.3,40,228.53,220.66,2.3,0,0,574.4,0,0,7.1,9,9,9,9,9,9,72.1,72.1,0
29.364,14.5,0,-11.2,0,107,0,0,0,0,0,0,79,40,234.95,233.92,2.3,0,0,609.3,0,0,7.1,9,9,9,9,9,9,71.7,71.7,0
29.453,14.5,0,-11.2,0,108,0,0,0,0,0,0,79.4,40,234.95,226.88,3.1,0,0,640.8,0,0,7.1,9,9,9,9,9,9,71.7,71.7,0
29.578,14.5,0,-11.2,0,108,0,0,0,0,0,0,78.2,40,234.95,234.95,3.1,0,0,669.1,0,0,7.1,9,9,9,9,9,9,71.7,71.7,0
29.692,14.5,0,-11.2,0,108,0,0,0,0,0,0,76.9,40,234.95,234.95,3.1,0,0,695.3,0,0,7.1,9,9,9,9,9,9,71.8,71.8,0
29.784,14.5,0,-11.2,0,108,0,0,0,0,0,0,77.5,40,234.95,234.95,3.1,0,0,713.8,0,0,7.4,9,9,9,9,9,9,71.8,71.8,0
29.902,14.5,0,-11.2,0,108,0,0,0,0,0,0,76.9,40,234.95,234.95,3.9,0,0,729,0,0,7.6,8.6,8.6,8.6,8.6,8.6,8.6,71.8,71.8,0
29.991,14.5,0,-11.2,0,108,0,0,0,0,0,0,76.7,40,234.95,234.95,3.9,0,0,745.4,0,0,7.7,9,9,9,9,9,9,71.8,71.8,0
30.096,14.5,0,-11.2,0,108,0,0,0,0,0,0,76.2,40,234.95,234.95,3.9,0,0,755.5,0,0,7.8,8.6,8.6,8.6,8.6,8.6,8.6,71.9,71.9,0
30.183,14.5,0,-11.2,0,108,0,0,0,0,0,0,76,40,234.95,234.95,3.9,0,0,768.2,0,0,7.8,8.6,8.6,8.6,8.6,8.6,8.6,72.4,72.4,0
30.272,14.5,0,-11.1,0,108,0,0,0,0,0,0,77.6,40,234.95,234.95,3.9,0,0,774.7,0,0,7.8,8.6,8.6,8.6,8.6,8.6,8.6,72.4,72.4,0
30.390,14.5,0,-11.1,0,108,0,0,0,0,0,0,76.4,40,234.95,234.95,3.9,0,0,785.1,0,0,7.5,8.6,8.6,8.6,8.6,8.6,8.6,72.8,72.8,0
