﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Torque actual value (Nm),MHD version 3.20 I8A0S I8A0S+ ST 3.5 v18 - WBAVB73517KY61604_FFMS.mhd
415.814,14.3,46,2,0,0,0,0,0,0,92,68.1,3,61,15.72,92.3,-9.3,4.3,2.4,0,-4.17,1773.3,0,5,69.6,0.5,100,3513,2.1,25.4,335.1,0
415.889,14.3,48.4,2,0,0,0,0,0,0,92,67.2,3,61,15.55,97.2,-15.6,4.3,3.4,0,-2.15,1751.7,0,12,70.1,1.5,100,3556,5.5,31.5,354.6,0
416.135,14.3,49.4,2,0,0,0,0,0,0,92,67.2,3,61,16.48,100.3,-18.7,4.6,3.7,0,-1.71,1747.1,0,17,69.6,2,100,3574,11.8,34.4,366.3,0
416.209,14.3,52.2,2,0,0,0,0,0,0,92,67.2,3,61,14.47,106.2,-21,6.2,4.6,0,-2.99,2158,0,37,70.1,4.5,100,3692,19.8,30.4,409.8,0
416.362,14.3,53.8,2,0,0,0,0,0,0,92,67.9,3,61,13.65,106.6,-21,6.8,4.7,0,-3.89,2037.6,0,52,69.6,6.5,100,3722,13.5,27.6,415.7,0
416.555,14.3,56.7,2,0,0,0,0,0,0,92,70,3,61,12.71,108.6,-21,7.9,5.1,0,-5.47,2163.3,0,65,67,7.5,100,3800,-0.6,24.2,446.9,0
416.633,14.3,84.9,2,0,0,0,0,0,0,92,64.5,3,61,12.39,122.9,-22.6,8.2,15,10.9,4.77,2533.6,0,95,67,10.5,100,3923,-8.7,49.6,565.7,0
416.882,14.3,99.6,2,0,0,0,0,0,0,92,68.6,3,61,12.81,129.8,-22.6,9.2,22,38.3,55.97,2756.4,44,97,70.1,10.5,100,3956,-10.6,77,591.8,0
417.166,14.3,99.6,2,0,0,0,0,0,0,92,70.4,3,61,12.4,142.4,-23.3,13.3,22,39.8,30.48,2521,83,100,73.5,16,100,4150,-17.9,81.1,656.2,0
417.256,14.3,99.6,2,0,0,0,0,0,0,92,63.3,3,61,12.42,161.3,-20.2,19.8,22,43.4,2.58,2464.2,53,100,72.2,23,100,4498,-14.3,81.1,752.2,0
417.365,14.3,99.6,2,0,0,0,0,0,0,92,60.1,3,61,11.56,165.6,-17.1,21.5,22,43.4,0.79,2524.2,51,100,69.6,31,100,4633,-19.1,81,765.4,0
417.461,14.3,99.6,2,0,0,0,0,0,0,92,62.6,3,61,10.76,169.1,-10.9,21.9,22,43.8,0,2487,47,100,68.3,36,100,4864,-33.3,80.3,780,0
417.533,14.3,99.6,2,0,0,0,0,0,0,92,54.5,3,61,10.47,168.9,-7,21.6,22,43.8,0.37,2287.3,47,100,64.8,41,100,5006,-34,80.9,781.7,0
417.613,14.3,99.6,2,0,0,0,0,0,0,92,64,3,61,10.28,167.8,-6.2,20.9,22,43.8,0.8,2560.9,47,100,64.8,40,100,5004,-34,81,778.8,0
417.736,14.3,99.6,2,0,0,0,0,0,0,92,58.5,3,61,10.28,166.9,-6.2,20.9,22,43.8,1.05,2589.7,49,100,65.7,38,100,5009,-34,81,781.6,0
418.085,14.3,99.6,2,0,0,0,0,0,0,92,64.2,3,61,10.61,166.1,-3.1,20.4,22,44.1,1.44,2551.6,48,100,67,39,100,5288,-34,81,785.3,0
418.164,14.3,99.6,2,0,0,0,0,0,0,92,61.5,3,61,10.63,166.2,-2.3,20.5,22,44.1,1.33,2546.9,49,100,66.1,40,100,5355,-34,81.1,786.2,0
418.410,14.3,99.6,2,0,0,0,0,0,0,92,62.4,3,61,10.44,166.2,-1.6,20.8,22,44.1,1.29,2529.7,49,100,66.1,40,100,5431,-34,81,787.2,0
418.482,14.3,99.6,2,0,0,0,0,0,0,92,60.8,3,61,10.38,166.2,-0.8,21,22,44.1,1.06,2545.6,47,100,66.1,40,100,5651,-34,81,790.6,0
418.576,14.3,99.6,2,0,0,0,0,0,0,92,58.7,3,61,10.67,166.3,-0.8,21.1,22,44.5,0.97,2456.9,50,100,65.7,40,100,5741,-34,81,790.9,0
418.737,14.3,99.6,2,0,0,0,0,0,0,92,61.2,3,61,10.81,166.3,0,21,22,44.5,0.93,2526.3,50,100,65.7,40,100,5822,-34,81,791,0
418.812,14.3,99.6,2,0,0,0,0,0,0,92,60.3,4,59,10.94,166.3,0,21.1,22,44.9,0.83,2453.7,48,100,64,42,100,5969,-34,81.1,791.4,0
418.940,14.3,99.6,2,0,0,0,0,0,0,92,59.8,4,59,10.8,166.3,0,21.2,22,45.3,0.81,2412.3,48,100,66.1,41,100,6033,-34,81,795.7,0
419.056,14.3,99.6,2,0,0,0,0,0,0,92,60.7,4,59,10.98,166.4,0,21.1,22,45.3,0.89,2464.2,51,100,63.5,41.5,100,6117,-34,81,795.6,0
419.153,14.3,99.6,2,0,0,0,0,0,0,92,57,4,59,10.81,166.5,0,21.2,22,45.3,0.78,2465.6,48,100,65.7,40.5,100,6197,-34,81,795.4,0
419.232,14.3,99.6,2,0,0,0,0,0,0,92,60,4,59,11.07,169.9,0,22.5,22,44.9,-0.77,2499.4,47,100,66.6,40.5,100,5848,-34,76.9,316.4,0
419.436,14.3,99.6,2,0,0,0,0,0,0,92,63.7,4,59,11.29,173,0,24.3,22,44.1,-3.74,2648.4,43,100,67.4,43,100,5503,-34,57.3,318,0
419.550,14.3,99.6,2,0,0,0,0,0,0,92,61.2,4,59,11.19,172.5,-6.2,24.3,22,43.8,-5.27,2129.2,33,100,66.6,48.5,100,4893,-34,46.8,757,0
419.664,14.3,99.6,2,0,0,0,0,0,0,92,65.1,4,59,10.28,168.7,-10.1,21,22,43.8,0.7,2453.6,40,100,66.1,44,100,4843,-34,77.2,779,0
419.743,14.3,99.6,2,0,0,0,0,0,0,92,61.3,4,59,10.28,163.8,-10.9,19.3,22,43.8,2.54,2180.2,45,100,66.6,39.5,100,4848,-34,80.7,763.6,0
419.992,14.3,99.6,2,0,0,0,0,0,0,92,64.4,4,59,10.28,163.5,-10.1,19.4,22,43.8,2.61,2437.2,48,100,66.6,36,100,4909,-34,81.1,763.1,0
420.105,14.3,99.6,2,0,0,0,0,0,0,92,63.1,4,59,10.47,166.2,-5.4,20.8,22,44.1,1.16,2443.7,50,100,67.4,37,100,5075,-34,81,781,0
420.313,14.3,99.6,2,0,0,0,0,0,0,92,66.8,4,59,10.57,166.2,-4.7,21.2,22,44.1,0.88,2555.6,47,100,68.3,39.5,100,5087,-34,81,781.2,0
420.411,14.3,99.6,2,0,0,0,0,0,0,92,66,5,59,10.38,168.6,-3.1,21.3,22,44.1,0.88,2539.3,48,100,67,41,100,5223,-34,81.1,790.3,0
420.484,14.3,99.6,2,0,0,0,0,0,0,92,63.8,5,59,10.55,168.6,-3.1,21.3,22,44.1,0.73,2526.7,47,100,68.3,40,100,5257,-34,81,790.8,0
420.615,14.3,67.6,2,0,0,0,0,0,0,92,61.2,5,59,10.67,168.6,-2.3,21.4,22,44.1,0.61,2529.6,49,100,65.7,41.5,100,5294,-34,80.9,790.9,0
420.806,14.3,0,2,0,0,0,0,0,0,92,58,5,59,10.61,166.2,-7,23.7,22,44.1,-2.07,2171.5,45,100,68.7,41,100,5057,-34,40,357.2,0
420.891,14.3,0,2,0,0,0,0,0,0,92,68.3,5,59,12.66,40.6,8.6,14.8,0,0,0,2476,0,100,78.3,26.5,100,3689,-34,2.8,103.6,0
421.080,14.3,0,2,0,0,0,0,0,0,92,76,5,61,10.28,18.5,7,9.7,0,0,0,2127.6,0,100,70.5,18,100,3749,-34,1.2,55.8,0
421.149,14.3,0,2,0,0,0,0,0,0,92,67.2,5,59,10.28,10.9,7,4.4,0,0,0,1892.9,0,100,67.9,12.5,100,3810,0,3.2,0,0
421.365,14.3,0,2,0,0,0,0,0,0,92,67,5,59,10.28,10.7,7,3.6,0,0,0,1867.8,0,40,71.8,5,100,3800,0,3.3,0,0
421.475,14.3,0,2,0,0,0,0,0,0,92,67.2,5,59,10.28,11.2,7,2.1,0,0,0,1679.7,0,0,69.6,0,100,3780,0,3.9,0,0
421.550,14.3,0,2,0,0,0,0,0,0,92,66.7,5,57,10.28,11.1,7,1.6,0,0,0,1565.8,0,0,70.1,0,100,3788,0,3.9,0,0
421.625,14.3,0,2,0,0,0,0,0,0,92,66.3,5,57,10.65,11.1,7,1.5,0,0,0,1476.5,0,0,69.6,0,100,3782,0,4,0,0
421.776,14.3,0,2,0,0,0,0,0,0,92,67.9,5,57,11.66,11.1,7,1.3,0,0,0,1386,0,0,68.7,0,100,3781,0,4.1,0,0
421.921,14.3,0,2,0,0,0,0,0,0,92,67.5,5,57,12.98,11.1,7,1,0,0,0,1223.3,0,0,69.6,0,100,3770,0,4.3,0,0
422.128,14.3,0,2,0,0,0,0,0,0,92,68.4,6,57,17.28,11.1,7,0.9,0,0,0,1061.2,0,0,69.6,0,100,3754,0,4.5,0,0
422.200,14.3,0,2,0,0,0,0,0,0,92,67.4,6,59,25.93,11.2,6.2,0.7,0,0,0,792.2,0,0,68.7,0,100,3676,0,4.7,0,0
422.291,14.3,0,2,0,0,0,0,0,0,91,66.5,6,59,29.07,11.2,6.2,0.7,0,0,0,735.5,0,0,68.7,0,100,3614,0,4.7,0,0
422.356,14.3,0,2,0,0,0,0,0,0,91,66.8,6,59,34.56,11.1,5.4,0.6,0,0,0,686.9,0,0,68.7,0,100,3509,0,4.6,0,0
422.425,14.3,0,2,0,0,0,0,0,0,91,66.7,6,59,37.69,11.2,4.7,0.6,0,0,0,655,0,0,68.7,0,100,3426,0,4.6,0,0
422.496,14.3,0,2,0,0,0,0,0,0,92,66.5,6,59,44.96,11.1,3.9,0.6,0,0,0,621.5,0,0,68.3,0,100,3335,0,4.5,0,0
422.606,14.3,0,2,0,0,0,0,0,0,91,66.8,6,59,54.88,11,2.3,0.5,0,0,0,588.2,0,0,68.3,0,100,3242,0,4.5,0,0
422.682,14.3,0,2,0,0,0,0,0,0,91,67.5,6,59,64.93,10.9,0.8,0.5,0,0,0,541.8,0,0,68.7,0,100,3106,0,4.3,0,0
422.819,14.3,0,2,0,0,0,0,0,0,91,66.8,6,59,68.75,10.9,0,0.5,0,0,0,509.1,0,0,68.7,0,100,3011,0,4.3,0,0
422.901,14.3,0,2,0,0,0,0,0,0,91,67.4,6,59,74.11,11,-1.6,0.4,0,0,0,457.4,0,0,68.7,0,100,2870,0,4.1,0,0
423.288,14.3,0,2,0,0,0,0,0,0,91,67.5,6,59,72.52,11,-1.6,0.4,0,0,0,432.9,0,0,68.7,0,100,2869,0,4.1,0,0
423.423,14.3,0,2,0,0,0,0,0,0,91,67.9,6,59,94.23,11,-1.6,0.3,0,0,0,1357,0,0,68.7,0,100,2897,0,4.5,0,0
423.564,14.3,0,2,0,0,0,0,0,0,91,67.7,6,61,96.7,11,-1.6,0.3,0,0,0,1207.6,0,0,68.7,0,100,2897,0,4.5,0,0
423.802,14.3,0,2,0,0,0,0,0,0,91,67.4,6,61,111.77,11.1,-1.6,0.3,0,0,0,979.4,0,0,68.7,0,100,2891,0,4.6,0,0
